createdAt,value
2018-10-21T00:02:21.157Z,15.30
2018-10-21T00:06:25.847Z,15.57
2018-10-21T00:10:31.098Z,15.70
2018-10-21T00:14:37.343Z,15.77
2018-10-21T00:19:13.212Z,15.97
2018-10-21T00:23:17.875Z,14.87
2018-10-21T00:27:22.627Z,16.00
2018-10-21T00:31:27.293Z,14.30
2018-10-21T00:35:32.044Z,14.27
2018-10-21T00:39:36.741Z,15.47
2018-10-21T00:43:41.473Z,15.03
2018-10-21T00:47:46.146Z,14.90
2018-10-21T00:51:50.839Z,14.07
2018-10-21T00:55:55.500Z,13.97
2018-10-21T01:00:00.448Z,12.87
2018-10-21T01:04:05.938Z,13.33
2018-10-21T01:08:10.768Z,12.07
2018-10-21T01:12:16.448Z,12.60
2018-10-21T01:16:21.687Z,12.63
2018-10-21T01:20:26.353Z,12.90
2018-10-21T01:24:31.320Z,12.70
2018-10-21T01:28:36.082Z,12.50
2018-10-21T01:32:40.849Z,11.67
2018-10-21T01:36:45.615Z,12.03
2018-10-21T01:40:52.589Z,11.97
2018-10-21T01:44:57.428Z,12.67
2018-10-21T01:49:02.391Z,13.17
2018-10-21T01:53:08.251Z,13.70
2018-10-21T01:57:14.019Z,13.30
2018-10-21T02:01:18.646Z,12.87
2018-10-21T02:05:23.441Z,13.67
2018-10-21T02:09:28.119Z,14.17
2018-10-21T02:13:34.039Z,13.77
2018-10-21T02:17:38.807Z,14.70
2018-10-21T02:21:43.510Z,15.30
2018-10-21T02:25:48.245Z,15.23
2018-10-21T02:29:52.872Z,15.37
2018-10-21T02:33:57.627Z,15.40
2018-10-21T02:38:02.798Z,16.40
2018-10-21T02:42:07.590Z,15.90
2018-10-21T02:46:12.327Z,16.33
2018-10-21T02:50:17.429Z,17.07
2018-10-21T02:54:24.239Z,17.77
2018-10-21T02:58:29.258Z,18.10
2018-10-21T03:02:34.271Z,19.27
2018-10-21T03:06:39.018Z,18.00
2018-10-21T03:10:43.770Z,18.37
2018-10-21T03:14:48.658Z,18.73
2018-10-21T03:18:53.406Z,18.30
2018-10-21T03:22:58.689Z,19.73
2018-10-21T03:27:03.836Z,19.80
2018-10-21T03:31:08.644Z,18.80
2018-10-21T03:35:13.280Z,19.57
2018-10-21T03:39:17.943Z,18.30
2018-10-21T03:43:22.624Z,19.57
2018-10-21T03:47:27.411Z,19.67
2018-10-21T03:51:32.723Z,19.83
2018-10-21T03:55:39.395Z,20.33
2018-10-21T03:59:44.227Z,20.43
2018-10-21T04:03:48.911Z,20.17
2018-10-21T04:07:53.584Z,20.20
2018-10-21T04:11:58.291Z,20.13
2018-10-21T04:16:04.894Z,20.53
2018-10-21T04:20:09.818Z,20.30
2018-10-21T04:24:14.486Z,20.93
2018-10-21T04:28:19.450Z,19.73
2018-10-21T04:32:24.189Z,19.77
2018-10-21T04:36:34.646Z,19.67
2018-10-21T04:40:39.497Z,19.13
2018-10-21T04:44:44.190Z,19.57
2018-10-21T04:48:48.880Z,19.80
2018-10-21T04:52:53.643Z,18.97
2018-10-21T04:56:58.578Z,20.53
2018-10-21T05:01:03.752Z,20.87
2018-10-21T05:05:09.623Z,19.20
2018-10-21T05:09:14.427Z,18.43
2018-10-21T05:13:19.221Z,17.43
2018-10-21T05:17:23.902Z,18.27
2018-10-21T05:21:29.190Z,16.27
2018-10-21T05:25:34.066Z,16.97
2018-10-21T05:29:39.049Z,15.83
2018-10-21T05:33:43.707Z,16.03
2018-10-21T05:37:48.956Z,15.50
2018-10-21T05:41:53.649Z,16.73
2018-10-21T05:45:58.435Z,14.77
2018-10-21T05:50:04.062Z,15.03
2018-10-21T05:54:10.076Z,16.47
2018-10-21T05:58:14.792Z,15.67
2018-10-21T06:02:19.834Z,16.10
2018-10-21T06:06:24.471Z,15.80
2018-10-21T06:10:29.552Z,17.57
2018-10-21T06:14:34.750Z,16.77
2018-10-21T06:18:39.843Z,16.77
2018-10-21T06:22:46.084Z,17.50
2018-10-21T06:26:51.004Z,18.73
2018-10-21T06:30:55.650Z,17.87
2018-10-21T06:35:01.273Z,17.77
2018-10-21T06:39:07.154Z,17.07
2018-10-21T06:43:12.113Z,17.53
2018-10-21T06:47:16.922Z,15.77
2018-10-21T06:51:21.658Z,18.63
2018-10-21T06:55:26.416Z,17.77
2018-10-21T06:59:31.624Z,18.70
2018-10-21T07:03:36.536Z,17.83
2018-10-21T07:07:41.342Z,18.73
2018-10-21T07:11:46.039Z,19.53
2018-10-21T07:15:50.752Z,19.57
2018-10-21T07:19:55.395Z,18.77
2018-10-21T07:24:01.688Z,19.17
2018-10-21T07:28:06.482Z,19.57
2018-10-21T07:32:11.378Z,19.93
2018-10-21T07:36:16.125Z,27.40
2018-10-21T07:40:20.952Z,23.33
2018-10-21T07:44:25.691Z,28.80
2018-10-21T07:48:32.110Z,22.37
2018-10-21T07:52:37.132Z,24.93
2018-10-21T07:56:41.806Z,34.47
2018-10-21T08:00:46.576Z,34.07
2018-10-21T08:04:51.224Z,30.10
2018-10-21T08:08:55.987Z,22.93
2018-10-21T08:13:00.823Z,20.97
2018-10-21T08:17:05.761Z,20.70
2018-10-21T08:21:10.532Z,20.53
2018-10-21T08:25:15.286Z,20.17
2018-10-21T08:29:19.955Z,19.93
2018-10-21T08:33:24.771Z,19.87
2018-10-21T08:37:30.049Z,21.37
2018-10-21T08:41:35.126Z,21.60
2018-10-21T08:45:39.811Z,19.00
2018-10-21T08:49:44.522Z,20.23
2018-10-21T08:53:49.151Z,21.43
2018-10-21T08:57:53.817Z,22.03
2018-10-21T09:01:58.597Z,21.73
2018-10-21T09:06:04.179Z,23.83
2018-10-21T09:10:11.922Z,22.50
2018-10-21T09:14:16.584Z,24.77
2018-10-21T09:18:21.341Z,21.33
2018-10-21T09:22:26.029Z,20.83
2018-10-21T09:26:30.795Z,20.47
2018-10-21T09:30:35.506Z,20.27
2018-10-21T09:34:40.155Z,21.13
2018-10-21T09:38:44.825Z,41.00
2018-10-21T09:42:50.074Z,27.57
2018-10-21T09:46:54.732Z,23.30
2018-10-21T09:51:00.227Z,22.93
2018-10-21T09:55:05.526Z,21.50
2018-10-21T09:59:10.193Z,21.60
2018-10-21T10:03:15.044Z,20.47
2018-10-21T10:07:19.835Z,20.20
2018-10-21T10:11:24.711Z,20.30
2018-10-21T10:15:29.550Z,22.40
2018-10-21T10:19:34.394Z,20.33
2018-10-21T10:23:39.058Z,20.20
2018-10-21T10:27:43.764Z,20.87
2018-10-21T10:31:48.444Z,20.00
2018-10-21T10:35:53.138Z,21.37
2018-10-21T10:39:57.860Z,20.73
2018-10-21T10:44:03.597Z,21.27
2018-10-21T10:48:08.484Z,25.17
2018-10-21T10:52:13.313Z,27.90
2018-10-21T10:56:17.935Z,20.73
2018-10-21T11:00:22.694Z,28.50
2018-10-21T11:04:27.416Z,41.03
2018-10-21T11:08:32.477Z,29.70
2018-10-21T11:12:37.171Z,28.13
2018-10-21T11:16:41.914Z,24.67
2018-10-21T11:20:46.707Z,33.07
2018-10-21T11:24:51.449Z,26.70
2018-10-21T11:28:56.364Z,24.43
2018-10-21T11:33:01.179Z,23.47
2018-10-21T11:37:05.977Z,23.07
2018-10-21T11:41:10.619Z,24.27
2018-10-21T11:45:15.390Z,24.40
2018-10-21T11:49:20.060Z,23.93
2018-10-21T11:53:24.727Z,24.53
2018-10-21T11:57:29.573Z,22.90
2018-10-21T12:01:34.712Z,21.83
2018-10-21T12:05:39.954Z,22.00
2018-10-21T12:09:44.665Z,20.97
2018-10-21T12:13:49.329Z,21.73
2018-10-21T12:17:54.154Z,21.00
2018-10-21T12:21:59.014Z,20.63
2018-10-21T12:26:04.339Z,20.40
2018-10-21T12:30:09.479Z,20.33
2018-10-21T12:34:14.308Z,19.97
2018-10-21T12:38:18.941Z,19.47
2018-10-21T12:42:23.592Z,19.30
2018-10-21T12:46:28.641Z,20.57
2018-10-21T12:50:34.207Z,19.97
2018-10-21T12:54:39.064Z,19.90
2018-10-21T12:58:43.690Z,23.33
2018-10-21T13:02:48.368Z,34.33
2018-10-21T13:06:53.238Z,25.17
2018-10-21T13:10:58.065Z,21.27
2018-10-21T13:15:03.192Z,21.40
2018-10-21T13:19:08.062Z,20.57
2018-10-21T13:23:12.732Z,20.30
2018-10-21T13:27:17.941Z,20.17
2018-10-21T13:31:22.599Z,20.90
2018-10-21T13:35:27.356Z,21.87
2018-10-21T13:39:32.354Z,19.03
2018-10-21T13:43:37.193Z,18.60
2018-10-21T13:47:41.858Z,19.30
2018-10-21T13:51:46.693Z,17.93
2018-10-21T13:55:51.273Z,41.10
2018-10-21T13:59:55.982Z,32.57
2018-10-21T14:04:01.122Z,23.43
2018-10-21T14:08:05.859Z,19.43
2018-10-21T14:12:11.549Z,18.57
2018-10-21T14:16:16.442Z,18.13
2018-10-21T14:20:21.023Z,18.30
2018-10-21T14:24:25.720Z,15.80
2018-10-21T14:28:30.552Z,15.57
2018-10-21T14:32:35.294Z,15.97
2018-10-21T14:36:39.991Z,16.23
2018-10-21T14:40:44.691Z,16.53
2018-10-21T14:44:49.372Z,17.10
2018-10-21T14:48:54.129Z,16.47
2018-10-21T14:52:58.879Z,17.10
2018-10-21T14:57:04.051Z,17.87
2018-10-21T15:01:08.637Z,16.77
2018-10-21T15:05:13.771Z,15.93
2018-10-21T15:09:18.515Z,16.50
2018-10-21T15:13:23.147Z,16.23
2018-10-21T15:17:27.889Z,19.37
2018-10-21T15:21:32.735Z,17.80
2018-10-21T15:25:37.734Z,17.83
2018-10-21T15:29:42.415Z,17.67
2018-10-21T15:33:47.092Z,18.17
2018-10-21T15:37:51.906Z,17.97
2018-10-21T15:41:56.552Z,19.10
2018-10-21T15:46:01.534Z,18.83
2018-10-21T15:50:06.648Z,20.10
2018-10-21T15:54:11.475Z,19.63
2018-10-21T15:58:16.330Z,19.73
2018-10-21T16:02:21.074Z,19.87
2018-10-21T16:06:25.729Z,19.60
2018-10-21T16:10:31.611Z,19.77
2018-10-21T16:14:36.520Z,20.60
2018-10-21T16:18:41.169Z,19.30
2018-10-21T16:22:46.316Z,18.93
2018-10-21T16:26:52.117Z,18.27
2018-10-21T16:30:57.101Z,17.93
2018-10-21T16:35:02.378Z,17.90
2018-10-21T16:39:09.220Z,17.40
2018-10-21T16:43:14.104Z,17.03
2018-10-21T16:47:19.046Z,16.73
2018-10-21T16:51:23.848Z,16.77
2018-10-21T16:55:28.629Z,16.57
2018-10-21T16:59:34.077Z,16.97
2018-10-21T17:03:38.803Z,16.63
2018-10-21T17:07:43.526Z,17.13
2018-10-21T17:11:48.231Z,17.33
2018-10-21T17:15:52.952Z,17.00
2018-10-21T17:19:57.629Z,17.47
2018-10-21T17:24:02.732Z,18.97
2018-10-21T17:28:07.726Z,17.63
2018-10-21T17:32:12.420Z,19.43
2018-10-21T17:36:17.141Z,19.30
2018-10-21T17:40:21.836Z,21.53
2018-10-21T17:44:26.503Z,21.23
2018-10-21T17:48:31.522Z,20.33
2018-10-21T17:52:36.809Z,20.67
2018-10-21T17:56:46.942Z,20.97
2018-10-21T18:00:51.619Z,20.33
2018-10-21T18:04:56.639Z,20.67
2018-10-21T18:09:01.422Z,21.17
2018-10-21T18:13:07.435Z,20.53
2018-10-21T18:17:12.154Z,21.37
2018-10-21T18:21:17.322Z,23.93
2018-10-21T18:25:22.128Z,21.70
2018-10-21T18:29:27.107Z,22.33
2018-10-21T18:33:32.525Z,21.40
2018-10-21T18:37:38.379Z,22.77
2018-10-21T18:41:43.132Z,21.57
2018-10-21T18:45:47.848Z,20.57
2018-10-21T18:49:52.650Z,21.60
2018-10-21T18:53:57.333Z,22.13
2018-10-21T18:58:02.282Z,22.27
2018-10-21T19:02:07.272Z,23.23
2018-10-21T19:06:12.112Z,22.17
2018-10-21T19:10:17.127Z,22.93
2018-10-21T19:14:21.754Z,23.90
2018-10-21T19:18:26.599Z,22.53
2018-10-21T19:22:31.459Z,22.10
2018-10-21T19:28:01.743Z,22.93
2018-10-21T19:32:06.801Z,24.10
2018-10-21T19:36:11.663Z,23.37
2018-10-21T19:40:16.718Z,22.90
2018-10-21T19:44:21.387Z,23.00
2018-10-21T19:48:26.102Z,23.30
2018-10-21T19:52:31.327Z,24.57
2018-10-21T19:56:36.806Z,23.30
2018-10-21T20:00:41.588Z,24.73
2018-10-21T20:04:46.334Z,24.60
2018-10-21T20:08:51.574Z,26.17
2018-10-21T20:12:56.468Z,25.73
2018-10-21T20:17:02.278Z,27.80
2018-10-21T20:21:07.406Z,27.70
2018-10-21T20:25:12.322Z,25.37
2018-10-21T20:29:17.093Z,25.63
2018-10-21T20:33:22.272Z,26.37
2018-10-21T20:37:26.949Z,26.60
2018-10-21T20:41:31.924Z,25.43
2018-10-21T20:45:38.429Z,26.73
2018-10-21T20:49:43.270Z,25.70
2018-10-21T20:53:48.402Z,27.40
2018-10-21T20:57:53.806Z,26.73
2018-10-21T21:01:58.831Z,26.30
2018-10-21T21:06:04.012Z,26.47
2018-10-21T21:10:14.110Z,27.00
2018-10-21T21:14:20.009Z,26.37
2018-10-21T21:18:26.544Z,27.23
2018-10-21T21:22:37.123Z,25.73
2018-10-21T21:26:46.175Z,28.07
2018-10-21T21:30:52.905Z,27.60
2018-10-21T21:34:58.402Z,26.37
2018-10-21T21:39:13.738Z,27.67
2018-10-21T21:43:20.320Z,27.87
2018-10-21T21:47:25.503Z,26.97
2018-10-21T21:51:30.543Z,29.30
2018-10-21T21:55:36.646Z,26.60
2018-10-21T21:59:41.611Z,28.40
2018-10-21T22:03:46.549Z,28.47
2018-10-21T22:07:51.516Z,29.67
2018-10-21T22:11:57.499Z,29.87
2018-10-21T22:16:04.455Z,29.07
2018-10-21T22:20:09.515Z,29.80
2018-10-21T22:24:14.380Z,30.40
2018-10-21T22:28:19.266Z,30.30
2018-10-21T22:32:24.521Z,31.73
2018-10-21T22:36:29.768Z,31.77
2018-10-21T22:40:34.824Z,30.03
2018-10-21T22:44:39.922Z,30.60
2018-10-21T22:48:44.676Z,29.33
2018-10-21T22:52:49.763Z,28.90
2018-10-21T22:56:55.727Z,27.60
2018-10-21T23:01:02.180Z,26.17
2018-10-21T23:05:09.056Z,26.80
2018-10-21T23:09:14.480Z,26.50
2018-10-21T23:13:19.665Z,22.97
2018-10-21T23:17:24.564Z,23.03
2018-10-21T23:21:29.419Z,23.63
2018-10-21T23:25:34.890Z,23.00
2018-10-21T23:29:40.829Z,21.63
2018-10-21T23:33:49.600Z,20.87
2018-10-21T23:37:54.543Z,20.57
2018-10-21T23:42:00.452Z,20.57
2018-10-21T23:46:07.346Z,22.10
2018-10-21T23:50:12.815Z,21.87
2018-10-21T23:54:17.864Z,20.40
2018-10-21T23:58:22.867Z,19.20
