createdAt,value
2023-06-10T17:52:22.193Z,48
2023-06-10T17:57:24.094Z,49
2023-06-10T18:12:29.455Z,50
2023-06-10T18:27:34.750Z,52
2023-06-10T18:32:36.315Z,52
2023-06-10T18:42:40.136Z,52
2023-06-10T19:02:47.543Z,54
2023-06-10T19:22:54.678Z,57
2023-06-10T19:43:01.180Z,59
2023-06-10T19:48:03.051Z,59
2023-06-10T20:08:10.089Z,62
2023-06-10T20:23:14.987Z,62
2023-06-10T20:28:16.845Z,62
2023-06-10T20:33:18.559Z,62
2023-06-10T20:38:20.419Z,63
2023-06-10T20:43:22.111Z,63
2023-06-10T20:48:23.760Z,63
2023-06-10T20:53:24.901Z,64
2023-06-10T20:58:26.727Z,65
2023-06-10T21:03:28.694Z,64
2023-06-10T21:08:30.652Z,65
2023-06-10T21:14:06.366Z,65
2023-06-10T21:19:06.391Z,65
2023-06-10T21:24:07.956Z,66
2023-06-10T21:29:09.905Z,66
2023-06-10T21:34:11.116Z,66
2023-06-10T21:39:13.240Z,67
2023-06-10T21:44:15.345Z,66
2023-06-10T21:49:17.385Z,66
2023-06-10T21:54:19.165Z,66
2023-06-10T21:59:20.542Z,66
2023-06-10T22:04:22.539Z,66
2023-06-10T22:09:24.062Z,67
2023-06-10T22:14:26.255Z,66
2023-06-10T22:19:27.687Z,66
2023-06-10T22:24:29.176Z,66
2023-06-10T22:29:31.247Z,66
2023-06-10T22:34:33.215Z,66
2023-06-10T22:39:34.964Z,67
2023-06-10T22:44:36.810Z,67
2023-06-10T22:49:38.214Z,68
2023-06-10T22:54:39.624Z,68
2023-06-10T22:59:41.556Z,69
2023-06-10T23:04:43.237Z,69
2023-06-10T23:09:44.953Z,69
2023-06-10T23:14:46.834Z,70
2023-06-10T23:19:48.862Z,70
2023-06-10T23:24:50.763Z,70
2023-06-10T23:29:58.971Z,71
2023-06-10T23:34:53.969Z,71
2023-06-10T23:39:55.634Z,71
2023-06-10T23:44:57.171Z,72
2023-06-10T23:49:58.635Z,72
2023-06-10T23:55:00.012Z,72
