createdAt,value
2022-08-05T00:04:08.407Z,22.40
2022-08-05T00:09:13.105Z,22.50
2022-08-05T00:14:18.155Z,22.40
2022-08-05T00:19:22.176Z,22.00
2022-08-05T00:24:30.914Z,22.20
2022-08-05T00:29:38.055Z,22.50
2022-08-05T00:34:54.423Z,22.10
2022-08-05T00:40:03.646Z,21.80
2022-08-05T00:45:13.575Z,22.20
2022-08-05T00:50:15.626Z,22.20
2022-08-05T00:55:17.487Z,22.10
2022-08-05T01:00:22.039Z,21.90
2022-08-05T01:05:28.353Z,22.00
2022-08-05T01:10:48.116Z,22.00
2022-08-05T01:16:04.979Z,22.00
2022-08-05T01:21:50.521Z,21.60
2022-08-05T01:27:17.932Z,21.70
2022-08-05T01:32:27.625Z,21.60
2022-08-05T01:37:37.354Z,21.60
2022-08-05T01:53:54.604Z,21.50
2022-08-05T01:58:45.816Z,21.50
2022-08-05T02:03:48.866Z,21.30
2022-08-05T02:08:58.352Z,21.40
2022-08-05T02:14:07.420Z,21.10
2022-08-05T02:19:46.892Z,21.40
2022-08-05T02:24:55.718Z,21.20
2022-08-05T02:30:01.210Z,21.10
2022-08-05T02:35:14.142Z,21.20
2022-08-05T02:40:18.686Z,21.00
2022-08-05T02:45:23.820Z,21.00
2022-08-05T02:50:27.528Z,21.00
2022-08-05T02:55:54.942Z,21.10
2022-08-05T03:00:56.761Z,20.80
2022-08-05T03:06:57.024Z,20.90
2022-08-05T03:11:56.973Z,21.00
2022-08-05T03:16:44.860Z,20.90
2022-08-05T03:21:48.852Z,20.80
2022-08-05T03:26:51.824Z,20.80
2022-08-05T03:31:56.900Z,20.90
2022-08-05T03:36:59.592Z,21.10
2022-08-05T03:42:01.502Z,21.10
2022-08-05T03:47:03.807Z,21.10
2022-08-05T03:52:49.296Z,20.90
2022-08-05T03:57:41.301Z,20.70
2022-08-05T04:02:58.188Z,20.90
2022-08-05T04:08:03.413Z,20.60
2022-08-05T04:13:08.109Z,20.50
2022-08-05T04:18:12.758Z,20.90
2022-08-05T04:23:57.338Z,20.70
2022-08-05T04:28:51.086Z,20.70
2022-08-05T04:34:18.029Z,20.80
2022-08-05T04:39:15.728Z,20.70
2022-08-05T04:44:21.389Z,20.40
2022-08-05T04:49:38.952Z,20.70
2022-08-05T04:54:53.163Z,20.80
2022-08-05T04:59:59.029Z,20.90
2022-08-05T05:05:02.187Z,22.90
2022-08-05T05:10:06.592Z,20.80
2022-08-05T05:15:10.859Z,20.50
2022-08-05T05:20:14.522Z,20.70
2022-08-05T05:25:17.446Z,20.80
2022-08-05T05:30:29.334Z,21.00
2022-08-05T05:35:37.932Z,21.10
2022-08-05T05:40:50.120Z,21.30
2022-08-05T05:45:53.365Z,21.20
2022-08-05T05:50:55.180Z,21.50
2022-08-05T05:56:00.871Z,21.90
2022-08-05T06:01:12.830Z,22.10
2022-08-05T06:06:17.019Z,22.20
2022-08-05T06:11:18.800Z,22.50
2022-08-05T06:16:28.474Z,22.50
2022-08-05T06:21:36.065Z,22.90
2022-08-05T06:26:51.999Z,22.90
2022-08-05T06:31:55.013Z,23.10
2022-08-05T06:36:59.232Z,23.40
2022-08-05T06:42:03.894Z,23.70
2022-08-05T06:47:06.114Z,23.80
2022-08-05T06:52:37.747Z,23.80
2022-08-05T06:58:02.900Z,24.20
2022-08-05T07:02:56.126Z,24.40
2022-08-05T07:07:57.871Z,24.50
2022-08-05T07:13:56.877Z,24.50
2022-08-05T07:18:47.683Z,24.60
2022-08-05T07:23:50.603Z,24.80
2022-08-05T07:28:54.127Z,25.00
2022-08-05T07:33:55.882Z,24.70
2022-08-05T07:39:06.782Z,25.10
2022-08-05T07:44:26.320Z,25.50
2022-08-05T07:49:28.291Z,25.70
2022-08-05T07:54:31.227Z,25.50
2022-08-05T07:59:39.800Z,25.70
2022-08-05T08:04:42.754Z,25.50
2022-08-05T08:09:47.477Z,25.80
2022-08-05T08:14:50.435Z,25.70
2022-08-05T08:20:42.950Z,26.20
2022-08-05T08:25:15.650Z,25.90
2022-08-05T08:30:29.523Z,25.80
2022-08-05T08:35:41.371Z,25.40
2022-08-05T08:40:54.749Z,25.90
2022-08-05T08:46:01.550Z,26.10
2022-08-05T08:52:04.306Z,26.40
2022-08-05T08:56:27.078Z,26.40
2022-08-05T09:01:29.266Z,26.70
2022-08-05T09:06:31.545Z,26.70
2022-08-05T09:11:53.770Z,27.00
2022-08-05T09:16:56.561Z,26.90
2022-08-05T09:22:17.761Z,26.60
2022-08-05T09:28:04.126Z,26.50
2022-08-05T09:33:02.534Z,26.50
2022-08-05T09:38:15.989Z,26.90
2022-08-05T09:43:40.538Z,27.00
2022-08-05T09:48:43.722Z,27.30
2022-08-05T09:54:08.525Z,26.90
2022-08-05T09:59:17.234Z,28.70
2022-08-05T10:04:19.077Z,27.50
2022-08-05T10:09:45.307Z,27.40
2022-08-05T10:14:47.305Z,27.50
2022-08-05T10:20:03.999Z,27.50
2022-08-05T10:25:14.425Z,27.30
2022-08-05T10:32:46.919Z,27.50
2022-08-05T10:35:40.537Z,27.10
2022-08-05T10:40:57.989Z,26.80
2022-08-05T10:46:06.188Z,27.80
2022-08-05T10:51:21.928Z,27.70
2022-08-05T10:56:29.203Z,27.50
2022-08-05T11:01:55.180Z,28.20
2022-08-05T11:07:07.037Z,28.20
2022-08-05T11:12:34.848Z,27.50
2022-08-05T11:17:56.852Z,28.10
2022-08-05T11:23:21.278Z,28.20
2022-08-05T11:28:26.978Z,28.50
2022-08-05T11:33:43.973Z,28.20
2022-08-05T11:38:51.220Z,28.40
2022-08-05T11:44:04.443Z,28.10
2022-08-05T11:49:15.908Z,28.40
2022-08-05T11:54:33.753Z,28.80
2022-08-05T11:59:49.750Z,29.30
2022-08-05T12:04:59.172Z,28.20
2022-08-05T12:10:09.435Z,27.20
2022-08-05T12:15:38.022Z,28.30
2022-08-05T12:20:41.371Z,28.00
2022-08-05T12:26:09.611Z,29.30
2022-08-05T12:31:11.376Z,28.70
2022-08-05T12:36:25.318Z,28.60
2022-08-05T12:41:34.443Z,28.90
2022-08-05T12:46:39.610Z,29.00
2022-08-05T12:52:12.308Z,27.30
2022-08-05T12:57:12.839Z,27.10
2022-08-05T13:02:27.237Z,28.50
2022-08-05T13:07:57.527Z,28.50
2022-08-05T13:12:58.191Z,29.20
2022-08-05T13:18:00.504Z,28.80
2022-08-05T13:23:07.297Z,27.40
2022-08-05T13:28:10.515Z,27.90
2022-08-05T13:33:14.413Z,29.90
2022-08-05T13:38:38.264Z,32.20
2022-08-05T13:43:55.068Z,33.00
2022-08-05T13:49:00.680Z,32.90
2022-08-05T13:54:02.983Z,33.20
2022-08-05T13:59:05.968Z,34.10
2022-08-05T14:04:39.678Z,33.50
2022-08-05T14:09:45.953Z,33.10
2022-08-05T14:14:48.537Z,32.70
2022-08-05T14:19:56.804Z,33.90
2022-08-05T14:25:06.367Z,34.20
2022-08-05T14:30:21.529Z,33.70
2022-08-05T14:35:23.469Z,33.50
2022-08-05T14:45:45.662Z,31.70
2022-08-05T14:50:47.454Z,31.20
2022-08-05T14:55:52.550Z,30.90
2022-08-05T15:00:58.549Z,30.60
2022-08-05T15:06:13.088Z,30.20
2022-08-05T15:11:15.516Z,30.10
2022-08-05T15:16:17.953Z,29.80
2022-08-05T15:21:21.084Z,29.60
2022-08-05T15:26:31.928Z,29.10
2022-08-05T15:31:34.783Z,29.40
2022-08-05T15:36:36.828Z,29.40
2022-08-05T15:41:55.625Z,29.00
2022-08-05T15:47:01.706Z,29.10
2022-08-05T15:52:16.554Z,29.00
2022-08-05T15:57:19.826Z,29.10
2022-08-05T16:02:25.623Z,29.10
2022-08-05T16:07:29.862Z,29.50
2022-08-05T16:12:31.604Z,29.20
2022-08-05T16:17:33.692Z,28.70
2022-08-05T16:22:35.600Z,28.60
2022-08-05T16:27:59.654Z,28.70
2022-08-05T16:33:02.024Z,28.80
2022-08-05T16:38:24.166Z,28.80
2022-08-05T16:43:27.529Z,28.50
2022-08-05T16:48:33.946Z,28.50
2022-08-05T16:54:02.527Z,28.30
2022-08-05T16:59:07.677Z,28.30
2022-08-05T17:04:10.315Z,28.10
2022-08-05T17:09:12.205Z,27.80
2022-08-05T17:14:22.188Z,27.80
2022-08-05T17:19:36.602Z,27.50
2022-08-05T17:24:42.815Z,27.50
2022-08-05T17:29:59.727Z,27.50
2022-08-05T17:35:05.100Z,27.30
2022-08-05T17:40:12.764Z,27.20
2022-08-05T17:45:20.055Z,26.40
2022-08-05T17:50:30.526Z,26.70
2022-08-05T17:55:38.350Z,26.50
2022-08-05T18:00:45.006Z,26.70
2022-08-05T18:05:52.924Z,26.70
2022-08-05T18:10:55.511Z,26.40
2022-08-05T18:15:59.108Z,26.20
2022-08-05T18:21:00.940Z,26.20
2022-08-05T18:26:03.406Z,26.20
2022-08-05T18:31:07.194Z,26.20
2022-08-05T18:36:15.331Z,26.00
2022-08-05T18:41:55.477Z,25.80
2022-08-05T18:46:41.260Z,25.70
2022-08-05T18:52:09.149Z,25.70
2022-08-05T18:57:15.027Z,25.50
2022-08-05T19:02:26.737Z,25.60
2022-08-05T19:07:45.959Z,25.40
2022-08-05T19:12:49.150Z,25.30
2022-08-05T19:18:08.083Z,25.20
2022-08-05T19:24:04.970Z,25.00
2022-08-05T19:28:34.945Z,24.90
2022-08-05T19:33:38.087Z,24.90
2022-08-05T19:38:43.769Z,24.80
2022-08-05T19:44:06.822Z,24.50
2022-08-05T19:49:07.973Z,24.50
2022-08-05T19:54:25.579Z,24.10
2022-08-05T19:59:55.368Z,21.80
2022-08-05T20:04:59.178Z,23.60
2022-08-05T20:10:01.262Z,23.80
2022-08-05T20:15:03.176Z,23.50
2022-08-05T20:20:09.455Z,23.20
2022-08-05T20:25:12.697Z,23.60
2022-08-05T20:30:14.520Z,23.50
2022-08-05T20:35:20.114Z,23.40
2022-08-05T20:40:21.934Z,23.20
2022-08-05T20:45:23.751Z,23.30
2022-08-05T20:50:46.892Z,23.00
2022-08-05T20:55:56.886Z,22.90
2022-08-05T21:01:10.451Z,22.90
2022-08-05T21:06:28.342Z,22.50
2022-08-05T21:12:09.146Z,22.40
2022-08-05T21:16:53.266Z,22.40
2022-08-05T21:21:55.286Z,21.80
2022-08-05T21:26:58.246Z,22.00
2022-08-05T21:32:02.128Z,22.10
2022-08-05T21:37:05.142Z,21.70
2022-08-05T21:42:07.290Z,21.60
2022-08-05T21:47:55.257Z,21.60
2022-08-05T21:52:50.780Z,21.70
2022-08-05T21:57:52.716Z,21.60
2022-08-05T22:02:55.288Z,21.90
2022-08-05T22:07:59.303Z,21.90
2022-08-05T22:13:08.580Z,21.70
2022-08-05T22:18:11.267Z,21.50
2022-08-05T22:24:00.818Z,21.40
2022-08-05T22:28:53.136Z,21.10
2022-08-05T22:33:57.049Z,21.30
2022-08-05T22:39:09.522Z,21.10
2022-08-05T22:44:12.370Z,21.00
2022-08-05T22:49:46.095Z,20.80
2022-08-05T22:54:36.725Z,20.70
2022-08-05T22:59:43.985Z,20.40
2022-08-05T23:04:51.632Z,22.50
2022-08-05T23:10:01.134Z,20.30
2022-08-05T23:15:08.874Z,19.50
2022-08-05T23:20:17.783Z,20.20
2022-08-05T23:25:52.960Z,19.70
2022-08-05T23:30:43.961Z,19.90
2022-08-05T23:35:56.158Z,19.70
2022-08-05T23:40:58.231Z,19.20
2022-08-05T23:45:59.977Z,19.40
2022-08-05T23:51:02.812Z,19.60
2022-08-05T23:56:04.838Z,19.10
