createdAt,value
2022-12-18T00:00:08.177Z,42.78
2022-12-18T00:00:45.899Z,42.60
2022-12-18T00:01:25.969Z,40.82
2022-12-18T00:02:00.594Z,43.97
2022-12-18T00:02:32.897Z,44.78
2022-12-18T00:03:04.725Z,42.02
2022-12-18T00:03:37.188Z,42.60
2022-12-18T00:04:17.747Z,42.76
2022-12-18T00:04:49.384Z,42.40
2022-12-18T00:05:20.915Z,41.60
2022-12-18T00:05:53.237Z,42.36
2022-12-18T00:06:26.003Z,41.04
2022-12-18T00:06:57.858Z,40.94
2022-12-18T00:07:29.500Z,42.22
2022-12-18T00:08:01.121Z,42.66
2022-12-18T00:08:33.578Z,43.14
2022-12-18T00:09:05.075Z,42.22
2022-12-18T00:09:40.034Z,42.64
2022-12-18T00:10:12.096Z,41.36
2022-12-18T00:10:51.180Z,43.78
2022-12-18T00:11:26.842Z,41.92
2022-12-18T00:11:58.406Z,40.12
2022-12-18T00:12:30.493Z,41.30
2022-12-18T00:13:05.182Z,41.42
2022-12-18T00:13:40.638Z,42.98
2022-12-18T00:14:13.774Z,41.96
2022-12-18T00:14:45.391Z,39.32
2022-12-18T00:15:16.971Z,40.26
2022-12-18T00:15:48.561Z,38.92
2022-12-18T00:16:22.441Z,38.26
2022-12-18T00:16:54.077Z,40.52
2022-12-18T00:17:25.696Z,43.50
2022-12-18T00:17:57.206Z,39.30
2022-12-18T00:18:28.685Z,40.62
2022-12-18T00:19:01.090Z,38.08
2022-12-18T00:19:32.640Z,38.86
2022-12-18T00:20:04.717Z,39.84
2022-12-18T00:20:42.935Z,39.82
2022-12-18T00:21:15.400Z,38.38
2022-12-18T00:21:46.987Z,37.96
2022-12-18T00:22:18.499Z,39.08
2022-12-18T00:22:53.321Z,36.82
2022-12-18T00:23:24.802Z,39.02
2022-12-18T00:23:56.318Z,42.26
2022-12-18T00:24:27.892Z,38.32
2022-12-18T00:24:59.398Z,40.36
2022-12-18T00:25:30.971Z,40.98
2022-12-18T00:26:04.533Z,39.32
2022-12-18T00:26:37.581Z,39.02
2022-12-18T00:27:10.193Z,41.52
2022-12-18T00:27:41.698Z,39.90
2022-12-18T00:28:13.201Z,41.32
2022-12-18T00:28:45.140Z,38.82
2022-12-18T00:29:16.710Z,42.40
2022-12-18T00:29:49.226Z,44.66
2022-12-18T00:30:20.907Z,42.04
2022-12-18T00:30:52.529Z,42.26
2022-12-18T00:31:25.517Z,40.72
2022-12-18T00:31:58.579Z,41.92
2022-12-18T00:32:30.440Z,43.50
2022-12-18T00:33:03.113Z,44.24
2022-12-18T00:33:35.239Z,41.58
2022-12-18T00:34:07.055Z,41.16
2022-12-18T00:34:38.554Z,42.64
2022-12-18T00:35:10.086Z,41.10
2022-12-18T00:35:41.599Z,41.60
2022-12-18T00:36:14.082Z,42.78
2022-12-18T00:36:48.567Z,43.64
2022-12-18T00:37:20.534Z,41.26
2022-12-18T00:37:56.183Z,42.14
2022-12-18T00:38:28.757Z,42.68
2022-12-18T00:39:01.619Z,42.98
2022-12-18T00:39:33.274Z,41.66
2022-12-18T00:40:05.534Z,38.96
2022-12-18T00:40:37.237Z,39.58
2022-12-18T00:41:09.666Z,38.54
2022-12-18T00:42:00.076Z,37.88
2022-12-18T00:42:50.113Z,41.54
2022-12-18T00:43:21.841Z,36.04
2022-12-18T00:43:53.563Z,38.18
2022-12-18T00:44:25.087Z,38.58
2022-12-18T00:44:56.564Z,38.26
2022-12-18T00:45:31.836Z,39.24
2022-12-18T00:46:04.065Z,39.10
2022-12-18T00:46:37.062Z,40.82
2022-12-18T00:47:08.661Z,38.18
2022-12-18T00:47:41.256Z,38.74
2022-12-18T00:48:12.795Z,41.18
2022-12-18T00:48:44.473Z,40.14
2022-12-18T00:49:18.819Z,37.86
2022-12-18T00:49:51.251Z,38.32
2022-12-18T00:50:24.703Z,40.06
2022-12-18T00:50:56.200Z,41.22
2022-12-18T00:51:28.223Z,37.12
2022-12-18T00:51:59.853Z,39.00
2022-12-18T00:52:31.360Z,40.36
2022-12-18T00:53:02.875Z,38.72
2022-12-18T00:53:34.340Z,40.16
2022-12-18T00:54:05.910Z,40.56
2022-12-18T00:54:37.433Z,41.76
2022-12-18T00:55:09.418Z,39.58
2022-12-18T00:55:41.845Z,41.32
2022-12-18T00:56:13.367Z,42.26
2022-12-18T00:56:49.366Z,41.34
2022-12-18T00:57:21.597Z,41.08
2022-12-18T00:57:53.576Z,42.36
2022-12-18T00:58:25.098Z,38.06
2022-12-18T00:58:57.733Z,41.66
2022-12-18T00:59:29.309Z,39.44
2022-12-18T01:00:00.868Z,41.76
2022-12-18T01:00:32.464Z,42.88
2022-12-18T01:01:08.261Z,43.32
2022-12-18T01:01:40.137Z,42.22
2022-12-18T01:02:14.530Z,38.70
2022-12-18T01:02:46.183Z,43.14
2022-12-18T01:03:18.088Z,47.78
2022-12-18T01:03:49.751Z,39.98
2022-12-18T01:04:21.579Z,40.46
2022-12-18T01:04:53.146Z,43.28
2022-12-18T01:05:25.407Z,43.24
2022-12-18T01:05:57.932Z,42.42
2022-12-18T01:06:29.661Z,41.92
2022-12-18T01:07:01.467Z,39.94
2022-12-18T01:07:33.032Z,40.94
2022-12-18T01:08:04.806Z,44.28
2022-12-18T01:08:36.885Z,44.22
2022-12-18T01:09:08.742Z,44.02
2022-12-18T01:09:41.927Z,43.36
2022-12-18T01:10:19.491Z,42.40
2022-12-18T01:10:50.983Z,44.62
2022-12-18T01:11:23.293Z,40.66
2022-12-18T01:11:54.807Z,43.92
2022-12-18T01:12:26.307Z,43.54
2022-12-18T01:12:57.918Z,43.14
2022-12-18T01:13:29.401Z,42.26
2022-12-18T01:14:01.117Z,43.32
2022-12-18T01:14:32.640Z,40.56
2022-12-18T01:15:06.230Z,43.10
2022-12-18T01:15:37.909Z,43.32
2022-12-18T01:16:12.603Z,44.06
2022-12-18T01:16:44.527Z,44.78
2022-12-18T01:17:17.342Z,42.64
2022-12-18T01:17:49.147Z,42.26
2022-12-18T01:18:20.660Z,40.54
2022-12-18T01:18:54.622Z,44.50
2022-12-18T01:19:26.314Z,42.94
2022-12-18T01:19:57.824Z,43.76
2022-12-18T01:20:29.357Z,43.06
2022-12-18T01:21:00.906Z,42.40
2022-12-18T01:21:32.439Z,40.54
2022-12-18T01:22:08.799Z,44.78
2022-12-18T01:22:40.794Z,43.92
2022-12-18T01:23:12.708Z,41.14
2022-12-18T01:23:47.426Z,44.38
2022-12-18T01:24:18.927Z,41.40
2022-12-18T01:24:51.302Z,40.88
2022-12-18T01:25:22.948Z,39.78
2022-12-18T01:25:55.886Z,42.94
2022-12-18T01:26:30.404Z,44.08
2022-12-18T01:27:02.213Z,39.26
2022-12-18T01:27:34.504Z,44.14
2022-12-18T01:28:08.414Z,40.30
2022-12-18T01:28:41.095Z,41.24
2022-12-18T01:29:12.794Z,43.78
2022-12-18T01:29:44.397Z,41.60
2022-12-18T01:30:16.033Z,44.16
2022-12-18T01:30:47.568Z,42.56
2022-12-18T01:31:27.555Z,40.76
2022-12-18T01:31:59.708Z,37.53
2022-12-18T01:32:32.100Z,42.82
2022-12-18T01:33:05.758Z,39.18
2022-12-18T01:33:37.476Z,39.48
2022-12-18T01:34:11.399Z,38.50
2022-12-18T01:34:42.983Z,38.66
2022-12-18T01:35:15.627Z,40.18
2022-12-18T01:35:47.135Z,39.32
2022-12-18T01:36:21.978Z,35.98
2022-12-18T01:36:53.561Z,38.00
2022-12-18T01:37:25.406Z,38.36
2022-12-18T01:37:56.972Z,38.90
2022-12-18T01:38:29.410Z,40.64
2022-12-18T01:39:10.355Z,37.92
2022-12-18T01:40:44.867Z,34.02
2022-12-18T01:41:20.560Z,39.88
2022-12-18T01:42:07.017Z,39.34
2022-12-18T01:42:38.577Z,39.76
2022-12-18T01:43:10.356Z,37.46
2022-12-18T01:43:58.306Z,38.40
2022-12-18T01:44:57.457Z,35.30
2022-12-18T01:45:32.081Z,39.88
2022-12-18T01:46:04.258Z,38.60
2022-12-18T01:46:36.201Z,38.20
2022-12-18T01:47:07.832Z,37.60
2022-12-18T01:47:51.146Z,37.52
2022-12-18T01:48:22.671Z,42.58
2022-12-18T01:49:02.324Z,40.48
2022-12-18T01:49:33.806Z,39.86
2022-12-18T01:50:09.874Z,40.34
2022-12-18T01:50:43.375Z,41.10
2022-12-18T01:51:15.765Z,40.08
2022-12-18T01:51:47.319Z,41.30
2022-12-18T01:52:20.086Z,40.90
2022-12-18T01:52:55.254Z,39.56
2022-12-18T01:53:26.792Z,39.90
2022-12-18T01:54:00.572Z,38.52
2022-12-18T01:54:32.062Z,37.14
2022-12-18T01:55:05.570Z,39.24
2022-12-18T01:55:52.486Z,41.20
2022-12-18T01:56:24.045Z,37.04
2022-12-18T01:56:55.585Z,37.68
2022-12-18T01:57:28.174Z,36.90
2022-12-18T01:58:00.639Z,38.70
2022-12-18T01:58:38.240Z,39.36
2022-12-18T01:59:11.709Z,39.98
2022-12-18T01:59:44.356Z,39.20
2022-12-18T02:00:18.687Z,37.80
2022-12-18T02:00:50.256Z,39.68
2022-12-18T02:01:25.343Z,37.88
2022-12-18T02:01:57.719Z,37.94
2022-12-18T02:02:30.310Z,41.66
2022-12-18T02:03:02.839Z,40.56
2022-12-18T02:03:34.518Z,39.10
2022-12-18T02:04:26.285Z,40.00
2022-12-18T02:04:58.152Z,37.54
2022-12-18T02:05:38.259Z,40.40
2022-12-18T02:06:18.286Z,38.97
2022-12-18T02:07:33.318Z,37.82
2022-12-18T02:08:12.086Z,38.20
2022-12-18T02:08:44.416Z,37.22
2022-12-18T02:09:21.012Z,37.34
2022-12-18T02:10:18.737Z,39.66
2022-12-18T02:11:02.062Z,37.46
2022-12-18T02:11:45.622Z,37.48
2022-12-18T02:12:25.975Z,38.94
2022-12-18T02:13:22.033Z,37.97
2022-12-18T02:13:56.218Z,34.42
2022-12-18T02:14:27.807Z,37.64
2022-12-18T02:15:14.184Z,36.58
2022-12-18T02:16:27.555Z,38.10
2022-12-18T02:16:59.093Z,35.18
2022-12-18T02:17:39.411Z,35.86
2022-12-18T02:18:28.654Z,35.50
2022-12-18T02:19:08.000Z,36.56
2022-12-18T02:19:48.570Z,37.58
2022-12-18T02:20:34.877Z,38.03
2022-12-18T02:21:24.935Z,38.38
2022-12-18T02:22:21.045Z,36.84
2022-12-18T02:22:58.400Z,37.44
2022-12-18T02:23:57.710Z,38.74
2022-12-18T02:24:37.444Z,37.26
2022-12-18T02:25:11.677Z,36.72
2022-12-18T02:26:02.254Z,38.32
2022-12-18T02:26:48.222Z,37.60
2022-12-18T02:27:19.961Z,37.06
2022-12-18T02:27:52.093Z,37.46
2022-12-18T02:28:29.584Z,36.06
2022-12-18T02:29:08.122Z,38.48
2022-12-18T02:29:58.518Z,36.72
2022-12-18T02:30:35.105Z,33.56
2022-12-18T02:31:09.999Z,37.52
2022-12-18T02:31:45.749Z,36.22
2022-12-18T02:32:23.012Z,35.26
2022-12-18T02:32:55.820Z,38.00
2022-12-18T02:33:28.781Z,38.08
2022-12-18T02:34:03.950Z,36.08
2022-12-18T02:34:41.249Z,36.68
2022-12-18T02:35:22.321Z,37.58
2022-12-18T02:35:58.169Z,34.84
2022-12-18T02:36:33.409Z,36.24
2022-12-18T02:37:08.903Z,36.00
2022-12-18T02:37:41.495Z,35.76
2022-12-18T02:38:13.525Z,34.42
2022-12-18T02:38:46.921Z,36.72
2022-12-18T02:39:22.786Z,37.30
2022-12-18T02:40:04.710Z,37.56
2022-12-18T02:40:39.138Z,36.64
2022-12-18T02:41:15.249Z,32.78
2022-12-18T02:41:47.663Z,34.96
2022-12-18T02:42:19.726Z,36.48
2022-12-18T02:42:53.189Z,35.80
2022-12-18T02:43:25.389Z,40.24
2022-12-18T02:44:02.581Z,36.48
2022-12-18T02:44:44.316Z,33.84
2022-12-18T02:45:15.947Z,36.74
2022-12-18T02:45:56.062Z,35.42
2022-12-18T02:46:36.706Z,36.28
2022-12-18T02:47:15.077Z,35.46
2022-12-18T02:47:50.067Z,33.82
2022-12-18T02:48:33.932Z,34.36
2022-12-18T02:49:17.349Z,35.34
2022-12-18T02:50:09.556Z,33.84
2022-12-18T02:50:46.839Z,35.18
2022-12-18T02:51:32.192Z,35.58
2022-12-18T02:52:13.963Z,35.08
2022-12-18T02:52:57.870Z,36.72
2022-12-18T02:53:38.463Z,37.48
2022-12-18T02:54:19.321Z,36.70
2022-12-18T02:55:08.879Z,36.94
2022-12-18T02:55:57.902Z,34.86
2022-12-18T02:56:37.639Z,34.46
2022-12-18T02:57:19.381Z,34.72
2022-12-18T02:57:58.509Z,33.36
2022-12-18T02:58:44.948Z,37.62
2022-12-18T02:59:49.513Z,35.32
2022-12-18T03:00:29.990Z,32.74
2022-12-18T03:01:10.257Z,35.00
2022-12-18T03:01:53.372Z,36.54
2022-12-18T03:02:38.568Z,35.88
2022-12-18T03:03:37.694Z,37.86
2022-12-18T03:04:24.398Z,38.72
2022-12-18T03:05:22.410Z,34.54
2022-12-18T03:05:58.840Z,36.26
2022-12-18T03:06:37.073Z,35.88
2022-12-18T03:07:15.641Z,36.28
2022-12-18T03:07:54.067Z,33.80
2022-12-18T03:08:28.994Z,35.54
2022-12-18T03:09:09.403Z,40.12
2022-12-18T03:09:47.594Z,35.82
2022-12-18T03:10:22.930Z,35.32
2022-12-18T03:11:04.212Z,36.60
2022-12-18T03:11:59.786Z,35.14
2022-12-18T03:12:34.174Z,34.58
2022-12-18T03:13:07.653Z,36.56
2022-12-18T03:13:45.596Z,33.26
2022-12-18T03:14:21.256Z,36.28
2022-12-18T03:15:06.048Z,34.84
2022-12-18T03:15:40.507Z,33.82
2022-12-18T03:16:23.418Z,35.84
2022-12-18T03:16:58.908Z,33.94
2022-12-18T03:17:32.566Z,35.68
2022-12-18T03:18:07.846Z,34.76
2022-12-18T03:19:02.232Z,35.08
2022-12-18T03:19:35.232Z,34.46
2022-12-18T03:20:13.469Z,33.58
2022-12-18T03:20:47.212Z,37.12
2022-12-18T03:21:28.078Z,36.60
2022-12-18T03:22:03.289Z,35.20
2022-12-18T03:22:44.320Z,33.24
2022-12-18T03:23:26.130Z,33.90
2022-12-18T03:23:59.012Z,34.22
2022-12-18T03:24:32.623Z,33.78
2022-12-18T03:25:07.728Z,33.84
2022-12-18T03:25:42.564Z,35.56
2022-12-18T03:26:17.171Z,35.50
2022-12-18T03:26:52.397Z,37.26
2022-12-18T03:27:25.911Z,34.48
2022-12-18T03:28:00.794Z,34.24
2022-12-18T03:28:35.473Z,34.08
2022-12-18T03:29:14.999Z,33.08
2022-12-18T03:29:50.161Z,37.80
2022-12-18T03:30:27.702Z,35.90
2022-12-18T03:31:01.540Z,34.22
2022-12-18T03:31:36.743Z,34.06
2022-12-18T03:32:32.255Z,35.90
2022-12-18T03:33:12.243Z,35.06
2022-12-18T03:33:56.703Z,32.30
2022-12-18T03:34:36.975Z,34.16
2022-12-18T03:35:13.044Z,32.02
2022-12-18T03:35:45.316Z,31.60
2022-12-18T03:36:18.406Z,32.40
2022-12-18T03:36:50.098Z,32.92
2022-12-18T03:37:23.716Z,34.44
2022-12-18T03:37:57.563Z,34.18
2022-12-18T03:38:32.009Z,35.60
2022-12-18T03:39:03.774Z,35.82
2022-12-18T03:39:39.279Z,37.06
2022-12-18T03:40:11.279Z,33.38
2022-12-18T03:40:56.214Z,34.12
2022-12-18T03:41:34.768Z,31.24
2022-12-18T03:42:52.302Z,29.68
2022-12-18T03:44:02.138Z,31.00
2022-12-18T03:44:41.447Z,31.82
2022-12-18T03:45:28.137Z,32.66
2022-12-18T03:46:07.950Z,32.76
2022-12-18T03:47:01.963Z,34.55
2022-12-18T03:48:03.971Z,30.94
2022-12-18T03:48:46.431Z,31.20
2022-12-18T03:49:48.926Z,33.18
2022-12-18T03:50:23.891Z,32.50
2022-12-18T03:51:02.136Z,32.72
2022-12-18T03:51:51.530Z,32.70
2022-12-18T03:52:39.938Z,32.26
2022-12-18T03:53:33.349Z,30.90
2022-12-18T03:54:06.387Z,30.98
2022-12-18T03:54:47.428Z,32.28
2022-12-18T03:55:22.854Z,34.84
2022-12-18T03:56:01.296Z,32.82
2022-12-18T03:56:41.375Z,35.60
2022-12-18T03:57:22.348Z,34.92
2022-12-18T03:57:56.617Z,36.00
2022-12-18T03:58:29.979Z,32.52
2022-12-18T03:59:12.619Z,34.96
2022-12-18T03:59:45.342Z,35.84
2022-12-18T04:00:19.601Z,32.30
2022-12-18T04:01:03.941Z,32.95
2022-12-18T04:01:39.489Z,33.74
2022-12-18T04:02:11.641Z,37.80
2022-12-18T04:02:58.248Z,36.34
2022-12-18T04:03:40.318Z,35.68
2022-12-18T04:04:14.065Z,31.80
2022-12-18T04:04:51.643Z,36.60
2022-12-18T04:05:26.192Z,34.56
2022-12-18T04:06:00.116Z,35.82
2022-12-18T04:06:36.608Z,34.76
2022-12-18T04:07:08.594Z,33.12
2022-12-18T04:07:43.957Z,33.86
2022-12-18T04:08:16.206Z,33.42
2022-12-18T04:08:55.880Z,34.10
2022-12-18T04:09:31.460Z,32.50
2022-12-18T04:10:05.972Z,32.64
2022-12-18T04:10:38.132Z,34.12
2022-12-18T04:11:09.809Z,33.62
2022-12-18T04:11:44.726Z,34.58
2022-12-18T04:12:18.336Z,31.44
2022-12-18T04:12:56.815Z,30.56
2022-12-18T04:13:31.966Z,31.86
2022-12-18T04:14:07.332Z,31.58
2022-12-18T04:14:39.655Z,32.42
2022-12-18T04:15:13.998Z,31.62
2022-12-18T04:15:45.784Z,36.72
2022-12-18T04:16:20.154Z,34.06
2022-12-18T04:16:55.178Z,30.20
2022-12-18T04:17:32.686Z,29.60
2022-12-18T04:18:04.666Z,32.76
2022-12-18T04:18:43.256Z,31.32
2022-12-18T04:19:15.455Z,30.82
2022-12-18T04:19:49.302Z,33.76
2022-12-18T04:20:21.642Z,31.26
2022-12-18T04:20:53.343Z,31.78
2022-12-18T04:21:25.853Z,33.16
2022-12-18T04:21:58.294Z,31.16
2022-12-18T04:22:29.902Z,30.00
2022-12-18T04:23:04.451Z,29.98
2022-12-18T04:23:39.131Z,31.44
2022-12-18T04:24:10.932Z,31.62
2022-12-18T04:24:47.019Z,33.36
2022-12-18T04:25:30.059Z,32.22
2022-12-18T04:26:16.709Z,31.40
2022-12-18T04:27:07.607Z,29.95
2022-12-18T04:27:46.260Z,29.58
2022-12-18T04:28:19.276Z,29.62
2022-12-18T04:28:50.979Z,30.32
2022-12-18T04:29:22.538Z,32.62
2022-12-18T04:29:54.043Z,31.94
2022-12-18T04:30:25.529Z,32.82
2022-12-18T04:30:57.257Z,32.42
2022-12-18T04:31:29.311Z,32.22
2022-12-18T04:32:01.636Z,30.84
2022-12-18T04:32:35.505Z,30.24
2022-12-18T04:33:22.850Z,28.10
2022-12-18T04:33:54.472Z,31.38
2022-12-18T04:34:25.990Z,32.02
2022-12-18T04:34:58.883Z,30.86
2022-12-18T04:35:31.047Z,31.90
2022-12-18T04:36:02.690Z,32.28
2022-12-18T04:36:34.590Z,30.06
2022-12-18T04:37:06.235Z,27.70
2022-12-18T04:37:38.032Z,27.08
2022-12-18T04:38:13.386Z,28.98
2022-12-18T04:38:45.248Z,31.78
2022-12-18T04:39:20.258Z,30.14
2022-12-18T04:39:54.059Z,31.06
2022-12-18T04:40:32.097Z,31.70
2022-12-18T04:41:08.616Z,31.80
2022-12-18T04:41:40.884Z,30.22
2022-12-18T04:42:13.386Z,29.02
2022-12-18T04:42:44.921Z,31.18
2022-12-18T04:43:16.697Z,31.26
2022-12-18T04:43:48.348Z,31.12
2022-12-18T04:44:19.890Z,32.32
2022-12-18T04:44:54.038Z,30.40
2022-12-18T04:45:25.531Z,30.04
2022-12-18T04:46:07.468Z,29.86
2022-12-18T04:46:39.324Z,29.32
2022-12-18T04:47:10.995Z,31.60
2022-12-18T04:47:42.582Z,31.36
2022-12-18T04:48:14.087Z,31.72
2022-12-18T04:48:46.968Z,28.86
2022-12-18T04:49:18.560Z,31.72
2022-12-18T04:49:50.071Z,30.46
2022-12-18T04:50:21.552Z,32.32
2022-12-18T04:50:53.038Z,29.82
2022-12-18T04:51:26.783Z,31.26
2022-12-18T04:52:04.549Z,29.36
2022-12-18T04:52:38.935Z,29.42
2022-12-18T04:53:10.443Z,29.84
2022-12-18T04:53:42.245Z,29.40
2022-12-18T04:54:13.928Z,32.98
2022-12-18T04:54:45.431Z,30.16
2022-12-18T04:55:17.072Z,30.32
2022-12-18T04:55:48.550Z,31.34
2022-12-18T04:56:20.297Z,33.22
2022-12-18T04:56:51.866Z,30.40
2022-12-18T04:57:23.375Z,29.64
2022-12-18T04:57:55.136Z,31.36
2022-12-18T04:58:26.589Z,30.70
2022-12-18T04:58:58.438Z,30.88
2022-12-18T04:59:30.063Z,30.34
2022-12-18T05:00:01.816Z,29.22
2022-12-18T05:00:33.410Z,29.48
2022-12-18T05:01:04.934Z,30.00
2022-12-18T05:01:36.507Z,31.14
2022-12-18T05:02:08.504Z,28.10
2022-12-18T05:02:40.154Z,29.98
2022-12-18T05:03:11.842Z,30.00
2022-12-18T05:03:44.113Z,28.38
2022-12-18T05:04:16.098Z,29.42
2022-12-18T05:04:47.857Z,29.90
2022-12-18T05:05:19.353Z,28.90
2022-12-18T05:05:52.033Z,30.30
2022-12-18T05:06:23.535Z,29.28
2022-12-18T05:06:55.060Z,30.70
2022-12-18T05:07:26.683Z,30.30
2022-12-18T05:07:58.327Z,28.74
2022-12-18T05:08:29.915Z,30.22
2022-12-18T05:09:01.389Z,31.98
2022-12-18T05:09:32.911Z,26.94
2022-12-18T05:10:07.914Z,27.92
2022-12-18T05:10:39.470Z,29.24
2022-12-18T05:11:15.026Z,28.18
2022-12-18T05:11:47.898Z,31.06
2022-12-18T05:12:19.384Z,28.70
2022-12-18T05:13:00.360Z,28.36
2022-12-18T05:13:41.050Z,30.52
2022-12-18T05:14:12.934Z,27.60
2022-12-18T05:14:47.085Z,27.26
2022-12-18T05:15:18.543Z,28.24
2022-12-18T05:15:53.110Z,29.24
2022-12-18T05:16:24.870Z,28.32
2022-12-18T05:17:00.653Z,28.56
2022-12-18T05:17:32.704Z,29.88
2022-12-18T05:18:04.794Z,27.12
2022-12-18T05:18:36.329Z,27.72
2022-12-18T05:19:07.853Z,26.34
2022-12-18T05:19:39.409Z,28.46
2022-12-18T05:20:11.483Z,28.30
2022-12-18T05:20:43.024Z,28.00
2022-12-18T05:21:14.533Z,29.40
2022-12-18T05:21:46.042Z,29.32
2022-12-18T05:22:18.032Z,27.52
2022-12-18T05:22:49.548Z,26.36
2022-12-18T05:23:23.018Z,28.48
2022-12-18T05:23:54.610Z,27.92
2022-12-18T05:24:26.100Z,27.44
2022-12-18T05:24:57.632Z,29.54
2022-12-18T05:25:29.164Z,27.22
2022-12-18T05:26:02.775Z,27.54
2022-12-18T05:26:34.295Z,27.44
2022-12-18T05:27:05.856Z,26.94
2022-12-18T05:27:37.407Z,25.24
2022-12-18T05:28:08.917Z,26.26
2022-12-18T05:28:40.458Z,27.84
2022-12-18T05:29:13.280Z,27.24
2022-12-18T05:29:45.572Z,28.48
2022-12-18T05:30:17.446Z,27.92
2022-12-18T05:30:51.636Z,26.42
2022-12-18T05:31:23.410Z,26.56
2022-12-18T05:31:54.968Z,26.78
2022-12-18T05:32:26.529Z,25.96
2022-12-18T05:32:58.436Z,26.40
2022-12-18T05:33:32.977Z,27.86
2022-12-18T05:34:04.506Z,27.48
2022-12-18T05:34:36.222Z,26.90
2022-12-18T05:35:09.875Z,26.36
2022-12-18T05:35:41.422Z,29.28
2022-12-18T05:36:13.125Z,27.78
2022-12-18T05:36:44.674Z,26.78
2022-12-18T05:37:16.501Z,26.88
2022-12-18T05:37:48.000Z,29.94
2022-12-18T05:38:20.426Z,28.12
2022-12-18T05:38:51.909Z,27.54
2022-12-18T05:39:23.478Z,26.34
2022-12-18T05:39:54.967Z,28.66
2022-12-18T05:40:26.887Z,26.98
2022-12-18T05:40:59.779Z,26.14
2022-12-18T05:41:31.270Z,27.12
2022-12-18T05:42:02.776Z,28.78
2022-12-18T05:42:34.290Z,26.04
2022-12-18T05:43:05.774Z,24.28
2022-12-18T05:43:38.792Z,24.72
2022-12-18T05:44:10.551Z,25.04
2022-12-18T05:44:42.074Z,25.98
2022-12-18T05:45:13.563Z,24.20
2022-12-18T05:45:45.367Z,25.84
2022-12-18T05:46:25.298Z,24.12
2022-12-18T05:46:56.946Z,25.50
2022-12-18T05:47:29.666Z,25.36
2022-12-18T05:48:01.194Z,22.74
2022-12-18T05:48:32.741Z,23.40
2022-12-18T05:49:04.325Z,23.48
2022-12-18T05:49:35.817Z,23.74
2022-12-18T05:50:08.220Z,24.38
2022-12-18T05:50:41.302Z,23.90
2022-12-18T05:51:15.540Z,24.94
2022-12-18T05:51:47.171Z,26.22
2022-12-18T05:52:18.674Z,27.18
2022-12-18T05:52:50.211Z,24.52
2022-12-18T05:53:21.774Z,27.40
2022-12-18T05:53:53.290Z,25.84
2022-12-18T05:54:24.980Z,26.90
2022-12-18T05:54:56.483Z,25.00
2022-12-18T05:55:27.968Z,23.02
2022-12-18T05:56:03.701Z,27.32
2022-12-18T05:56:35.255Z,24.52
2022-12-18T05:57:06.863Z,25.06
2022-12-18T05:57:38.342Z,26.48
2022-12-18T05:58:10.930Z,23.92
2022-12-18T05:58:42.789Z,24.94
2022-12-18T05:59:14.415Z,24.68
2022-12-18T05:59:45.963Z,26.24
2022-12-18T06:00:17.667Z,24.50
2022-12-18T06:00:49.156Z,24.82
2022-12-18T06:01:24.645Z,24.46
2022-12-18T06:01:56.274Z,23.04
2022-12-18T06:02:27.944Z,27.14
2022-12-18T06:03:00.440Z,25.16
2022-12-18T06:03:34.079Z,24.18
2022-12-18T06:04:05.823Z,25.70
2022-12-18T06:04:38.370Z,23.58
2022-12-18T06:05:10.123Z,24.04
2022-12-18T06:05:44.870Z,25.06
2022-12-18T06:06:22.320Z,24.12
2022-12-18T06:06:53.861Z,21.94
2022-12-18T06:07:25.425Z,23.72
2022-12-18T06:07:56.915Z,22.36
2022-12-18T06:08:28.483Z,24.92
2022-12-18T06:09:00.184Z,24.92
2022-12-18T06:09:31.739Z,25.26
2022-12-18T06:10:03.463Z,26.30
2022-12-18T06:10:35.205Z,24.48
2022-12-18T06:11:06.687Z,22.52
2022-12-18T06:11:38.758Z,24.44
2022-12-18T06:12:10.366Z,25.08
2022-12-18T06:12:41.986Z,24.62
2022-12-18T06:13:13.631Z,23.86
2022-12-18T06:13:45.230Z,23.58
2022-12-18T06:14:18.202Z,24.58
2022-12-18T06:14:49.694Z,24.46
2022-12-18T06:15:21.187Z,23.68
2022-12-18T06:15:52.725Z,25.24
2022-12-18T06:16:24.322Z,25.34
2022-12-18T06:16:55.979Z,25.70
2022-12-18T06:17:31.440Z,23.98
2022-12-18T06:18:02.942Z,26.54
2022-12-18T06:18:35.062Z,25.38
2022-12-18T06:19:09.153Z,24.16
2022-12-18T06:19:40.660Z,23.36
2022-12-18T06:20:12.224Z,24.42
2022-12-18T06:20:43.962Z,26.06
2022-12-18T06:21:17.414Z,24.34
2022-12-18T06:21:50.192Z,21.80
2022-12-18T06:22:21.736Z,27.52
2022-12-18T06:22:53.357Z,23.58
2022-12-18T06:23:27.534Z,25.16
2022-12-18T06:23:59.787Z,26.60
2022-12-18T06:24:31.539Z,25.36
2022-12-18T06:25:03.354Z,25.36
2022-12-18T06:25:34.963Z,26.46
2022-12-18T06:26:08.348Z,25.96
2022-12-18T06:26:47.389Z,25.86
2022-12-18T06:27:18.922Z,26.52
2022-12-18T06:27:50.404Z,26.00
2022-12-18T06:28:22.247Z,26.00
2022-12-18T06:28:53.763Z,25.56
2022-12-18T06:29:26.518Z,26.16
2022-12-18T06:29:58.038Z,26.08
2022-12-18T06:30:29.671Z,25.34
2022-12-18T06:31:01.244Z,22.84
2022-12-18T06:31:32.888Z,23.72
2022-12-18T06:32:12.360Z,24.90
2022-12-18T06:32:43.937Z,25.18
2022-12-18T06:33:16.682Z,24.88
2022-12-18T06:33:49.292Z,24.40
2022-12-18T06:34:20.824Z,23.92
2022-12-18T06:34:52.573Z,24.20
2022-12-18T06:35:24.500Z,24.56
2022-12-18T06:36:04.640Z,24.96
2022-12-18T06:36:36.124Z,23.23
2022-12-18T06:37:08.976Z,25.44
2022-12-18T06:37:40.451Z,24.22
2022-12-18T06:38:12.012Z,25.50
2022-12-18T06:38:44.699Z,23.22
2022-12-18T06:39:16.220Z,24.16
2022-12-18T06:39:47.812Z,25.62
2022-12-18T06:40:19.631Z,25.26
2022-12-18T06:40:51.147Z,25.04
2022-12-18T06:41:23.008Z,27.44
2022-12-18T06:41:54.560Z,24.98
2022-12-18T06:42:26.137Z,21.46
2022-12-18T06:42:57.631Z,25.76
2022-12-18T06:43:29.223Z,24.62
2022-12-18T06:44:00.707Z,24.16
2022-12-18T06:44:32.341Z,23.84
2022-12-18T06:45:05.142Z,25.60
2022-12-18T06:45:36.753Z,25.50
2022-12-18T06:46:08.447Z,26.20
2022-12-18T06:46:40.069Z,23.66
2022-12-18T06:47:12.084Z,24.00
2022-12-18T06:47:43.904Z,24.50
2022-12-18T06:48:15.418Z,24.06
2022-12-18T06:48:52.871Z,25.18
2022-12-18T06:49:30.165Z,22.30
2022-12-18T06:50:04.949Z,23.84
2022-12-18T06:50:36.546Z,25.64
2022-12-18T06:51:08.090Z,23.22
2022-12-18T06:51:39.935Z,23.24
2022-12-18T06:52:11.517Z,23.82
2022-12-18T06:52:44.877Z,26.12
2022-12-18T06:53:16.573Z,24.96
2022-12-18T06:53:48.201Z,24.80
2022-12-18T06:54:19.778Z,24.30
2022-12-18T06:54:51.727Z,23.10
2022-12-18T06:55:23.302Z,23.64
2022-12-18T06:56:09.865Z,22.88
2022-12-18T06:56:42.394Z,21.34
2022-12-18T06:57:14.038Z,23.14
2022-12-18T06:57:45.549Z,24.18
2022-12-18T06:58:17.135Z,23.72
2022-12-18T06:58:51.889Z,24.22
2022-12-18T06:59:23.468Z,22.44
2022-12-18T06:59:55.102Z,23.22
2022-12-18T07:00:26.609Z,24.42
2022-12-18T07:01:05.778Z,24.64
2022-12-18T07:01:37.639Z,22.12
2022-12-18T07:02:13.108Z,23.74
2022-12-18T07:02:45.026Z,23.22
2022-12-18T07:03:16.617Z,24.80
2022-12-18T07:03:48.256Z,24.54
2022-12-18T07:04:19.933Z,24.60
2022-12-18T07:04:51.663Z,25.22
2022-12-18T07:05:25.072Z,23.28
2022-12-18T07:05:56.635Z,23.08
2022-12-18T07:06:28.140Z,23.62
2022-12-18T07:06:59.724Z,23.04
2022-12-18T07:07:31.230Z,24.48
2022-12-18T07:08:04.259Z,26.98
2022-12-18T07:08:35.767Z,25.42
2022-12-18T07:09:07.343Z,26.54
2022-12-18T07:09:46.274Z,24.26
2022-12-18T07:10:17.794Z,25.14
2022-12-18T07:10:56.028Z,25.08
2022-12-18T07:11:28.099Z,23.26
2022-12-18T07:11:59.608Z,24.42
2022-12-18T07:12:31.101Z,24.42
2022-12-18T07:13:02.657Z,24.40
2022-12-18T07:13:34.174Z,24.62
2022-12-18T07:14:05.837Z,25.06
2022-12-18T07:14:37.442Z,23.00
2022-12-18T07:15:09.345Z,25.12
2022-12-18T07:15:40.871Z,24.10
2022-12-18T07:16:20.910Z,24.54
2022-12-18T07:17:01.828Z,25.70
2022-12-18T07:17:33.386Z,24.34
2022-12-18T07:18:05.066Z,23.66
2022-12-18T07:18:38.775Z,24.00
2022-12-18T07:19:10.504Z,23.16
2022-12-18T07:19:42.242Z,24.90
2022-12-18T07:20:13.745Z,24.44
2022-12-18T07:20:45.228Z,24.96
2022-12-18T07:21:19.781Z,25.12
2022-12-18T07:21:52.022Z,24.02
2022-12-18T07:22:23.543Z,25.26
2022-12-18T07:22:56.467Z,22.08
2022-12-18T07:23:30.698Z,25.44
2022-12-18T07:24:02.366Z,22.34
2022-12-18T07:24:35.293Z,23.40
2022-12-18T07:25:08.237Z,22.64
2022-12-18T07:25:42.781Z,21.90
2022-12-18T07:26:15.638Z,25.54
2022-12-18T07:26:47.847Z,21.70
2022-12-18T07:27:19.451Z,21.62
2022-12-18T07:27:51.211Z,21.68
2022-12-18T07:28:22.686Z,22.70