createdAt,value
2022-09-23T00:01:11.562Z,100.00
2022-09-23T00:03:42.158Z,100.00
2022-09-23T00:06:11.749Z,100.00
2022-09-23T00:08:38.779Z,100.00
2022-09-23T00:11:11.335Z,100.00
2022-09-23T00:13:40.802Z,100.00
2022-09-23T00:16:10.219Z,100.00
2022-09-23T00:18:36.987Z,100.00
2022-09-23T00:21:10.141Z,100.00
2022-09-23T00:23:37.818Z,100.00
2022-09-23T00:26:06.386Z,100.00
2022-09-23T00:28:33.231Z,100.00
2022-09-23T00:31:05.227Z,100.00
2022-09-23T00:33:32.200Z,100.00
2022-09-23T00:36:03.679Z,100.00
2022-09-23T00:38:30.407Z,100.00
2022-09-23T00:58:58.215Z,100.00
2022-09-23T01:05:09.467Z,100.00
2022-09-23T01:08:23.794Z,100.00
2022-09-23T01:10:50.594Z,100.00
2022-09-23T01:13:33.018Z,100.00
2022-09-23T01:41:45.549Z,100.00
2022-09-23T01:44:20.597Z,100.00
2022-09-23T01:46:52.403Z,100.00
2022-09-23T01:49:22.011Z,100.00
2022-09-23T01:51:57.332Z,100.00
2022-09-23T01:54:36.458Z,100.00
2022-09-23T01:57:10.381Z,100.00
2022-09-23T01:59:45.569Z,100.00
2022-09-23T02:02:23.820Z,100.00
2022-09-23T02:04:57.536Z,100.00
2022-09-23T02:07:27.405Z,100.00
2022-09-23T02:10:13.435Z,100.00
2022-09-23T02:12:45.731Z,100.00
2022-09-23T02:15:18.394Z,100.00
2022-09-23T02:18:02.731Z,100.00
2022-09-23T02:20:34.017Z,100.00
2022-09-23T02:23:09.938Z,100.00
2022-09-23T02:25:44.680Z,100.00
2022-09-23T02:28:31.121Z,100.00
2022-09-23T02:31:37.635Z,100.00
2022-09-23T02:34:04.477Z,100.00
2022-09-23T02:36:39.563Z,100.00
2022-09-23T02:39:11.402Z,100.00
2022-09-23T02:54:03.724Z,100.00
2022-09-23T02:56:30.253Z,100.00
2022-09-23T02:58:57.114Z,100.00
2022-09-23T03:01:56.443Z,100.00
2022-09-23T03:04:39.656Z,100.00
2022-09-23T03:07:12.947Z,100.00
2022-09-23T03:10:00.231Z,100.00
2022-09-23T03:12:32.474Z,100.00
2022-09-23T03:15:08.821Z,100.00
2022-09-23T03:17:43.964Z,100.00
2022-09-23T03:20:17.877Z,100.00
2022-09-23T03:22:53.697Z,100.00
2022-09-23T03:25:24.563Z,100.00
2022-09-23T03:27:57.143Z,100.00
2022-09-23T03:30:24.993Z,100.00
2022-09-23T03:32:52.364Z,100.00
2022-09-23T03:35:21.131Z,100.00
2022-09-23T03:37:56.536Z,100.00
2022-09-23T03:40:29.895Z,100.00
2022-09-23T03:42:58.661Z,100.00
2022-09-23T03:45:31.067Z,100.00
2022-09-23T03:47:57.963Z,100.00
2022-09-23T03:50:25.130Z,100.00
2022-09-23T03:52:51.635Z,100.00
2022-09-23T03:55:19.449Z,100.00
2022-09-23T03:57:46.114Z,100.00
2022-09-23T04:00:13.874Z,100.00
2022-09-23T04:02:40.807Z,100.00
2022-09-23T04:05:08.868Z,100.00
2022-09-23T04:07:35.465Z,100.00
2022-09-23T04:10:02.036Z,100.00
2022-09-23T04:12:28.625Z,100.00
2022-09-23T04:14:55.250Z,100.00
2022-09-23T04:17:21.795Z,100.00
2022-09-23T04:19:48.335Z,100.00
2022-09-23T04:22:14.913Z,100.00
2022-09-23T04:24:41.476Z,100.00
2022-09-23T04:27:08.459Z,100.00
2022-09-23T04:29:35.145Z,100.00
2022-09-23T04:32:02.032Z,100.00
2022-09-23T04:34:28.620Z,100.00
2022-09-23T04:36:55.196Z,100.00
2022-09-23T04:39:21.830Z,100.00
2022-09-23T04:44:49.661Z,100.00
2022-09-23T04:47:22.926Z,100.00
2022-09-23T04:49:57.780Z,100.00
2022-09-23T04:52:35.325Z,100.00
2022-09-23T04:55:11.239Z,100.00
2022-09-23T04:57:38.192Z,100.00
2022-09-23T05:00:05.251Z,100.00
2022-09-23T05:02:32.309Z,100.00
2022-09-23T05:05:00.824Z,100.00
2022-09-23T05:07:29.115Z,100.00
2022-09-23T05:09:55.802Z,100.00
2022-09-23T05:12:22.426Z,100.00
2022-09-23T05:14:49.095Z,100.00
2022-09-23T05:17:15.927Z,100.00
2022-09-23T05:19:42.721Z,100.00
2022-09-23T05:22:09.329Z,100.00
2022-09-23T05:24:36.727Z,100.00
2022-09-23T05:27:05.452Z,100.00
2022-09-23T05:29:32.223Z,100.00
2022-09-23T05:31:59.061Z,100.00
2022-09-23T05:34:25.879Z,100.00
2022-09-23T05:36:52.450Z,100.00
2022-09-23T05:39:19.109Z,100.00
2022-09-23T05:41:45.977Z,100.00
2022-09-23T05:44:12.755Z,100.00
2022-09-23T05:46:39.606Z,100.00
2022-09-23T05:49:07.486Z,100.00
2022-09-23T05:51:35.975Z,100.00
2022-09-23T05:54:04.487Z,100.00
2022-09-23T05:56:33.205Z,100.00
2022-09-23T05:59:01.740Z,100.00
2022-09-23T06:01:33.871Z,100.00
2022-09-23T06:04:02.614Z,100.00
2022-09-23T06:06:32.719Z,100.00
2022-09-23T06:09:00.333Z,100.00
2022-09-23T06:11:30.090Z,100.00
2022-09-23T06:14:04.221Z,100.00
2022-09-23T06:16:33.651Z,100.00
2022-09-23T06:19:06.212Z,100.00
2022-09-23T06:21:36.242Z,100.00
2022-09-23T06:24:03.376Z,100.00
2022-09-23T06:26:32.821Z,100.00
2022-09-23T06:29:01.237Z,100.00
2022-09-23T06:31:27.933Z,100.00
2022-09-23T06:34:06.714Z,100.00
2022-09-23T06:36:43.468Z,100.00
2022-09-23T06:39:10.938Z,100.00
2022-09-23T06:41:38.121Z,100.00
2022-09-23T06:45:35.129Z,100.00
2022-09-23T06:48:04.904Z,100.00
2022-09-23T06:50:31.894Z,100.00
2022-09-23T06:52:58.562Z,100.00
2022-09-23T06:55:27.270Z,100.00
2022-09-23T06:57:55.357Z,100.00
2022-09-23T07:00:21.926Z,100.00
2022-09-23T07:02:49.062Z,100.00
2022-09-23T07:05:17.360Z,100.00
2022-09-23T07:07:45.046Z,100.00
2022-09-23T07:10:12.571Z,100.00
2022-09-23T07:12:39.302Z,100.00
2022-09-23T07:15:07.230Z,100.00
2022-09-23T07:17:35.092Z,100.00
2022-09-23T07:20:02.174Z,100.00
2022-09-23T07:22:28.775Z,100.00
2022-09-23T07:24:58.209Z,100.00
2022-09-23T07:27:25.958Z,100.00
2022-09-23T07:29:53.623Z,98.57
2022-09-23T07:32:22.140Z,98.94
2022-09-23T07:34:49.178Z,99.28
2022-09-23T07:37:17.349Z,99.55
2022-09-23T07:39:45.161Z,98.80
2022-09-23T07:42:13.345Z,97.17
2022-09-23T07:44:43.319Z,97.18
2022-09-23T07:47:09.999Z,96.91
2022-09-23T07:49:36.812Z,95.92
2022-09-23T07:52:04.893Z,95.39
2022-09-23T07:54:31.539Z,93.68
2022-09-23T07:56:59.216Z,91.73
2022-09-23T07:59:27.094Z,89.99
2022-09-23T08:01:54.954Z,85.11
2022-09-23T08:04:28.263Z,85.52
2022-09-23T08:06:58.486Z,84.56
2022-09-23T08:09:32.129Z,85.69
2022-09-23T08:11:58.637Z,85.34
2022-09-23T08:14:25.479Z,84.74
2022-09-23T08:16:52.464Z,81.21
2022-09-23T08:19:19.469Z,75.50
2022-09-23T08:21:47.662Z,74.45
2022-09-23T08:24:19.467Z,67.19
2022-09-23T08:26:47.891Z,66.84
2022-09-23T08:29:16.583Z,60.27
2022-09-23T08:31:43.180Z,59.93
2022-09-23T08:34:10.105Z,59.80
2022-09-23T08:36:36.763Z,62.29
2022-09-23T08:39:04.621Z,58.66
2022-09-23T08:41:59.096Z,57.92
2022-09-23T08:47:31.667Z,50.84
2022-09-23T08:50:25.420Z,45.85
2022-09-23T08:56:18.038Z,43.67
2022-09-23T08:59:14.992Z,44.01
2022-09-23T09:02:54.418Z,44.98
2022-09-23T09:20:05.997Z,46.87
2022-09-23T09:22:48.733Z,43.12
2022-09-23T09:25:58.921Z,44.42
2022-09-23T09:29:11.377Z,45.23
2022-09-23T09:31:54.899Z,46.28
2022-09-23T09:34:30.013Z,47.73
2022-09-23T09:37:16.079Z,46.41
2022-09-23T09:39:49.227Z,47.10
2022-09-23T09:42:29.266Z,47.50
2022-09-23T09:45:01.416Z,46.71
2022-09-23T09:48:05.994Z,45.79
2022-09-23T09:50:49.442Z,47.48
2022-09-23T09:53:31.536Z,47.36
2022-09-23T09:56:09.408Z,49.81
2022-09-23T09:59:16.667Z,50.54
2022-09-23T10:02:08.355Z,47.55
2022-09-23T10:04:41.723Z,49.44
2022-09-23T10:07:27.746Z,49.33
2022-09-23T10:10:01.897Z,45.37
2022-09-23T10:12:50.066Z,46.18
2022-09-23T10:15:45.186Z,48.57
2022-09-23T10:18:31.858Z,100.00
2022-09-23T10:21:08.226Z,100.00
2022-09-23T10:23:40.460Z,100.00
2022-09-23T10:26:17.622Z,100.00
2022-09-23T10:29:14.303Z,100.00
2022-09-23T10:31:41.200Z,100.00
2022-09-23T10:34:30.041Z,100.00
2022-09-23T10:37:10.053Z,100.00
2022-09-23T10:39:55.590Z,100.00
2022-09-23T10:42:45.708Z,100.00
2022-09-23T10:48:00.141Z,46.36
2022-09-23T10:50:46.226Z,46.67
2022-09-23T10:53:23.679Z,47.62
2022-09-23T10:56:14.168Z,48.78
2022-09-23T10:58:59.180Z,49.84
2022-09-23T11:01:37.990Z,47.51
2022-09-23T11:04:16.590Z,47.95
2022-09-23T11:07:47.652Z,49.18
2022-09-23T11:10:49.780Z,49.05
2022-09-23T11:14:04.485Z,51.44
2022-09-23T11:16:32.043Z,51.46
2022-09-23T11:19:13.945Z,51.38
2022-09-23T11:25:33.780Z,51.59
2022-09-23T11:39:35.124Z,52.03
2022-09-23T11:42:09.335Z,52.21
2022-09-23T11:44:42.887Z,49.17
2022-09-23T11:47:14.300Z,48.79
2022-09-23T11:53:51.146Z,51.24
2022-09-23T11:56:34.596Z,50.51
2022-09-23T11:59:39.955Z,51.91
2022-09-23T12:02:21.692Z,52.32
2022-09-23T12:05:25.649Z,52.29
2022-09-23T12:08:09.697Z,49.20
2022-09-23T12:10:54.813Z,48.29
2022-09-23T12:13:36.257Z,47.95
2022-09-23T12:16:19.859Z,47.50
2022-09-23T12:19:01.243Z,47.41
2022-09-23T12:21:51.525Z,49.83
2022-09-23T12:24:33.184Z,51.11
2022-09-23T12:27:05.754Z,53.13
2022-09-23T12:29:35.433Z,55.63
2022-09-23T12:32:10.461Z,57.08
2022-09-23T12:34:52.193Z,58.72
2022-09-23T12:37:34.340Z,57.75
2022-09-23T12:40:31.489Z,57.45
2022-09-23T12:43:01.760Z,56.60
2022-09-23T12:49:02.098Z,56.22
2022-09-23T12:51:34.515Z,53.57
2022-09-23T12:54:04.173Z,53.08
2022-09-23T12:56:36.652Z,53.41
2022-09-23T12:59:25.248Z,54.52
2022-09-23T13:01:52.656Z,54.44
2022-09-23T13:05:01.537Z,55.37
2022-09-23T13:07:34.042Z,53.13
2022-09-23T13:10:13.866Z,54.29
2022-09-23T13:12:43.729Z,53.42
2022-09-23T13:15:29.102Z,53.62
2022-09-23T13:18:54.700Z,52.88
2022-09-23T13:21:42.960Z,53.82
2022-09-23T13:24:31.269Z,53.86
2022-09-23T13:27:08.584Z,54.25
2022-09-23T13:29:50.917Z,57.37
2022-09-23T13:32:21.806Z,56.47
2022-09-23T13:35:06.472Z,56.57
2022-09-23T13:37:46.321Z,57.75
2022-09-23T13:40:23.983Z,56.43
2022-09-23T13:43:03.336Z,56.40
2022-09-23T13:45:31.719Z,54.92
2022-09-23T13:48:11.253Z,52.41
2022-09-23T13:50:40.865Z,50.86
2022-09-23T13:53:10.181Z,52.47
2022-09-23T13:55:38.860Z,51.25
2022-09-23T13:58:24.490Z,51.84
2022-09-23T14:00:51.665Z,53.14
2022-09-23T14:03:32.423Z,52.94
2022-09-23T14:06:10.381Z,52.28
2022-09-23T14:08:39.494Z,53.70
2022-09-23T14:11:06.369Z,53.60
2022-09-23T14:13:40.411Z,53.08
2022-09-23T14:16:11.015Z,54.41
2022-09-23T14:18:40.451Z,54.23
2022-09-23T14:21:31.773Z,54.00
2022-09-23T14:24:12.196Z,53.56
2022-09-23T14:26:40.208Z,53.82
2022-09-23T14:29:15.146Z,53.57
2022-09-23T14:31:44.071Z,52.04
2022-09-23T14:34:39.476Z,53.79
2022-09-23T14:37:53.917Z,54.79
2022-09-23T14:40:30.203Z,52.41
2022-09-23T14:43:24.530Z,52.88
2022-09-23T14:45:53.240Z,53.55
2022-09-23T15:02:40.396Z,53.69
2022-09-23T15:05:19.532Z,53.31
2022-09-23T15:07:55.721Z,54.27
2022-09-23T15:10:32.659Z,55.15
2022-09-23T15:13:09.538Z,56.67
2022-09-23T15:15:36.530Z,56.33
2022-09-23T15:18:06.634Z,54.60
2022-09-23T15:20:34.184Z,56.48
2022-09-23T15:23:01.242Z,57.09
2022-09-23T15:25:35.680Z,56.98
2022-09-23T15:28:05.909Z,58.93
2022-09-23T15:30:36.311Z,58.34
2022-09-23T15:33:02.993Z,59.16
2022-09-23T15:35:32.284Z,59.68
2022-09-23T15:38:02.023Z,60.83
2022-09-23T15:40:33.807Z,61.64
2022-09-23T15:43:07.597Z,63.21
2022-09-23T15:45:40.344Z,63.89
2022-09-23T15:48:13.302Z,64.12
2022-09-23T15:50:45.630Z,65.18
2022-09-23T15:53:18.128Z,64.67
2022-09-23T15:55:45.582Z,65.34
2022-09-23T15:58:12.203Z,66.00
2022-09-23T16:00:39.109Z,66.52
2022-09-23T16:03:06.716Z,67.63
2022-09-23T16:05:39.080Z,68.10
2022-09-23T16:08:09.170Z,68.03
2022-09-23T16:10:37.481Z,68.35
2022-09-23T16:13:06.609Z,69.11
2022-09-23T16:15:33.481Z,70.46
2022-09-23T16:18:00.842Z,70.82
2022-09-23T16:20:30.193Z,71.42
2022-09-23T16:23:00.700Z,71.87
2022-09-23T16:25:29.953Z,72.81
2022-09-23T16:27:58.438Z,73.71
2022-09-23T16:30:30.648Z,74.15
2022-09-23T16:32:57.339Z,74.71
2022-09-23T16:35:28.352Z,75.18
2022-09-23T16:37:56.163Z,76.18
2022-09-23T16:40:24.106Z,77.06
2022-09-23T16:42:52.441Z,77.48
2022-09-23T16:45:23.071Z,78.67
2022-09-23T17:06:08.285Z,83.34
2022-09-23T17:08:35.344Z,83.90
2022-09-23T17:11:03.644Z,84.13
2022-09-23T17:13:31.693Z,84.77
2022-09-23T17:15:59.761Z,85.13
2022-09-23T17:18:29.310Z,85.41
2022-09-23T17:21:03.789Z,85.73
2022-09-23T17:23:32.703Z,86.08
2022-09-23T17:26:01.301Z,86.16
2022-09-23T17:28:29.172Z,86.47
2022-09-23T17:31:02.068Z,86.58
2022-09-23T17:33:34.742Z,86.82
2022-09-23T17:36:09.141Z,87.60
2022-09-23T17:38:45.891Z,88.01
2022-09-23T17:41:16.339Z,88.71
2022-09-23T17:43:49.253Z,89.13
2022-09-23T17:46:35.761Z,90.23
2022-09-23T17:49:08.097Z,90.88
2022-09-23T17:51:40.452Z,91.94
2022-09-23T19:02:04.598Z,100.00
2022-09-23T19:04:48.648Z,100.00
2022-09-23T19:21:31.414Z,100.00
2022-09-23T19:24:09.506Z,100.00
2022-09-23T19:27:06.440Z,100.00
2022-09-23T19:29:57.699Z,100.00
2022-09-23T19:32:30.794Z,100.00
2022-09-23T19:35:03.093Z,100.00
2022-09-23T19:37:32.116Z,100.00
2022-09-23T19:40:05.971Z,100.00
2022-09-23T19:42:36.160Z,100.00
2022-09-23T19:45:08.513Z,100.00
2022-09-23T19:47:43.391Z,100.00
2022-09-23T19:50:21.787Z,100.00
2022-09-23T19:52:53.157Z,100.00
2022-09-23T19:55:46.152Z,100.00
2022-09-23T19:58:15.770Z,100.00
2022-09-23T20:00:48.318Z,100.00
2022-09-23T20:03:19.265Z,100.00
2022-09-23T20:05:57.895Z,100.00
2022-09-23T20:08:32.169Z,100.00
2022-09-23T20:11:00.435Z,100.00
2022-09-23T20:13:28.028Z,100.00
2022-09-23T20:15:57.915Z,100.00
2022-09-23T20:18:28.749Z,99.95
2022-09-23T20:20:56.507Z,99.72
2022-09-23T20:23:25.138Z,99.90
2022-09-23T20:29:06.865Z,99.72
2022-09-23T20:37:27.816Z,100.00
2022-09-23T20:40:14.762Z,100.00
2022-09-23T20:42:54.852Z,100.00
2022-09-23T20:45:27.317Z,100.00
2022-09-23T20:52:35.052Z,100.00
2022-09-23T20:55:02.558Z,100.00
2022-09-23T20:57:29.870Z,100.00
2022-09-23T20:59:56.426Z,100.00
2022-09-23T21:02:23.129Z,100.00
2022-09-23T21:04:49.756Z,100.00
2022-09-23T21:07:16.523Z,100.00
2022-09-23T21:09:43.101Z,100.00
2022-09-23T21:12:09.677Z,100.00
2022-09-23T21:14:36.220Z,100.00
2022-09-23T21:17:02.757Z,100.00
2022-09-23T21:19:29.372Z,100.00
2022-09-23T21:21:55.969Z,100.00
2022-09-23T21:24:53.595Z,100.00
2022-09-23T21:27:09.067Z,100.00
2022-09-23T21:29:35.611Z,100.00
2022-09-23T21:32:02.376Z,100.00
2022-09-23T21:34:32.435Z,100.00
2022-09-23T21:36:59.002Z,100.00
2022-09-23T21:39:25.586Z,100.00
2022-09-23T21:41:52.168Z,100.00
2022-09-23T21:44:18.699Z,100.00
2022-09-23T21:46:45.297Z,100.00
2022-09-23T21:49:12.065Z,100.00
2022-09-23T21:51:41.193Z,100.00
2022-09-23T21:54:15.757Z,100.00
2022-09-23T21:56:43.522Z,100.00
2022-09-23T21:59:10.507Z,100.00
2022-09-23T22:01:41.065Z,100.00
2022-09-23T22:04:16.204Z,100.00
2022-09-23T22:06:42.971Z,100.00
2022-09-23T22:09:15.594Z,100.00
2022-09-23T22:12:01.287Z,100.00
2022-09-23T22:14:28.170Z,100.00
2022-09-23T22:16:57.831Z,100.00
2022-09-23T22:19:40.232Z,100.00
2022-09-23T22:22:13.892Z,100.00
2022-09-23T22:24:45.914Z,100.00
2022-09-23T22:27:14.239Z,100.00
2022-09-23T22:30:00.074Z,100.00
2022-09-23T22:32:42.003Z,100.00
2022-09-23T22:35:13.852Z,100.00
2022-09-23T22:37:40.500Z,100.00
2022-09-23T22:40:10.696Z,100.00
2022-09-23T22:42:37.580Z,100.00
2022-09-23T22:45:05.998Z,100.00
2022-09-23T22:47:37.195Z,100.00
2022-09-23T22:53:36.654Z,100.00
2022-09-23T22:56:03.446Z,100.00
2022-09-23T22:58:32.491Z,100.00
2022-09-23T23:00:59.653Z,100.00
2022-09-23T23:03:30.551Z,100.00
2022-09-23T23:06:00.826Z,100.00
2022-09-23T23:08:31.366Z,100.00
2022-09-23T23:10:59.065Z,100.00
2022-09-23T23:13:32.796Z,100.00
2022-09-23T23:16:04.514Z,100.00
2022-09-23T23:18:36.040Z,100.00
2022-09-23T23:21:19.702Z,100.00
2022-09-23T23:23:52.291Z,100.00
2022-09-23T23:26:24.049Z,100.00
2022-09-23T23:29:00.828Z,100.00
2022-09-23T23:31:29.361Z,100.00
2022-09-23T23:33:59.025Z,100.00
2022-09-23T23:36:25.591Z,100.00
2022-09-23T23:38:52.556Z,100.00
2022-09-23T23:41:22.599Z,100.00
2022-09-23T23:43:55.476Z,100.00
2022-09-23T23:46:25.538Z,100.00
2022-09-23T23:48:53.754Z,100.00
2022-09-23T23:51:21.078Z,100.00
2022-09-23T23:53:50.875Z,100.00
2022-09-23T23:56:19.763Z,100.00
2022-09-23T23:58:46.995Z,100.00
