createdAt,value
2022-12-08T00:09:34.859Z,3.4
2022-12-08T02:59:46.020Z,3.5
2022-12-08T07:40:03.906Z,3.2
2022-12-08T07:50:04.602Z,3.2
2022-12-08T08:10:05.570Z,3.2
2022-12-08T08:20:06.453Z,3.1
2022-12-08T08:30:06.983Z,3
2022-12-08T08:40:07.360Z,3
2022-12-08T08:50:07.974Z,2.9
2022-12-08T09:00:08.210Z,2.8
2022-12-08T09:10:08.864Z,2.7
2022-12-08T09:20:08.871Z,2.6
2022-12-08T09:30:09.482Z,2.6
2022-12-08T09:40:10.057Z,2.6
2022-12-08T09:50:11.313Z,2.7
2022-12-08T10:00:11.600Z,2.7
2022-12-08T10:10:12.442Z,2.9
2022-12-08T10:20:13.429Z,3.1
2022-12-08T10:30:14.258Z,3.3
2022-12-08T10:40:14.365Z,3.4
2022-12-08T10:50:15.203Z,3.5
2022-12-08T11:00:15.680Z,3.6
2022-12-08T11:10:16.036Z,3.7
2022-12-08T11:20:16.629Z,3.7
2022-12-08T11:30:17.183Z,3.7
2022-12-08T11:40:17.598Z,3.7
2022-12-08T11:50:19.709Z,3.7
2022-12-08T12:00:18.656Z,3.8
2022-12-08T12:10:19.401Z,3.8
2022-12-08T12:20:20.463Z,3.6
2022-12-08T12:30:21.174Z,3.6
2022-12-08T12:40:21.376Z,3.6
2022-12-08T12:50:22.369Z,3.7
2022-12-08T13:10:23.672Z,3.7
2022-12-08T13:30:24.530Z,3.7
2022-12-08T13:40:25.282Z,3.7
2022-12-08T13:51:51.436Z,3.6
2022-12-08T14:00:26.523Z,3.6
2022-12-08T14:10:27.354Z,3.6
2022-12-08T14:20:27.973Z,3.6
2022-12-08T14:30:28.207Z,3.6
2022-12-08T14:40:28.611Z,3.6
2022-12-08T14:50:29.165Z,3.5
2022-12-08T15:00:29.590Z,3.4
2022-12-08T15:10:30.376Z,3.4
2022-12-08T15:20:34.957Z,3.3
2022-12-08T15:30:31.405Z,3.3
2022-12-08T15:40:32.310Z,3.3
2022-12-08T15:50:33.352Z,3.3
2022-12-08T16:10:59.199Z,3.3
2022-12-08T16:21:05.772Z,3.3
2022-12-08T16:30:35.103Z,3.3
2022-12-08T16:40:35.772Z,3.3
2022-12-08T16:50:36.029Z,3.2
2022-12-08T17:00:37.319Z,3.2
2022-12-08T17:10:37.180Z,3.2
2022-12-08T17:20:37.779Z,3.2
2022-12-08T17:30:38.835Z,3.2
2022-12-08T17:40:39.601Z,3.2
2022-12-08T17:50:40.351Z,3.2
2022-12-08T18:00:41.199Z,3.2
2022-12-08T18:10:42.298Z,3.1
2022-12-08T18:20:43.203Z,3.1
2022-12-08T18:40:43.906Z,3
2022-12-08T18:50:44.445Z,2.9
2022-12-08T19:00:45.536Z,2.8
2022-12-08T19:10:46.450Z,2.7
2022-12-08T19:20:47.194Z,2.7
2022-12-08T19:30:48.069Z,2.8
2022-12-08T19:40:48.254Z,2.8
2022-12-08T19:50:48.602Z,2.8
2022-12-08T20:00:49.594Z,2.8
2022-12-08T20:10:50.060Z,2.8
2022-12-08T20:20:51.023Z,2.7
2022-12-08T20:30:51.855Z,2.5
2022-12-08T20:40:52.185Z,2.5
2022-12-08T20:50:52.677Z,2.4
2022-12-08T21:00:52.738Z,2.3
2022-12-08T21:20:53.285Z,2.1
2022-12-08T21:30:54.090Z,1.9
2022-12-08T21:40:54.268Z,1.8
2022-12-08T21:50:55.002Z,1.7
2022-12-08T22:00:55.710Z,1.5
2022-12-08T22:10:56.707Z,1.4
2022-12-08T22:20:56.860Z,1.4
2022-12-08T22:30:56.994Z,1.3
2022-12-08T22:40:57.882Z,1.3
2022-12-08T22:50:58.521Z,1.3
2022-12-08T23:20:59.587Z,1.2
2022-12-08T23:41:00.617Z,1.1
2022-12-08T23:51:00.798Z,1.1
