createdAt,value
2022-10-01T00:00:03.428Z,973.83
2022-10-01T00:01:03.572Z,973.72
2022-10-01T00:02:03.597Z,973.88
2022-10-01T00:03:03.748Z,973.77
2022-10-01T00:04:03.619Z,973.83
2022-10-01T00:05:03.634Z,973.85
2022-10-01T00:06:03.637Z,973.74
2022-10-01T00:07:03.708Z,973.74
2022-10-01T00:08:03.700Z,973.74
2022-10-01T00:09:03.811Z,973.76
2022-10-01T00:10:04.247Z,973.85
2022-10-01T00:11:03.038Z,973.68
2022-10-01T00:12:03.113Z,973.68
2022-10-01T00:13:03.095Z,973.76
2022-10-01T00:14:03.270Z,973.76
2022-10-01T00:15:07.142Z,973.71
2022-10-01T00:16:03.209Z,973.90
2022-10-01T00:17:03.264Z,973.62
2022-10-01T00:18:03.344Z,973.68
2022-10-01T00:19:03.432Z,973.65
2022-10-01T00:20:14.554Z,973.71
2022-10-01T00:21:03.708Z,973.68
2022-10-01T00:22:03.638Z,973.71
2022-10-01T00:23:03.715Z,973.88
2022-10-01T00:24:03.819Z,973.66
2022-10-01T00:25:03.781Z,973.83
2022-10-01T00:26:03.774Z,973.69
2022-10-01T00:27:03.852Z,973.74
2022-10-01T00:28:03.059Z,973.77
2022-10-01T00:29:02.966Z,973.91
2022-10-01T00:30:02.919Z,973.80
2022-10-01T00:31:03.189Z,973.89
2022-10-01T00:32:03.172Z,973.89
2022-10-01T00:33:03.044Z,973.97
2022-10-01T00:34:02.995Z,973.80
2022-10-01T00:35:03.009Z,973.75
2022-10-01T00:36:03.070Z,973.75
2022-10-01T00:37:03.174Z,973.78
2022-10-01T00:38:03.159Z,973.69
2022-10-01T00:39:03.163Z,973.72
2022-10-01T00:40:03.097Z,973.75
2022-10-01T00:41:03.195Z,973.86
2022-10-01T00:42:03.172Z,973.75
2022-10-01T00:43:03.182Z,973.64
2022-10-01T00:44:03.214Z,973.55
2022-10-01T00:45:03.371Z,973.72
2022-10-01T00:46:03.466Z,973.83
2022-10-01T00:47:03.399Z,973.63
2022-10-01T00:48:03.455Z,973.69
2022-10-01T00:49:03.415Z,973.60
2022-10-01T00:50:03.451Z,973.63
2022-10-01T00:51:03.482Z,973.57
2022-10-01T00:52:03.470Z,973.68
2022-10-01T00:53:03.488Z,973.46
2022-10-01T00:54:03.575Z,973.54
2022-10-01T00:55:03.633Z,973.61
2022-10-01T00:56:03.603Z,973.55
2022-10-01T00:57:03.679Z,973.45
2022-10-01T00:58:03.655Z,973.50
2022-10-01T00:59:03.714Z,973.44
2022-10-01T01:00:03.678Z,973.38
2022-10-01T01:01:03.925Z,973.41
2022-10-01T01:02:03.883Z,973.32
2022-10-01T01:03:03.718Z,973.35
2022-10-01T01:04:03.753Z,973.43
2022-10-01T01:05:03.742Z,973.46
2022-10-01T01:06:03.885Z,973.17
2022-10-01T01:07:03.798Z,973.28
2022-10-01T01:08:03.792Z,973.48
2022-10-01T01:09:03.826Z,973.34
2022-10-01T01:10:03.798Z,973.34
2022-10-01T01:11:03.875Z,973.45
2022-10-01T01:12:02.965Z,973.33
2022-10-01T01:13:02.957Z,973.39
2022-10-01T01:14:03.902Z,973.39
2022-10-01T01:15:02.950Z,973.35
2022-10-01T01:16:03.093Z,973.47
2022-10-01T01:17:03.069Z,973.27
2022-10-01T01:18:03.092Z,973.32
2022-10-01T01:19:03.213Z,973.37
2022-10-01T01:20:03.382Z,973.43
2022-10-01T01:21:03.423Z,973.23
2022-10-01T01:22:03.460Z,973.34
2022-10-01T01:23:03.502Z,973.34
2022-10-01T01:24:03.542Z,973.45
2022-10-01T01:25:03.515Z,973.25
2022-10-01T01:26:03.509Z,973.36
2022-10-01T01:27:03.530Z,973.16
2022-10-01T01:28:03.667Z,973.39
2022-10-01T01:29:03.600Z,973.33
2022-10-01T01:30:03.648Z,973.27
2022-10-01T01:31:03.736Z,973.38
2022-10-01T01:32:03.737Z,973.30
2022-10-01T01:33:03.854Z,973.24
2022-10-01T01:34:03.832Z,973.21
2022-10-01T01:35:03.805Z,973.18
2022-10-01T01:36:03.751Z,973.30
2022-10-01T01:37:03.789Z,973.27
2022-10-01T01:38:03.744Z,973.29
2022-10-01T01:39:03.703Z,973.15
2022-10-01T01:40:03.836Z,973.12
2022-10-01T01:41:03.766Z,973.26
2022-10-01T01:42:03.745Z,973.09
2022-10-01T01:43:03.808Z,973.09
2022-10-01T01:44:03.853Z,973.09
2022-10-01T01:45:03.767Z,973.03
2022-10-01T01:46:03.958Z,973.11
2022-10-01T01:47:02.913Z,973.17
2022-10-01T01:48:03.945Z,973.17
2022-10-01T01:49:02.939Z,973.08
2022-10-01T01:50:02.995Z,973.11
2022-10-01T01:51:03.085Z,973.22
2022-10-01T01:52:03.812Z,973.22
2022-10-01T01:53:03.769Z,973.02
2022-10-01T01:54:03.833Z,973.14
2022-10-01T01:55:02.917Z,973.05
2022-10-01T01:56:02.996Z,973.19
2022-10-01T01:57:03.070Z,972.97
2022-10-01T01:58:03.047Z,972.94
2022-10-01T01:59:03.017Z,973.02
2022-10-01T02:00:03.020Z,973.08
2022-10-01T02:01:02.991Z,972.96
2022-10-01T02:02:03.151Z,972.91
2022-10-01T02:03:03.039Z,972.99
2022-10-01T02:04:03.944Z,972.99
2022-10-01T02:05:02.878Z,973.02
2022-10-01T02:06:02.939Z,972.82
2022-10-01T02:07:02.979Z,972.90
2022-10-01T02:08:03.279Z,973.02
2022-10-01T02:09:02.937Z,973.02
2022-10-01T02:10:02.919Z,972.96
2022-10-01T02:11:03.883Z,972.93
2022-10-01T02:12:03.875Z,973.05
2022-10-01T02:13:03.821Z,972.96
2022-10-01T02:14:02.966Z,973.10
2022-10-01T02:15:02.906Z,973.05
2022-10-01T02:16:03.249Z,973.16
2022-10-01T02:17:03.060Z,972.99
2022-10-01T02:18:03.168Z,972.99
2022-10-01T02:19:03.135Z,972.96
2022-10-01T02:20:03.087Z,972.88
2022-10-01T02:21:03.172Z,973.02
2022-10-01T02:22:03.178Z,972.96
2022-10-01T02:23:03.259Z,972.96
2022-10-01T02:24:03.356Z,972.88
2022-10-01T02:25:03.371Z,972.91
2022-10-01T02:26:03.480Z,972.99
2022-10-01T02:27:03.450Z,972.99
2022-10-01T02:28:03.769Z,972.94
2022-10-01T02:29:03.655Z,972.85
2022-10-01T02:30:03.756Z,972.88
2022-10-01T02:31:03.934Z,972.88
2022-10-01T02:32:03.824Z,972.88
2022-10-01T02:33:03.778Z,973.08
2022-10-01T02:34:03.826Z,972.85
2022-10-01T02:35:03.829Z,972.80
2022-10-01T02:36:03.880Z,972.77
2022-10-01T02:37:03.840Z,972.83
2022-10-01T02:38:03.890Z,972.83
2022-10-01T02:39:03.857Z,972.83
2022-10-01T02:40:02.936Z,973.03
2022-10-01T02:41:02.997Z,972.86
2022-10-01T02:42:02.948Z,973.03
2022-10-01T02:43:03.018Z,972.92
2022-10-01T02:44:03.006Z,972.97
2022-10-01T02:45:03.070Z,972.92
2022-10-01T02:46:03.223Z,972.89
2022-10-01T02:47:03.078Z,972.89
2022-10-01T02:48:03.158Z,972.81
2022-10-01T02:49:03.208Z,972.89
2022-10-01T02:50:03.087Z,972.92
2022-10-01T02:51:03.165Z,972.92
2022-10-01T02:52:03.217Z,972.87
2022-10-01T02:53:03.278Z,972.81
2022-10-01T02:54:03.372Z,972.95
2022-10-01T02:55:03.400Z,972.78
2022-10-01T02:56:03.398Z,972.90
2022-10-01T02:57:03.441Z,972.87
2022-10-01T02:58:03.384Z,972.73
2022-10-01T02:59:03.546Z,972.79
2022-10-01T03:00:03.736Z,972.81
2022-10-01T03:01:03.728Z,972.73
2022-10-01T03:02:04.031Z,972.73
2022-10-01T03:03:03.952Z,972.76
2022-10-01T03:04:03.888Z,972.70
2022-10-01T03:05:03.909Z,972.59
2022-10-01T03:06:03.942Z,972.56
2022-10-01T03:07:03.842Z,972.48
2022-10-01T03:08:02.951Z,972.45
2022-10-01T03:09:02.999Z,972.61
2022-10-01T03:10:03.021Z,972.55
2022-10-01T03:11:02.986Z,972.58
2022-10-01T03:12:03.103Z,972.45
2022-10-01T03:13:03.212Z,972.52
2022-10-01T03:14:03.311Z,972.52
2022-10-01T03:15:03.283Z,972.42
2022-10-01T03:16:03.448Z,972.39
2022-10-01T03:17:03.308Z,972.30
2022-10-01T03:18:03.184Z,972.36
2022-10-01T03:19:03.220Z,972.27
2022-10-01T03:20:03.147Z,972.30
2022-10-01T03:21:03.218Z,972.19
2022-10-01T03:22:03.212Z,972.16
2022-10-01T03:23:03.213Z,972.27
2022-10-01T03:24:03.257Z,972.24
2022-10-01T03:25:03.344Z,972.21
2022-10-01T03:26:03.397Z,972.21
2022-10-01T03:27:03.411Z,972.23
2022-10-01T03:28:03.566Z,972.01
2022-10-01T03:29:03.413Z,972.29
2022-10-01T03:30:03.526Z,972.14
2022-10-01T03:31:03.564Z,972.20
2022-10-01T03:32:03.503Z,972.06
2022-10-01T03:33:03.545Z,972.05
2022-10-01T03:34:03.622Z,972.08
2022-10-01T03:35:03.609Z,972.05
2022-10-01T03:36:03.634Z,972.08
2022-10-01T03:37:03.786Z,972.08
2022-10-01T03:38:03.856Z,972.25
2022-10-01T03:39:03.805Z,972.10
2022-10-01T03:40:03.781Z,972.16
2022-10-01T03:41:02.926Z,972.16
2022-10-01T03:42:03.438Z,972.27
2022-10-01T03:43:03.485Z,972.05
2022-10-01T03:44:04.329Z,972.16
2022-10-01T03:45:03.467Z,972.10
2022-10-01T03:46:03.557Z,972.16
2022-10-01T03:47:03.491Z,972.10
2022-10-01T03:48:03.648Z,971.99
2022-10-01T03:49:03.671Z,972.10
2022-10-01T03:50:03.694Z,971.93
2022-10-01T03:51:03.610Z,971.99
2022-10-01T03:52:03.688Z,971.98
2022-10-01T03:53:03.839Z,972.07
2022-10-01T03:54:03.770Z,971.93
2022-10-01T03:55:03.854Z,971.96
2022-10-01T03:56:03.832Z,971.98
2022-10-01T03:57:03.855Z,971.90
2022-10-01T03:58:03.783Z,972.07
2022-10-01T03:59:03.770Z,972.15
2022-10-01T04:00:03.092Z,971.84
2022-10-01T04:01:03.050Z,971.96
2022-10-01T04:02:03.470Z,971.96
2022-10-01T04:03:03.249Z,971.96
2022-10-01T04:04:03.089Z,972.04
2022-10-01T04:05:03.168Z,972.04
2022-10-01T04:06:03.136Z,972.01
2022-10-01T04:07:03.839Z,972.02
2022-10-01T04:08:03.901Z,971.99
2022-10-01T04:09:03.937Z,971.96
2022-10-01T04:10:03.805Z,972.07
2022-10-01T04:11:02.942Z,972.02
2022-10-01T04:12:02.964Z,971.88
2022-10-01T04:13:03.420Z,971.94
2022-10-01T04:14:03.401Z,971.99
2022-10-01T04:15:03.402Z,972.00
2022-10-01T04:16:03.482Z,971.94
2022-10-01T04:17:03.347Z,971.97
2022-10-01T04:18:03.353Z,971.94
2022-10-01T04:19:03.377Z,972.17
2022-10-01T04:20:03.381Z,972.14
2022-10-01T04:21:03.320Z,972.12
2022-10-01T04:22:03.364Z,971.97
2022-10-01T04:23:03.495Z,971.95
2022-10-01T04:24:03.485Z,972.20
2022-10-01T04:25:05.081Z,971.92
2022-10-01T04:26:02.987Z,972.01
2022-10-01T04:27:03.160Z,972.04
2022-10-01T04:28:04.335Z,971.95
2022-10-01T04:29:03.565Z,971.79
2022-10-01T04:30:03.608Z,971.90
2022-10-01T04:31:03.761Z,971.90
2022-10-01T04:32:03.972Z,971.87
2022-10-01T04:33:03.705Z,971.93
2022-10-01T04:34:03.778Z,972.02
2022-10-01T04:35:03.845Z,971.88
2022-10-01T04:36:03.891Z,972.02
2022-10-01T04:37:03.848Z,971.96
2022-10-01T04:38:03.967Z,971.94
2022-10-01T04:39:03.868Z,971.94
2022-10-01T04:40:02.892Z,971.97
2022-10-01T04:41:02.955Z,972.08
2022-10-01T04:42:03.011Z,971.83
2022-10-01T04:43:03.031Z,972.08
2022-10-01T04:44:02.959Z,972.08
2022-10-01T04:45:03.013Z,972.06
2022-10-01T04:46:03.151Z,972.20
2022-10-01T04:47:03.308Z,972.03
2022-10-01T04:48:03.379Z,972.11
2022-10-01T04:49:03.404Z,972.08
2022-10-01T04:50:03.282Z,972.08
2022-10-01T04:51:03.261Z,972.06
2022-10-01T04:52:03.386Z,972.08
2022-10-01T04:53:03.421Z,972.11
2022-10-01T04:54:03.489Z,972.14
2022-10-01T04:55:03.570Z,972.20
2022-10-01T04:56:03.725Z,971.91
2022-10-01T04:57:03.828Z,972.00
2022-10-01T04:58:03.875Z,972.02
2022-10-01T04:59:03.950Z,971.91
2022-10-01T05:00:03.921Z,971.99
2022-10-01T05:01:03.095Z,971.85
2022-10-01T05:02:03.218Z,971.88
2022-10-01T05:03:03.114Z,971.93
2022-10-01T05:04:03.174Z,971.85
2022-10-01T05:05:03.239Z,971.83
2022-10-01T05:06:03.234Z,971.87
2022-10-01T05:07:03.161Z,971.84
2022-10-01T05:08:03.023Z,971.80
2022-10-01T05:09:03.113Z,971.74
2022-10-01T05:10:03.188Z,971.79
2022-10-01T05:11:03.233Z,971.62
2022-10-01T05:12:03.222Z,971.56
2022-10-01T05:13:03.180Z,971.73
2022-10-01T05:14:03.084Z,971.65
2022-10-01T05:15:03.186Z,971.73
2022-10-01T05:16:03.397Z,971.70
2022-10-01T05:17:03.372Z,971.76
2022-10-01T05:18:03.471Z,971.67
2022-10-01T05:19:03.532Z,971.67
2022-10-01T05:20:03.531Z,971.61
2022-10-01T05:21:03.592Z,971.56
2022-10-01T05:22:03.765Z,971.61
2022-10-01T05:23:03.773Z,971.61
2022-10-01T05:24:03.679Z,971.47
2022-10-01T05:25:03.770Z,971.47
2022-10-01T05:26:03.899Z,971.67
2022-10-01T05:27:03.912Z,971.61
2022-10-01T05:28:03.150Z,971.55
2022-10-01T05:29:02.971Z,971.63
2022-10-01T05:30:02.930Z,971.58
2022-10-01T05:31:03.251Z,971.55
2022-10-01T05:32:03.123Z,971.69
2022-10-01T05:33:03.030Z,971.49
2022-10-01T05:34:03.015Z,971.60
2022-10-01T05:35:03.144Z,971.57
2022-10-01T05:36:03.041Z,971.43
2022-10-01T05:37:03.177Z,971.57
2022-10-01T05:38:03.322Z,971.51
2022-10-01T05:39:03.281Z,971.45
2022-10-01T05:40:03.274Z,971.51
2022-10-01T05:41:03.286Z,971.51
2022-10-01T05:42:06.787Z,971.48
2022-10-01T05:43:03.419Z,971.42
2022-10-01T05:44:03.436Z,971.31
2022-10-01T05:45:03.341Z,971.36
2022-10-01T05:46:03.520Z,971.50
2022-10-01T05:47:03.450Z,971.45
2022-10-01T05:48:03.445Z,971.48
2022-10-01T05:49:03.527Z,971.47
2022-10-01T05:50:03.534Z,971.53
2022-10-01T05:51:03.408Z,971.39
2022-10-01T05:52:03.482Z,971.44
2022-10-01T05:53:03.004Z,971.50
2022-10-01T05:54:03.212Z,971.47
2022-10-01T05:55:02.978Z,971.53
2022-10-01T05:56:02.914Z,971.47
2022-10-01T05:57:03.571Z,971.53
2022-10-01T05:58:03.693Z,971.44
2022-10-01T05:59:03.725Z,971.53
2022-10-01T06:00:03.722Z,971.56
2022-10-01T06:01:03.782Z,971.50
2022-10-01T06:02:04.011Z,971.56
2022-10-01T06:03:04.027Z,971.58
2022-10-01T06:04:03.827Z,971.47
2022-10-01T06:05:03.757Z,971.47
2022-10-01T06:06:03.881Z,971.39
2022-10-01T06:07:03.754Z,971.47
2022-10-01T06:08:03.860Z,971.47
2022-10-01T06:09:03.832Z,971.47
2022-10-01T06:10:03.805Z,971.33
2022-10-01T06:11:02.956Z,971.36
2022-10-01T06:12:02.947Z,971.35
2022-10-01T06:13:03.935Z,971.35
2022-10-01T06:14:02.968Z,971.21
2022-10-01T06:15:03.022Z,971.24
2022-10-01T06:16:03.101Z,971.24
2022-10-01T06:17:03.119Z,971.13
2022-10-01T06:18:03.102Z,971.07
2022-10-01T06:19:03.188Z,971.01
2022-10-01T06:20:03.192Z,971.18
2022-10-01T06:21:03.186Z,971.15
2022-10-01T06:22:03.140Z,971.15
2022-10-01T06:23:03.276Z,971.12
2022-10-01T06:24:03.352Z,971.03
2022-10-01T06:25:03.387Z,970.98
2022-10-01T06:26:03.360Z,970.98
2022-10-01T06:27:03.559Z,970.97
2022-10-01T06:28:03.569Z,970.89
2022-10-01T06:29:03.491Z,971.00
2022-10-01T06:30:03.586Z,970.92
2022-10-01T06:31:03.701Z,970.95
2022-10-01T06:32:03.728Z,971.03
2022-10-01T06:33:03.792Z,970.83
2022-10-01T06:34:03.133Z,970.97
2022-10-01T06:35:03.083Z,971.14
2022-10-01T06:36:03.042Z,970.91
2022-10-01T06:37:03.107Z,971.08
2022-10-01T06:38:03.284Z,971.03
2022-10-01T06:39:03.300Z,970.97
2022-10-01T06:40:03.817Z,970.91
2022-10-01T06:41:03.727Z,970.77
2022-10-01T06:42:03.767Z,971.08
2022-10-01T06:43:03.808Z,970.85
2022-10-01T06:44:02.949Z,970.83
2022-10-01T06:45:03.886Z,970.97
2022-10-01T06:46:03.289Z,970.91
2022-10-01T06:47:02.934Z,970.91
2022-10-01T06:48:03.098Z,970.88
2022-10-01T06:49:03.063Z,970.83
2022-10-01T06:50:03.059Z,970.85
2022-10-01T06:51:03.053Z,970.94
2022-10-01T06:52:03.130Z,971.02
2022-10-01T06:53:03.173Z,970.97
2022-10-01T06:54:03.197Z,970.85
2022-10-01T06:55:03.157Z,970.91
2022-10-01T06:56:03.190Z,970.77
2022-10-01T06:57:03.174Z,970.82
2022-10-01T06:58:03.081Z,970.88
2022-10-01T06:59:03.196Z,970.65
2022-10-01T07:00:03.284Z,970.76
2022-10-01T07:01:03.607Z,970.73
2022-10-01T07:02:03.463Z,970.76
2022-10-01T07:03:03.389Z,970.76
2022-10-01T07:04:03.410Z,970.76
2022-10-01T07:05:03.528Z,970.67
2022-10-01T07:06:03.452Z,970.65
2022-10-01T07:07:03.031Z,970.76
2022-10-01T07:08:03.083Z,970.84
2022-10-01T07:09:03.042Z,970.98
2022-10-01T07:10:03.120Z,970.78
2022-10-01T07:11:03.322Z,970.73
2022-10-01T07:12:03.250Z,970.81
2022-10-01T07:13:03.316Z,970.81
2022-10-01T07:14:03.391Z,970.78
2022-10-01T07:15:03.466Z,970.81
2022-10-01T07:16:03.659Z,970.75
2022-10-01T07:17:03.662Z,970.75
2022-10-01T07:18:03.643Z,970.66
2022-10-01T07:19:03.718Z,970.75
2022-10-01T07:20:03.870Z,970.72
2022-10-01T07:21:03.910Z,970.60
2022-10-01T07:22:03.826Z,970.72
2022-10-01T07:23:03.776Z,970.63
2022-10-01T07:24:03.756Z,970.69
2022-10-01T07:25:03.871Z,970.74
2022-10-01T07:26:03.822Z,970.60
2022-10-01T07:27:07.727Z,970.60
2022-10-01T07:28:03.929Z,970.71
2022-10-01T07:29:03.859Z,970.65
2022-10-01T07:30:03.890Z,970.68
2022-10-01T07:31:03.843Z,970.68
2022-10-01T07:32:03.013Z,970.68
2022-10-01T07:33:03.123Z,970.53
2022-10-01T07:34:03.117Z,970.59
2022-10-01T07:35:03.054Z,970.67
2022-10-01T07:36:03.030Z,970.65
2022-10-01T07:37:03.185Z,970.64
2022-10-01T07:38:03.181Z,970.61
2022-10-01T07:39:03.119Z,970.70
2022-10-01T07:40:07.802Z,970.76
2022-10-01T07:41:03.186Z,970.70
2022-10-01T07:42:03.152Z,970.67
2022-10-01T07:43:03.036Z,970.67
2022-10-01T07:44:03.205Z,970.72
2022-10-01T07:45:03.160Z,970.69
2022-10-01T07:46:03.335Z,970.58
2022-10-01T07:47:03.155Z,970.89
2022-10-01T07:48:03.160Z,970.89
2022-10-01T07:49:03.279Z,970.83
2022-10-01T07:50:03.203Z,970.86
2022-10-01T07:51:03.195Z,970.66
2022-10-01T07:52:03.269Z,970.69
2022-10-01T07:53:03.450Z,970.69
2022-10-01T07:54:03.342Z,970.77
2022-10-01T07:55:03.381Z,970.80
2022-10-01T07:56:03.489Z,970.86
2022-10-01T07:57:03.635Z,970.66
2022-10-01T07:58:03.615Z,970.66
2022-10-01T07:59:03.624Z,970.74
2022-10-01T08:00:03.563Z,970.68
2022-10-01T08:01:03.682Z,970.71
2022-10-01T08:02:03.698Z,970.62
2022-10-01T08:03:03.612Z,970.79
2022-10-01T08:04:03.526Z,970.82
2022-10-01T08:05:03.688Z,970.74
2022-10-01T08:06:03.643Z,970.65
2022-10-01T08:07:03.781Z,970.68
2022-10-01T08:08:03.771Z,970.56
2022-10-01T08:09:03.871Z,970.62
2022-10-01T08:10:03.890Z,970.65
2022-10-01T08:11:03.845Z,970.65
2022-10-01T08:12:03.864Z,970.50
2022-10-01T08:15:03.100Z,970.45
2022-10-01T08:16:03.023Z,970.25
2022-10-01T08:17:03.101Z,970.17
2022-10-01T08:18:03.040Z,970.28
2022-10-01T08:19:03.038Z,970.47
2022-10-01T08:20:02.967Z,970.44
2022-10-01T08:21:02.970Z,970.28
2022-10-01T08:22:03.006Z,970.28
2022-10-01T08:23:03.038Z,970.39
2022-10-01T08:24:02.984Z,970.19
2022-10-01T08:25:02.988Z,970.25
2022-10-01T08:26:02.957Z,970.33
2022-10-01T08:27:03.092Z,970.39
2022-10-01T08:28:03.171Z,970.25
2022-10-01T08:29:03.024Z,970.36
2022-10-01T08:30:03.246Z,970.22
2022-10-01T08:31:03.185Z,970.25
2022-10-01T08:32:03.491Z,970.33
2022-10-01T08:33:03.296Z,970.33
2022-10-01T08:34:03.268Z,970.30
2022-10-01T08:35:03.429Z,970.19
2022-10-01T08:36:03.332Z,970.33
2022-10-01T08:37:03.310Z,970.33
2022-10-01T08:38:03.397Z,970.33
2022-10-01T08:39:03.378Z,970.24
2022-10-01T08:40:03.428Z,970.36
2022-10-01T08:41:03.377Z,970.24
2022-10-01T08:42:03.460Z,970.27
2022-10-01T08:43:03.414Z,970.30
2022-10-01T08:44:03.592Z,970.27
2022-10-01T08:45:04.536Z,970.36
2022-10-01T08:46:03.655Z,970.07
2022-10-01T08:47:03.745Z,970.24
2022-10-01T08:48:03.731Z,970.21
2022-10-01T08:49:03.787Z,970.18
2022-10-01T08:50:03.866Z,970.18
2022-10-01T08:51:02.894Z,970.01
2022-10-01T08:52:02.942Z,969.93
2022-10-01T08:53:02.979Z,969.98
2022-10-01T08:54:03.047Z,970.01
2022-10-01T08:55:03.015Z,969.91
2022-10-01T08:56:03.121Z,969.82
2022-10-01T08:57:03.156Z,969.82
2022-10-01T08:58:03.091Z,969.85
2022-10-01T08:59:02.989Z,969.71
2022-10-01T09:00:03.129Z,969.76
2022-10-01T09:01:03.381Z,969.62
2022-10-01T09:02:03.133Z,969.65
2022-10-01T09:03:03.223Z,969.65
2022-10-01T09:04:03.345Z,969.65
2022-10-01T09:05:03.416Z,969.56
2022-10-01T09:06:03.187Z,969.65
2022-10-01T09:07:03.271Z,969.53
2022-10-01T09:08:03.297Z,969.62
2022-10-01T09:09:03.332Z,969.65
2022-10-01T09:10:03.338Z,969.54
2022-10-01T09:11:03.447Z,969.51
2022-10-01T09:12:03.501Z,969.56
2022-10-01T09:13:03.495Z,969.65
2022-10-01T09:14:03.425Z,969.56
2022-10-01T09:15:03.505Z,969.51
2022-10-01T09:16:03.312Z,969.48
2022-10-01T09:17:03.206Z,969.68
2022-10-01T09:18:03.395Z,969.39
2022-10-01T09:19:03.362Z,969.56
2022-10-01T09:20:03.652Z,969.53
2022-10-01T09:21:03.579Z,969.62
2022-10-01T09:22:03.551Z,969.53
2022-10-01T09:23:03.593Z,969.59
2022-10-01T09:24:03.555Z,969.45
2022-10-01T09:25:03.538Z,969.59
2022-10-01T09:26:03.552Z,969.56
2022-10-01T09:27:03.147Z,969.59
2022-10-01T09:28:03.365Z,969.70
2022-10-01T09:29:03.063Z,969.85
2022-10-01T09:30:03.159Z,969.65
2022-10-01T09:31:03.121Z,969.56
2022-10-01T09:32:03.330Z,969.73
2022-10-01T09:33:03.238Z,969.81
2022-10-01T09:34:03.319Z,969.87
2022-10-01T09:35:05.101Z,969.76
2022-10-01T09:36:03.366Z,969.76
2022-10-01T09:37:03.373Z,969.87
2022-10-01T09:38:03.391Z,969.76
2022-10-01T09:39:03.535Z,969.64
2022-10-01T09:40:03.549Z,969.76
2022-10-01T09:41:03.873Z,969.76
2022-10-01T09:42:03.655Z,969.87
2022-10-01T09:43:03.593Z,969.67
2022-10-01T09:44:03.708Z,969.64
2022-10-01T09:45:03.669Z,969.64
2022-10-01T09:46:03.740Z,969.75
2022-10-01T09:47:03.583Z,969.64
2022-10-01T09:48:03.593Z,969.70
2022-10-01T09:49:03.706Z,969.61
2022-10-01T09:50:03.735Z,969.64
2022-10-01T09:51:03.745Z,969.55
2022-10-01T09:52:03.769Z,969.78
2022-10-01T09:53:03.839Z,969.70
2022-10-01T09:54:03.868Z,969.64
2022-10-01T09:55:03.788Z,969.81
2022-10-01T09:56:02.992Z,969.70
2022-10-01T09:57:03.003Z,969.75
2022-10-01T09:58:03.221Z,969.61
2022-10-01T09:59:03.110Z,969.73
2022-10-01T10:00:03.300Z,969.84
2022-10-01T10:01:03.277Z,969.78
2022-10-01T10:02:03.499Z,969.87
2022-10-01T10:03:03.745Z,969.81
2022-10-01T10:04:03.416Z,969.76
2022-10-01T10:05:03.365Z,969.84
2022-10-01T10:06:03.357Z,969.73
2022-10-01T10:07:03.307Z,969.84
2022-10-01T10:08:03.265Z,969.67
2022-10-01T10:09:03.225Z,969.87
2022-10-01T10:10:03.290Z,969.76
2022-10-01T10:11:03.394Z,969.70
2022-10-01T10:12:03.307Z,969.68
2022-10-01T10:13:03.361Z,969.59
2022-10-01T10:14:03.229Z,969.56
2022-10-01T10:15:03.362Z,969.59
2022-10-01T10:16:03.451Z,969.51
2022-10-01T10:17:03.104Z,969.71
2022-10-01T10:18:03.134Z,969.53
2022-10-01T10:19:03.181Z,969.56
2022-10-01T10:20:03.143Z,969.59
2022-10-01T10:21:03.192Z,969.51
2022-10-01T10:22:03.262Z,969.56
2022-10-01T10:23:03.150Z,969.51
2022-10-01T10:24:03.306Z,969.65
2022-10-01T10:25:03.216Z,969.53
2022-10-01T10:26:03.362Z,969.59
2022-10-01T10:27:03.406Z,969.53
2022-10-01T10:28:03.496Z,969.36
2022-10-01T10:29:03.504Z,969.54
2022-10-01T10:30:03.589Z,969.53
2022-10-01T10:31:03.762Z,969.42
2022-10-01T10:32:03.694Z,969.39
2022-10-01T10:33:03.809Z,969.34
2022-10-01T10:34:03.918Z,969.48
2022-10-01T10:35:03.833Z,969.25
2022-10-01T10:36:02.961Z,969.34
2022-10-01T10:37:03.002Z,969.42
2022-10-01T10:38:03.074Z,969.19
2022-10-01T10:39:03.026Z,969.42
2022-10-01T10:40:03.058Z,969.34
2022-10-01T10:41:03.044Z,969.34
2022-10-01T10:42:03.086Z,969.43
2022-10-01T10:43:03.024Z,969.37
2022-10-01T10:44:03.007Z,969.51
2022-10-01T10:45:03.097Z,969.40
2022-10-01T10:46:03.267Z,969.37
2022-10-01T10:47:03.209Z,969.43
2022-10-01T10:48:03.082Z,969.40
2022-10-01T10:49:03.150Z,969.46
2022-10-01T10:50:03.107Z,969.46
2022-10-01T10:51:03.129Z,969.51
2022-10-01T10:52:03.142Z,969.40
2022-10-01T10:53:03.208Z,969.49
2022-10-01T10:54:03.316Z,969.40
2022-10-01T10:55:03.343Z,969.52
2022-10-01T10:56:03.448Z,969.32
2022-10-01T10:57:03.549Z,969.35
2022-10-01T10:58:05.512Z,969.35
2022-10-01T10:59:03.562Z,969.40
2022-10-01T11:00:03.665Z,969.43
2022-10-01T11:01:03.802Z,969.32
2022-10-01T11:02:03.825Z,969.32
2022-10-01T11:03:03.651Z,969.35
2022-10-01T11:04:03.796Z,969.38
2022-10-01T11:05:03.791Z,969.29
2022-10-01T11:06:03.739Z,969.23
2022-10-01T11:07:03.733Z,969.23
2022-10-01T11:08:03.742Z,969.23
2022-10-01T11:09:03.853Z,969.20
2022-10-01T11:10:03.803Z,969.26
2022-10-01T11:11:03.795Z,969.32
2022-10-01T11:12:03.716Z,969.26
2022-10-01T11:13:03.734Z,969.40
2022-10-01T11:14:03.702Z,969.32
2022-10-01T11:15:03.716Z,969.26
2022-10-01T11:16:03.310Z,969.23
2022-10-01T11:17:03.106Z,969.09
2022-10-01T11:18:03.191Z,969.26
2022-10-01T11:19:03.266Z,969.29
2022-10-01T11:20:03.309Z,969.14
2022-10-01T11:21:03.328Z,969.17
2022-10-01T11:22:03.854Z,969.20
2022-10-01T11:23:03.035Z,969.20
2022-10-01T11:24:02.902Z,969.28
2022-10-01T11:25:02.996Z,969.23
2022-10-01T11:26:03.122Z,969.31
2022-10-01T11:27:03.057Z,969.40
2022-10-01T11:28:03.356Z,969.25
2022-10-01T11:29:03.139Z,969.22
2022-10-01T11:30:03.180Z,969.28
2022-10-01T11:31:03.217Z,969.39
2022-10-01T11:32:03.482Z,969.37
2022-10-01T11:33:03.605Z,969.25
2022-10-01T11:34:03.585Z,969.22
2022-10-01T11:35:03.543Z,969.14
2022-10-01T11:36:03.522Z,969.14
2022-10-01T11:37:03.608Z,969.17
2022-10-01T11:38:03.647Z,969.16
2022-10-01T11:39:03.683Z,969.16
2022-10-01T11:40:03.792Z,969.28
2022-10-01T11:41:03.775Z,969.05
2022-10-01T11:42:03.398Z,969.25
2022-10-01T11:43:03.600Z,969.19
2022-10-01T11:44:03.539Z,969.25
2022-10-01T11:45:03.532Z,969.31
2022-10-01T11:46:03.780Z,969.36
2022-10-01T11:47:03.534Z,969.28
2022-10-01T11:48:03.588Z,969.33
2022-10-01T11:49:03.725Z,969.22
2022-10-01T11:50:03.741Z,969.28
2022-10-01T11:51:03.962Z,969.33
2022-10-01T11:52:03.302Z,969.30
2022-10-01T11:53:03.290Z,969.30
2022-10-01T11:54:03.258Z,969.39
2022-10-01T11:55:03.255Z,969.22
2022-10-01T11:56:03.280Z,969.27
2022-10-01T11:57:03.432Z,969.42
2022-10-01T11:58:03.394Z,969.22
2022-10-01T11:59:03.382Z,969.36
2022-10-01T12:00:03.520Z,969.19
2022-10-01T12:01:03.508Z,969.13
2022-10-01T12:02:03.768Z,969.27
2022-10-01T12:03:03.631Z,969.33
2022-10-01T12:04:03.604Z,969.24
2022-10-01T12:05:03.870Z,969.21
2022-10-01T12:06:03.626Z,969.18
2022-10-01T12:07:03.596Z,969.27
2022-10-01T12:08:03.537Z,969.29
2022-10-01T12:09:03.675Z,969.29
2022-10-01T12:10:03.766Z,969.26
2022-10-01T12:11:03.894Z,969.29
2022-10-01T12:12:03.751Z,969.35
2022-10-01T12:13:03.732Z,969.26
2022-10-01T12:14:03.872Z,969.35
2022-10-01T12:15:07.234Z,969.32
2022-10-01T12:16:04.022Z,969.40
2022-10-01T12:17:02.956Z,969.23
2022-10-01T12:18:02.993Z,969.17
2022-10-01T12:19:03.073Z,969.23
2022-10-01T12:20:03.183Z,969.26
2022-10-01T12:21:03.201Z,969.23
2022-10-01T12:22:03.104Z,969.34
2022-10-01T12:23:03.094Z,969.28
2022-10-01T12:24:03.179Z,969.31
2022-10-01T12:25:03.230Z,969.28
2022-10-01T12:26:03.257Z,969.20
2022-10-01T12:27:03.343Z,969.20
2022-10-01T12:28:03.376Z,969.45
2022-10-01T12:29:03.309Z,969.33
2022-10-01T12:30:03.356Z,969.33