createdAt,value
2019-05-25T01:36:01.739Z,30.27
2019-05-25T01:38:33.852Z,29.67
2019-05-25T01:41:07.588Z,28.25
2019-05-25T01:43:41.106Z,26.82
2019-05-25T01:46:14.986Z,28.07
2019-05-25T01:48:46.940Z,29.60
2019-05-25T08:17:49.245Z,23.25
2019-05-25T08:20:22.186Z,23.05
2019-05-25T08:22:53.843Z,25.52
2019-05-25T08:25:25.363Z,28.73
2019-05-25T08:27:56.763Z,26.23
2019-05-25T08:30:28.003Z,29.63
2019-05-25T08:32:59.085Z,29.02
2019-05-25T08:35:31.043Z,33.30
2019-05-25T08:38:03.642Z,30.85
2019-05-25T08:40:36.742Z,24.57
2019-05-25T08:43:07.703Z,21.52
2019-05-25T08:45:38.662Z,34.38
2019-05-25T08:48:11.264Z,21.80
2019-05-25T08:50:42.506Z,30.12
2019-05-25T08:53:14.784Z,29.32
2019-05-25T08:56:07.638Z,22.15
2019-05-25T08:58:47.988Z,25.27
2019-05-25T09:01:12.999Z,20.43
2019-05-25T09:03:44.299Z,27.75
2019-05-25T09:06:15.761Z,29.10
2019-05-25T09:09:51.498Z,27.10
2019-05-25T09:12:21.969Z,19.23
2019-05-25T09:14:59.970Z,20.60
2019-05-25T09:17:30.489Z,25.15
2019-05-25T09:22:30.727Z,15.50
2019-05-25T09:27:30.580Z,24.45
2019-05-25T09:30:08.789Z,23.25
2019-05-25T09:32:40.272Z,25.48
2019-05-25T09:37:47.791Z,20.85
2019-05-25T09:40:18.445Z,17.57
2019-05-25T09:45:22.266Z,20.45
2019-05-25T09:47:52.919Z,28.60
2019-05-25T09:50:23.336Z,23.32
2019-05-25T09:52:53.692Z,18.82
2019-05-25T09:55:24.335Z,22.60
2019-05-25T10:00:24.457Z,20.80
2019-05-25T10:02:55.134Z,25.32
2019-05-25T10:05:25.797Z,24.87
2019-05-25T10:07:56.802Z,17.52
2019-05-25T10:10:29.109Z,34.00
2019-05-25T10:12:59.791Z,27.42
2019-05-25T10:15:30.369Z,31.15
2019-05-25T10:18:00.731Z,24.10
2019-05-25T10:20:31.392Z,24.02
2019-05-25T10:25:38.835Z,21.07
2019-05-25T10:28:09.578Z,25.70
2019-05-25T10:30:41.967Z,19.55
2019-05-25T10:33:12.656Z,22.40
2019-05-25T10:35:48.898Z,17.62
2019-05-25T10:38:16.454Z,25.30
2019-05-25T10:40:52.003Z,20.08
2019-05-25T10:43:23.810Z,27.62
2019-05-25T10:45:55.023Z,22.15
2019-05-25T10:48:27.249Z,18.98
2019-05-25T10:50:59.266Z,22.35
2019-05-25T10:53:38.858Z,21.05
2019-05-25T10:56:10.527Z,21.70
2019-05-25T10:58:41.257Z,20.77
2019-05-25T11:01:12.809Z,19.25
2019-05-25T11:06:14.120Z,18.77
2019-05-25T11:08:44.704Z,14.73
2019-05-25T11:13:48.820Z,15.80
2019-05-25T11:16:19.438Z,16.32
2019-05-25T11:21:20.966Z,18.27
2019-05-25T11:34:10.060Z,14.85
2019-05-25T11:39:13.037Z,17.37
2019-05-25T11:41:46.378Z,14.20
2019-05-25T11:44:23.595Z,12.28
2019-05-25T11:46:52.173Z,12.43
2019-05-25T11:49:26.007Z,13.68
2019-05-25T11:51:58.717Z,12.37
2019-05-25T11:54:29.470Z,16.35
2019-05-25T11:57:00.034Z,15.60
2019-05-25T11:59:32.014Z,11.88
2019-05-25T12:02:04.302Z,17.12
2019-05-25T12:04:34.781Z,14.98
2019-05-25T12:07:06.802Z,11.10
2019-05-25T12:09:37.413Z,14.58
2019-05-25T12:12:10.669Z,11.43
2019-05-25T12:14:41.040Z,13.60
2019-05-25T12:17:11.411Z,12.98
2019-05-25T12:19:41.862Z,10.75
2019-05-25T12:22:13.923Z,12.78
2019-05-25T12:25:33.583Z,12.30
2019-05-25T12:27:16.796Z,16.23
2019-05-25T12:32:29.221Z,13.62
2019-05-25T12:34:49.051Z,10.05
2019-05-25T12:37:21.647Z,12.00
2019-05-25T12:39:52.407Z,12.68
2019-05-25T12:42:25.998Z,15.13
2019-05-25T12:44:58.238Z,14.73
2019-05-25T12:47:28.311Z,13.25
2019-05-25T12:49:58.939Z,15.38
2019-05-25T12:52:30.793Z,11.57
2019-05-25T12:55:01.109Z,11.75
2019-05-25T12:57:33.293Z,15.32
2019-05-25T13:00:15.359Z,14.58
2019-05-25T13:02:40.486Z,12.25
2019-05-25T13:05:10.745Z,12.23
2019-05-25T13:07:42.602Z,14.85
2019-05-25T13:10:15.834Z,11.00
2019-05-25T13:12:52.853Z,11.90
2019-05-25T13:15:26.100Z,13.10
2019-05-25T13:17:59.135Z,16.77
2019-05-25T13:20:29.566Z,16.42
2019-05-25T13:23:05.471Z,18.50
2019-05-25T13:25:40.050Z,17.05
2019-05-25T13:28:12.200Z,14.13
2019-05-25T13:30:47.694Z,14.45
2019-05-25T13:33:18.031Z,19.05
2019-05-25T13:35:50.111Z,14.15
2019-05-25T13:38:20.359Z,21.27
2019-05-25T13:40:52.708Z,12.78
2019-05-25T13:43:24.435Z,11.95
2019-05-25T13:45:56.324Z,15.05
2019-05-25T13:48:27.937Z,11.60
2019-05-25T13:50:58.417Z,12.37
2019-05-25T13:53:33.080Z,12.18
2019-05-25T13:56:04.795Z,14.33
2019-05-25T13:58:40.607Z,8.93
2019-05-25T14:01:27.500Z,12.75
2019-05-25T14:03:45.841Z,12.23
2019-05-25T14:06:23.080Z,10.70
2019-05-25T14:08:51.139Z,12.90
2019-05-25T14:11:21.513Z,9.35
2019-05-25T14:13:57.731Z,20.82
2019-05-25T14:16:28.857Z,12.63
2019-05-25T14:18:59.173Z,10.20
2019-05-25T14:21:36.242Z,10.93
2019-05-25T14:24:03.237Z,13.65
2019-05-25T14:26:33.558Z,8.85
2019-05-25T14:29:04.086Z,7.08
2019-05-25T14:31:44.952Z,8.98
2019-05-25T14:34:07.621Z,8.40
2019-05-25T14:36:40.854Z,9.20
2019-05-25T14:39:11.273Z,9.78
2019-05-25T14:41:41.653Z,9.03
2019-05-25T14:44:15.670Z,12.37
2019-05-25T14:46:43.994Z,11.15
2019-05-25T14:49:14.323Z,9.18
2019-05-25T14:51:44.746Z,10.40
2019-05-25T14:54:16.288Z,9.23
