createdAt,value
2023-02-22T00:01:35.625Z,10.98
2023-02-22T00:04:07.226Z,10.52
2023-02-22T00:09:02.651Z,9.18
2023-02-22T00:11:31.636Z,9.48
2023-02-22T00:13:58.719Z,8.45
2023-02-22T00:16:26.274Z,9.55
2023-02-22T00:18:53.751Z,8.65
2023-02-22T00:21:21.679Z,9.65
2023-02-22T00:23:49.341Z,8.70
2023-02-22T00:26:20.145Z,10.00
2023-02-22T00:28:50.632Z,8.73
2023-02-22T00:31:18.130Z,8.40
2023-02-22T00:33:45.572Z,8.85
2023-02-22T00:36:13.873Z,8.88
2023-02-22T00:38:41.937Z,10.10
2023-02-22T00:41:09.922Z,8.77
2023-02-22T00:43:36.681Z,10.05
2023-02-22T00:46:03.937Z,10.13
2023-02-22T00:48:30.695Z,9.10
2023-02-22T00:50:57.454Z,8.70
2023-02-22T00:53:26.035Z,9.50
2023-02-22T00:55:53.661Z,10.30
2023-02-22T00:58:21.239Z,9.70
2023-02-22T01:00:48.356Z,9.85
2023-02-22T01:03:18.632Z,8.02
2023-02-22T01:05:45.562Z,7.72
2023-02-22T01:08:15.513Z,10.63
2023-02-22T01:10:42.518Z,8.68
2023-02-22T01:13:12.292Z,10.30
2023-02-22T01:15:41.781Z,8.80
2023-02-22T01:18:09.264Z,8.50
2023-02-22T01:20:36.934Z,9.60
2023-02-22T01:23:06.839Z,9.38
2023-02-22T01:25:34.361Z,8.30
2023-02-22T01:28:02.288Z,9.93
2023-02-22T01:30:35.497Z,8.10
2023-02-22T01:33:04.447Z,11.95
2023-02-22T01:35:34.959Z,10.90
2023-02-22T01:38:02.246Z,8.30
2023-02-22T01:40:34.766Z,8.15
2023-02-22T01:43:24.444Z,8.25
2023-02-22T01:45:58.043Z,8.93
2023-02-22T01:48:42.164Z,6.43
2023-02-22T01:51:14.998Z,7.75
2023-02-22T01:53:50.970Z,7.00
2023-02-22T01:56:20.935Z,7.70
2023-02-22T01:58:52.774Z,9.27
2023-02-22T02:01:23.162Z,7.32
2023-02-22T02:03:51.426Z,7.43
2023-02-22T02:06:19.909Z,7.25
2023-02-22T02:08:49.973Z,7.95
2023-02-22T02:11:20.935Z,5.97
2023-02-22T02:13:51.816Z,7.32
2023-02-22T02:16:19.013Z,5.68
2023-02-22T02:18:45.869Z,6.88
2023-02-22T02:21:32.022Z,7.15
2023-02-22T02:24:29.714Z,7.93
2023-02-22T02:27:11.914Z,7.95
2023-02-22T02:30:26.604Z,8.07
2023-02-22T02:33:01.495Z,6.30
2023-02-22T02:35:43.494Z,9.10
2023-02-22T02:38:47.366Z,7.33
2023-02-22T02:41:39.193Z,7.05
2023-02-22T02:44:22.572Z,7.15
2023-02-22T02:47:01.323Z,9.63
2023-02-22T02:49:45.322Z,7.45
2023-02-22T02:52:13.345Z,5.95
2023-02-22T02:54:40.544Z,5.57
2023-02-22T02:57:09.464Z,5.68
2023-02-22T02:59:37.809Z,6.10
2023-02-22T03:02:20.098Z,7.70
2023-02-22T03:04:55.980Z,7.57
2023-02-22T03:07:28.951Z,8.02
2023-02-22T03:10:24.875Z,6.13
2023-02-22T03:13:05.895Z,10.45
2023-02-22T03:15:36.432Z,6.25
2023-02-22T03:18:18.067Z,7.07
2023-02-22T03:21:08.781Z,7.47
2023-02-22T03:23:48.220Z,4.63
2023-02-22T03:26:24.062Z,5.78
2023-02-22T03:28:56.035Z,7.18
2023-02-22T03:31:30.552Z,8.00
2023-02-22T03:34:23.102Z,10.00
2023-02-22T03:37:22.027Z,5.22
2023-02-22T03:39:54.374Z,6.97
2023-02-22T03:42:26.647Z,6.10
2023-02-22T03:44:58.056Z,5.18
2023-02-22T03:47:40.080Z,7.25
2023-02-22T03:50:21.524Z,7.38
2023-02-22T03:52:48.813Z,2.50
2023-02-22T03:55:23.775Z,1.20
2023-02-22T03:58:01.540Z,2.13
2023-02-22T04:00:33.385Z,0.20
2023-02-22T04:03:00.664Z,0.47
2023-02-22T04:05:27.542Z,0.20
2023-02-22T04:07:57.227Z,1.23
2023-02-22T04:10:25.145Z,0.10
2023-02-22T04:12:52.235Z,0.35
2023-02-22T04:15:23.546Z,1.35
2023-02-22T04:17:54.119Z,0.32
2023-02-22T04:20:25.500Z,0.30
2023-02-22T04:22:56.426Z,0.10
2023-02-22T04:25:24.269Z,0.20
2023-02-22T04:27:52.899Z,0.95
2023-02-22T04:30:26.015Z,0.38
2023-02-22T04:32:53.077Z,0.50
2023-02-22T04:35:21.698Z,0.25
2023-02-22T04:37:48.576Z,0.30
2023-02-22T04:40:16.777Z,0.28
2023-02-22T04:42:43.662Z,0.13
2023-02-22T04:45:10.928Z,1.33
2023-02-22T04:47:38.746Z,0.30
2023-02-22T04:50:07.789Z,0.10
2023-02-22T04:52:35.082Z,0.40
2023-02-22T04:55:02.069Z,0.20
2023-02-22T04:57:29.030Z,0.10
2023-02-22T04:59:56.162Z,0.73
2023-02-22T05:02:24.927Z,2.35
2023-02-22T05:04:51.707Z,0.20
2023-02-22T05:07:18.410Z,0.03
2023-02-22T05:09:45.130Z,2.55
2023-02-22T05:12:11.778Z,0.20
2023-02-22T05:14:38.965Z,0.40
2023-02-22T05:17:05.702Z,0.25
2023-02-22T05:19:32.428Z,0.75
2023-02-22T05:21:59.321Z,1.15
2023-02-22T05:24:26.128Z,0.43
2023-02-22T05:26:53.338Z,0.40
2023-02-22T05:29:20.983Z,0.10
2023-02-22T05:31:47.917Z,0.20
2023-02-22T05:34:15.979Z,0.17
2023-02-22T05:36:43.988Z,0.10
2023-02-22T05:39:10.752Z,0.60
2023-02-22T05:41:37.542Z,0.08
2023-02-22T05:44:04.436Z,2.33
2023-02-22T05:46:31.132Z,0.17
2023-02-22T05:48:57.893Z,0.10
2023-02-22T05:51:24.756Z,1.35
2023-02-22T05:53:52.562Z,0.10
2023-02-22T05:56:27.092Z,0.88
2023-02-22T05:58:54.084Z,0.40
2023-02-22T06:01:22.019Z,0.30
2023-02-22T06:03:52.631Z,0.82
2023-02-22T06:06:26.214Z,0.13
2023-02-22T06:08:52.978Z,0.43
2023-02-22T06:11:19.987Z,0.13
2023-02-22T06:13:51.857Z,0.85
2023-02-22T06:16:21.844Z,0.40
2023-02-22T06:18:49.428Z,0.20
2023-02-22T06:21:17.591Z,0.25
2023-02-22T06:23:44.525Z,0.57
2023-02-22T06:26:11.182Z,0.63
2023-02-22T06:28:37.963Z,1.23
2023-02-22T06:31:04.921Z,1.25
2023-02-22T06:33:31.691Z,0.68
2023-02-22T06:36:09.320Z,1.25
2023-02-22T06:38:36.079Z,0.63
2023-02-22T06:41:02.982Z,0.85
2023-02-22T06:43:29.725Z,0.88
2023-02-22T06:45:56.467Z,1.42
2023-02-22T06:48:23.246Z,1.55
2023-02-22T06:50:50.006Z,0.73
2023-02-22T06:53:16.798Z,0.98
2023-02-22T06:55:43.546Z,0.55
2023-02-22T06:58:10.231Z,0.70
2023-02-22T07:00:36.967Z,0.13
2023-02-22T07:03:04.330Z,2.17
2023-02-22T07:05:31.067Z,0.28
2023-02-22T07:08:04.169Z,0.57
2023-02-22T07:10:33.393Z,0.35
2023-02-22T07:13:01.018Z,2.10
2023-02-22T07:15:30.298Z,0.60
2023-02-22T07:17:57.217Z,0.35
2023-02-22T07:20:25.228Z,1.08
2023-02-22T07:22:52.528Z,6.15
2023-02-22T07:25:20.035Z,2.15
2023-02-22T07:27:47.212Z,1.52
2023-02-22T07:30:31.658Z,0.88
2023-02-22T07:33:01.622Z,1.33
2023-02-22T07:35:30.759Z,2.25
2023-02-22T07:37:57.897Z,1.58
2023-02-22T07:40:26.912Z,0.28
2023-02-22T07:42:59.612Z,2.15
2023-02-22T07:45:32.066Z,1.30
2023-02-22T07:48:00.138Z,4.63
2023-02-22T07:50:31.216Z,3.50
2023-02-22T07:53:03.686Z,1.20
2023-02-22T07:55:32.449Z,2.28
2023-02-22T07:58:01.671Z,1.15
2023-02-22T08:00:31.045Z,2.65
2023-02-22T08:02:59.660Z,2.88
2023-02-22T08:05:28.145Z,1.35
2023-02-22T08:07:55.747Z,1.70
2023-02-22T08:10:24.552Z,2.17
2023-02-22T08:12:52.782Z,4.28
2023-02-22T08:15:30.553Z,1.55
2023-02-22T08:17:59.023Z,1.65
2023-02-22T08:20:26.166Z,2.40
2023-02-22T08:22:53.150Z,2.50
2023-02-22T08:25:22.060Z,0.35
2023-02-22T08:27:49.078Z,2.35
2023-02-22T08:30:20.595Z,1.45
2023-02-22T08:32:47.766Z,5.15
2023-02-22T08:35:16.103Z,1.77
2023-02-22T08:37:49.459Z,2.63
2023-02-22T08:40:18.444Z,4.22
2023-02-22T08:42:45.267Z,1.60
2023-02-22T08:45:13.482Z,3.75
2023-02-22T08:47:40.848Z,4.78
2023-02-22T08:50:08.777Z,2.78
2023-02-22T08:52:35.536Z,3.92
2023-02-22T08:55:02.537Z,6.18
2023-02-22T08:57:29.223Z,3.85
2023-02-22T08:59:56.018Z,1.27
2023-02-22T09:02:22.836Z,0.60
2023-02-22T09:04:49.611Z,1.17
2023-02-22T09:07:18.190Z,4.63
2023-02-22T09:09:45.376Z,1.25
2023-02-22T09:12:12.374Z,1.73
2023-02-22T09:14:39.081Z,2.08
2023-02-22T09:17:06.013Z,2.08
2023-02-22T09:19:32.756Z,1.30
2023-02-22T09:22:00.127Z,3.03
2023-02-22T09:24:27.219Z,1.85
2023-02-22T09:26:54.240Z,4.13
2023-02-22T09:29:23.046Z,4.80
2023-02-22T09:31:52.414Z,1.33
2023-02-22T09:34:22.673Z,2.20
2023-02-22T09:36:50.204Z,0.75
2023-02-22T09:39:18.322Z,3.08
2023-02-22T09:42:16.165Z,3.15
2023-02-22T09:44:53.767Z,3.08
2023-02-22T09:47:32.452Z,1.35
2023-02-22T09:50:15.636Z,4.97
2023-02-22T09:53:07.965Z,4.93
2023-02-22T09:55:52.850Z,7.85
2023-02-22T09:58:25.703Z,1.20
2023-02-22T10:01:01.267Z,4.20
2023-02-22T10:03:35.202Z,6.03
2023-02-22T10:06:11.708Z,3.55
2023-02-22T10:08:39.156Z,4.57
2023-02-22T10:11:33.034Z,3.13
2023-02-22T10:14:38.547Z,6.57
2023-02-22T10:17:17.589Z,4.00
2023-02-22T10:19:54.895Z,4.82
2023-02-22T10:22:46.877Z,4.80
2023-02-22T10:25:20.433Z,2.85
2023-02-22T10:28:03.700Z,4.00
2023-02-22T10:30:56.715Z,4.25
2023-02-22T10:33:28.058Z,5.10
2023-02-22T10:35:55.512Z,4.65
2023-02-22T10:38:26.694Z,1.92
2023-02-22T10:41:02.428Z,3.42
2023-02-22T10:43:29.581Z,2.63
2023-02-22T10:46:04.254Z,3.75
2023-02-22T10:48:35.449Z,7.22
2023-02-22T10:51:04.988Z,7.32
2023-02-22T10:53:33.489Z,2.78
2023-02-22T10:56:18.964Z,1.83
2023-02-22T10:59:02.455Z,4.50
2023-02-22T11:01:32.434Z,2.88
2023-02-22T11:04:02.536Z,4.82
2023-02-22T11:06:29.956Z,3.58
2023-02-22T11:09:12.327Z,7.93
2023-02-22T11:11:45.958Z,4.60
2023-02-22T11:14:24.962Z,6.55
2023-02-22T11:16:54.225Z,5.75
2023-02-22T11:19:32.794Z,8.10
2023-02-22T11:22:05.362Z,16.25
2023-02-22T11:24:43.632Z,5.20
2023-02-22T11:27:31.635Z,5.57
2023-02-22T11:30:27.713Z,4.45
2023-02-22T11:33:25.781Z,9.85
2023-02-22T11:35:55.383Z,7.10
2023-02-22T11:38:24.445Z,6.18
2023-02-22T11:41:09.633Z,8.68
2023-02-22T11:43:36.419Z,6.00
2023-02-22T11:46:03.176Z,5.95
2023-02-22T11:48:34.769Z,7.38
2023-02-22T11:51:22.813Z,7.47
2023-02-22T11:53:55.337Z,5.70
2023-02-22T11:56:38.191Z,4.28
2023-02-22T11:59:49.472Z,5.10
2023-02-22T12:02:34.422Z,5.53
2023-02-22T12:05:12.149Z,8.73
2023-02-22T12:08:13.800Z,8.50
2023-02-22T12:11:10.249Z,10.65
2023-02-22T12:14:05.724Z,8.75
2023-02-22T12:17:07.454Z,7.38
2023-02-22T12:22:17.106Z,8.13
2023-02-22T12:25:08.981Z,8.60
2023-02-22T12:27:45.838Z,5.63
2023-02-22T12:30:24.715Z,7.47
2023-02-22T12:32:54.211Z,3.20
2023-02-22T12:35:25.202Z,10.70
2023-02-22T12:38:06.746Z,5.70
2023-02-22T12:43:16.818Z,5.25
2023-02-22T12:45:50.623Z,6.85
2023-02-22T12:48:31.913Z,11.38
2023-02-22T12:51:06.097Z,7.18
2023-02-22T12:53:37.129Z,4.60
2023-02-22T12:56:19.278Z,4.47
2023-02-22T12:59:14.603Z,6.93
2023-02-22T13:01:46.370Z,4.90
2023-02-22T13:04:21.007Z,4.20
2023-02-22T13:07:05.518Z,8.52
2023-02-22T13:09:57.119Z,6.32
2023-02-22T13:12:38.891Z,4.50
2023-02-22T13:15:19.614Z,6.95
2023-02-22T13:18:02.806Z,6.07
2023-02-22T13:20:40.766Z,5.47
2023-02-22T13:23:29.402Z,6.07
2023-02-22T13:26:03.694Z,8.35
2023-02-22T13:28:45.507Z,3.15
2023-02-22T13:31:40.032Z,4.47
2023-02-22T13:34:34.503Z,6.93
2023-02-22T13:37:17.695Z,5.05
2023-02-22T13:40:21.780Z,9.13
2023-02-22T13:42:48.408Z,7.70
2023-02-22T13:45:34.989Z,5.43
2023-02-22T13:48:34.221Z,6.63
2023-02-22T13:51:09.773Z,11.40
2023-02-22T13:53:50.143Z,5.15
2023-02-22T13:56:19.987Z,6.70
2023-02-22T13:59:25.391Z,6.47
2023-02-22T14:01:54.082Z,6.63
2023-02-22T14:04:29.447Z,5.18
2023-02-22T14:07:04.774Z,9.07
2023-02-22T14:09:48.869Z,7.90
2023-02-22T14:12:30.636Z,4.30
2023-02-22T14:15:29.601Z,10.57
2023-02-22T14:17:56.953Z,4.00
2023-02-22T14:20:31.127Z,3.35
2023-02-22T14:23:19.936Z,5.43
2023-02-22T14:25:46.875Z,4.10
2023-02-22T14:28:35.194Z,5.80
2023-02-22T14:31:33.433Z,3.47
2023-02-22T14:34:02.025Z,3.40
2023-02-22T14:36:28.599Z,5.78
2023-02-22T14:39:01.819Z,4.88
2023-02-22T14:41:31.564Z,9.20
2023-02-22T14:44:02.498Z,4.82
2023-02-22T14:46:35.774Z,6.32
2023-02-22T14:49:09.987Z,4.10
2023-02-22T14:51:44.405Z,3.53
2023-02-22T14:54:37.173Z,5.75
2023-02-22T14:57:15.103Z,3.53
2023-02-22T15:00:01.238Z,2.33
2023-02-22T15:02:28.044Z,3.55
2023-02-22T15:04:56.356Z,3.88
2023-02-22T15:07:30.438Z,3.83
2023-02-22T15:10:43.256Z,2.53
2023-02-22T15:13:25.374Z,3.97
2023-02-22T15:16:01.350Z,6.40
2023-02-22T15:18:35.290Z,3.25
2023-02-22T15:21:11.015Z,2.67
2023-02-22T15:23:45.035Z,3.97
2023-02-22T15:26:29.822Z,3.65
2023-02-22T15:28:58.396Z,1.75
2023-02-22T15:31:30.724Z,2.45
2023-02-22T15:33:58.143Z,3.08
2023-02-22T15:36:31.226Z,4.53
2023-02-22T15:38:58.088Z,4.93
2023-02-22T15:41:32.849Z,2.58
2023-02-22T15:44:14.170Z,3.97
2023-02-22T15:46:49.497Z,0.90
2023-02-22T15:49:16.133Z,2.42
2023-02-22T15:51:46.504Z,2.55
2023-02-22T15:54:26.855Z,3.55
2023-02-22T15:56:57.593Z,5.85
2023-02-22T15:59:30.506Z,8.55
2023-02-22T16:01:59.370Z,9.80
2023-02-22T16:04:31.092Z,3.38
2023-02-22T16:07:17.161Z,5.75
2023-02-22T16:09:50.108Z,5.32
2023-02-22T16:12:19.807Z,10.32
2023-02-22T16:14:48.844Z,10.45
2023-02-22T16:17:30.732Z,4.88
2023-02-22T16:20:21.800Z,6.00
2023-02-22T16:22:50.126Z,5.00
2023-02-22T16:25:21.401Z,9.85
2023-02-22T16:30:25.046Z,11.82
2023-02-22T16:32:54.257Z,14.48
2023-02-22T16:35:21.749Z,11.52
2023-02-22T16:37:56.975Z,11.70
2023-02-22T16:40:32.153Z,8.75
2023-02-22T16:43:08.394Z,12.43
2023-02-22T16:45:36.122Z,9.00
2023-02-22T16:48:14.764Z,8.95
2023-02-22T16:50:41.515Z,13.35
2023-02-22T16:53:08.332Z,15.43
2023-02-22T16:55:36.634Z,8.05
2023-02-22T16:58:04.680Z,16.02
2023-02-22T17:00:31.849Z,15.50
2023-02-22T17:02:59.734Z,10.90
2023-02-22T17:05:26.475Z,12.57
2023-02-22T17:07:53.148Z,8.65
2023-02-22T17:10:20.340Z,13.93
2023-02-22T17:12:53.376Z,16.98
2023-02-22T17:15:23.833Z,12.20
2023-02-22T17:17:54.786Z,11.25
2023-02-22T17:20:30.228Z,11.27
2023-02-22T17:23:02.886Z,9.88
2023-02-22T17:25:37.108Z,12.27
2023-02-22T17:28:05.002Z,9.15
2023-02-22T17:30:32.869Z,11.52
2023-02-22T17:33:03.883Z,15.82
2023-02-22T17:35:36.315Z,9.57
2023-02-22T17:38:06.742Z,11.93
2023-02-22T17:40:35.437Z,12.90
2023-02-22T17:43:02.989Z,15.82
2023-02-22T17:45:30.159Z,16.92
2023-02-22T17:47:59.163Z,14.00
2023-02-22T17:50:27.159Z,14.43
2023-02-22T17:52:54.115Z,12.20
2023-02-22T17:55:22.346Z,10.95
2023-02-22T17:57:58.276Z,11.40
2023-02-22T18:00:33.178Z,9.40
2023-02-22T18:03:11.796Z,8.02
2023-02-22T18:05:41.804Z,6.22
2023-02-22T18:08:08.624Z,7.65
2023-02-22T18:10:35.648Z,9.70
2023-02-22T18:13:02.398Z,9.00
2023-02-22T18:15:29.995Z,8.27
2023-02-22T18:17:57.116Z,12.13
2023-02-22T18:20:38.296Z,10.15
2023-02-22T18:23:11.582Z,8.15
2023-02-22T18:25:39.624Z,12.40
2023-02-22T18:28:08.132Z,8.05
2023-02-22T18:30:37.136Z,14.35
2023-02-22T18:33:04.321Z,8.13
2023-02-22T18:35:30.988Z,9.07
2023-02-22T18:37:58.060Z,13.85
2023-02-22T18:40:24.720Z,15.10
2023-02-22T18:42:51.405Z,13.75
2023-02-22T18:45:18.165Z,16.38
2023-02-22T18:47:45.614Z,12.55
2023-02-22T18:50:13.168Z,14.50
2023-02-22T18:52:46.349Z,10.35
2023-02-22T18:55:19.966Z,19.25
2023-02-22T18:57:47.837Z,16.50
2023-02-22T19:00:17.362Z,13.23
2023-02-22T19:02:44.194Z,15.10
2023-02-22T19:05:12.767Z,21.63
2023-02-22T19:07:39.697Z,15.88
2023-02-22T19:10:07.407Z,13.68
2023-02-22T19:12:34.239Z,14.55
2023-02-22T19:15:01.573Z,17.83
2023-02-22T19:17:31.118Z,16.08
2023-02-22T19:19:58.272Z,16.02
2023-02-22T19:22:26.272Z,15.40
2023-02-22T19:24:56.246Z,16.25
2023-02-22T19:27:23.536Z,17.10
2023-02-22T19:29:50.417Z,21.45
2023-02-22T19:32:17.581Z,14.70
2023-02-22T19:34:44.574Z,15.85
2023-02-22T19:37:13.161Z,12.13
2023-02-22T19:39:42.311Z,13.13
2023-02-22T19:42:10.327Z,18.65
2023-02-22T19:44:37.399Z,10.63
2023-02-22T19:47:09.007Z,12.90
2023-02-22T19:49:37.418Z,18.50
2023-02-22T19:52:06.538Z,14.07
2023-02-22T19:54:33.719Z,7.55
2023-02-22T19:57:00.631Z,10.25
2023-02-22T19:59:27.907Z,11.35
2023-02-22T20:01:56.031Z,11.27
2023-02-22T20:04:23.553Z,13.45
2023-02-22T20:06:57.566Z,16.88
2023-02-22T20:09:30.057Z,10.15
2023-02-22T20:11:57.349Z,7.28
2023-02-22T20:14:28.430Z,7.75
2023-02-22T20:16:56.217Z,10.60
2023-02-22T20:19:24.395Z,11.13
2023-02-22T20:21:52.423Z,11.13
2023-02-22T20:24:19.306Z,11.55
2023-02-22T20:26:46.882Z,8.55
2023-02-22T20:29:14.810Z,8.02
2023-02-22T20:31:43.776Z,9.60
2023-02-22T20:34:11.525Z,8.88
2023-02-22T20:36:40.129Z,20.52
2023-02-22T20:39:13.487Z,10.75
2023-02-22T20:41:42.661Z,14.52
2023-02-22T20:44:12.181Z,10.30
2023-02-22T20:46:39.850Z,7.00
2023-02-22T20:49:08.629Z,10.50
2023-02-22T20:51:35.496Z,8.85
2023-02-22T20:54:02.207Z,10.38
2023-02-22T20:56:31.099Z,9.60
2023-02-22T20:59:00.835Z,9.98
2023-02-22T21:01:28.244Z,11.57
2023-02-22T21:04:00.521Z,8.93
2023-02-22T21:06:28.745Z,9.25
2023-02-22T21:08:57.860Z,19.75
2023-02-22T21:11:27.595Z,9.50
2023-02-22T21:13:54.355Z,11.95
2023-02-22T21:16:30.331Z,11.52
2023-02-22T21:19:00.477Z,9.82
2023-02-22T21:21:28.070Z,8.70
2023-02-22T21:23:56.665Z,15.68
2023-02-22T21:26:27.510Z,9.55
2023-02-22T21:28:55.942Z,6.82
2023-02-22T21:31:24.935Z,4.63
2023-02-22T21:33:54.152Z,8.18
2023-02-22T21:36:25.397Z,12.95
2023-02-22T21:41:27.690Z,10.83
2023-02-22T21:43:56.133Z,12.35
2023-02-22T21:46:23.588Z,14.93
2023-02-22T21:48:50.460Z,15.45
2023-02-22T21:51:23.324Z,16.70
2023-02-22T21:53:52.479Z,14.27
2023-02-22T21:56:29.301Z,16.00
2023-02-22T21:59:07.688Z,13.77
2023-02-22T22:01:38.600Z,13.38
2023-02-22T22:04:05.462Z,8.10
2023-02-22T22:06:34.574Z,12.50
2023-02-22T22:09:02.460Z,11.35
2023-02-22T22:11:30.692Z,16.33
2023-02-22T22:13:58.875Z,7.82
2023-02-22T22:16:29.714Z,10.70
2023-02-22T22:18:57.139Z,9.98
2023-02-22T22:21:25.475Z,12.73
2023-02-22T22:23:57.402Z,5.80
2023-02-22T22:26:25.868Z,9.93
2023-02-22T22:28:55.955Z,11.75
2023-02-22T22:31:24.876Z,10.13
2023-02-22T22:33:51.968Z,12.20
2023-02-22T22:36:21.392Z,11.07
2023-02-22T22:38:49.119Z,11.32
2023-02-22T22:41:19.066Z,15.70
2023-02-22T22:43:46.713Z,12.35
2023-02-22T22:46:16.734Z,9.85
2023-02-22T22:48:47.010Z,15.93
2023-02-22T22:51:18.182Z,10.75
2023-02-22T22:53:47.399Z,15.65
2023-02-22T22:56:17.652Z,12.30
2023-02-22T22:58:53.642Z,10.82
2023-02-22T23:01:27.144Z,10.40
2023-02-22T23:03:57.803Z,8.57
2023-02-22T23:06:28.304Z,13.07
2023-02-22T23:09:10.130Z,12.70
2023-02-22T23:11:44.582Z,11.40
2023-02-22T23:14:14.102Z,15.75
2023-02-22T23:16:42.519Z,13.50
2023-02-22T23:19:09.646Z,15.60
2023-02-22T23:21:37.238Z,8.90
2023-02-22T23:24:07.833Z,9.02
2023-02-22T23:26:35.149Z,9.90
2023-02-22T23:29:03.333Z,13.73
2023-02-22T23:31:31.989Z,10.40
2023-02-22T23:33:59.323Z,12.05
2023-02-22T23:36:27.186Z,12.52
2023-02-22T23:38:54.352Z,12.07
2023-02-22T23:41:25.037Z,10.60
2023-02-22T23:43:51.905Z,13.02
2023-02-22T23:46:19.247Z,9.10
2023-02-22T23:48:54.772Z,10.25
2023-02-22T23:51:27.134Z,9.43
2023-02-22T23:53:57.426Z,6.20
2023-02-22T23:56:28.567Z,11.00
2023-02-22T23:58:57.474Z,16.08
