createdAt,value
2019-02-22T00:06:00.138Z,46.70
2019-02-22T00:19:22.896Z,46.80
2019-02-22T00:32:45.694Z,46.90
2019-02-22T00:46:08.514Z,47.00
2019-02-22T00:59:31.328Z,47.10
2019-02-22T01:25:55.809Z,47.30
2019-02-22T01:39:02.993Z,47.40
2019-02-22T01:52:10.146Z,47.50
2019-02-22T02:05:17.324Z,47.60
2019-02-22T02:18:24.455Z,47.60
2019-02-22T02:31:31.620Z,47.70
2019-02-22T02:44:55.578Z,47.80
2019-02-22T02:58:18.378Z,48.10
2019-02-22T03:11:41.194Z,48.10
2019-02-22T03:25:04.005Z,48.20
2019-02-22T03:38:26.832Z,48.30
2019-02-22T03:51:49.634Z,48.30
2019-02-22T04:05:12.429Z,48.40
2019-02-22T04:18:35.288Z,48.50
2019-02-22T04:31:58.108Z,48.50
2019-02-22T04:45:20.926Z,48.60
2019-02-22T04:58:43.716Z,48.70
2019-02-22T05:25:08.211Z,48.80
2019-02-22T05:38:15.409Z,48.80
2019-02-22T05:51:22.576Z,48.90
2019-02-22T06:04:29.745Z,48.90
2019-02-22T06:17:36.954Z,49.20
2019-02-22T06:30:44.126Z,49.20
2019-02-22T06:44:07.937Z,48.90
2019-02-22T06:57:30.787Z,48.90
2019-02-22T07:10:53.655Z,48.70
2019-02-22T07:24:16.370Z,48.80
2019-02-22T07:37:39.201Z,46.90
2019-02-22T07:51:01.997Z,44.80
2019-02-22T08:04:24.854Z,44.20
2019-02-22T08:17:47.633Z,43.40
2019-02-22T08:31:10.470Z,42.40
2019-02-22T08:44:33.303Z,41.00
2019-02-22T08:57:56.102Z,40.00
2019-02-22T09:11:18.983Z,40.20
2019-02-22T09:37:43.457Z,41.10
2019-02-22T09:50:50.643Z,41.60
2019-02-22T10:03:57.792Z,42.10
2019-02-22T10:17:05.043Z,42.50
2019-02-22T10:30:12.283Z,42.80
2019-02-22T10:43:19.537Z,43.10
2019-02-22T10:56:43.168Z,43.30
2019-02-22T11:10:05.968Z,43.50
2019-02-22T11:23:28.803Z,44.00
2019-02-22T11:36:51.671Z,44.20
2019-02-22T11:50:14.418Z,44.30
2019-02-22T12:03:37.245Z,44.50
2019-02-22T12:17:00.088Z,44.70
2019-02-22T12:30:25.367Z,44.80
2019-02-22T12:43:45.660Z,44.80
2019-02-22T12:57:08.510Z,45.00
2019-02-22T13:10:31.339Z,45.10
2019-02-22T13:23:54.086Z,45.30
2019-02-22T13:37:16.926Z,45.50
2019-02-22T13:50:39.738Z,45.60
2019-02-22T14:04:02.583Z,45.60
2019-02-22T14:17:25.372Z,45.70
2019-02-22T14:30:48.156Z,45.90
2019-02-22T15:10:19.777Z,44.70
2019-02-22T15:23:26.938Z,44.90
2019-02-22T15:36:34.127Z,44.90
2019-02-22T15:49:41.329Z,45.40
2019-02-22T16:02:48.512Z,45.60
2019-02-22T16:16:22.641Z,45.70
2019-02-22T16:29:35.342Z,45.00
2019-02-22T16:42:58.073Z,43.90
2019-02-22T16:56:21.044Z,35.70
2019-02-22T17:09:43.667Z,38.70
2019-02-22T17:23:06.515Z,40.10
2019-02-22T17:36:29.479Z,40.60
2019-02-22T18:02:53.867Z,41.70
2019-02-22T18:16:01.100Z,42.10
2019-02-22T18:29:08.252Z,42.40
2019-02-22T18:42:15.450Z,42.90
2019-02-22T19:08:32.410Z,43.20
2019-02-22T19:21:33.373Z,43.30
2019-02-22T19:34:40.758Z,43.40
2019-02-22T19:47:48.022Z,43.70
2019-02-22T20:00:55.296Z,43.80
2019-02-22T20:14:19.297Z,44.50
2019-02-22T20:27:42.102Z,43.80
2019-02-22T20:41:04.997Z,43.60
2019-02-22T20:54:27.915Z,43.30
2019-02-22T21:07:50.560Z,42.90
2019-02-22T21:21:13.386Z,42.90
2019-02-22T21:34:36.207Z,43.10
2019-02-22T21:47:59.240Z,43.20
2019-02-22T22:01:21.782Z,43.40
2019-02-22T22:14:44.811Z,43.60
2019-02-22T22:28:07.632Z,43.70
2019-02-22T22:41:30.238Z,43.80
2019-02-22T22:54:53.088Z,43.90
2019-02-22T23:08:15.857Z,43.90
2019-02-22T23:21:38.761Z,44.10
2019-02-22T23:35:01.526Z,44.20
2019-02-22T23:48:24.414Z,44.30
