createdAt,value
2019-06-07T00:01:05.518Z,63621.45
2019-06-07T00:03:31.935Z,63618.57
2019-06-07T00:05:58.057Z,63618.36
2019-06-07T00:08:29.048Z,63616.70
2019-06-07T00:10:53.529Z,63615.71
2019-06-07T00:13:21.583Z,63602.99
2019-06-07T00:15:47.703Z,63601.68
2019-06-07T00:18:17.533Z,63589.35
2019-06-07T00:20:41.856Z,63593.99
2019-06-07T00:23:12.182Z,63594.98
2019-06-07T00:25:37.524Z,63590.57
2019-06-07T00:28:03.795Z,63587.62
2019-06-07T00:30:41.086Z,63580.26
2019-06-07T00:32:58.196Z,63579.04
2019-06-07T00:35:24.450Z,63573.98
2019-06-07T00:37:50.572Z,63566.09
2019-06-07T00:40:27.109Z,63563.90
2019-06-07T00:42:44.951Z,63563.14
2019-06-07T00:45:17.912Z,63561.07
2019-06-07T00:47:40.314Z,63560.73
2019-06-07T00:50:08.772Z,63558.96
2019-06-07T00:55:05.344Z,63548.66
2019-06-07T00:57:31.559Z,63553.14
2019-06-07T00:59:57.723Z,63547.23
2019-06-07T01:02:31.262Z,63542.29
2019-06-07T01:04:55.289Z,63536.26
2019-06-07T01:07:21.986Z,63534.93
2019-06-07T01:09:49.551Z,63524.97
2019-06-07T01:12:19.419Z,63515.43
2019-06-07T01:14:44.236Z,63507.96
2019-06-07T01:17:27.736Z,63499.87
2019-06-07T01:19:41.714Z,63493.29
2019-06-07T01:22:07.937Z,63453.16
2019-06-07T01:24:34.177Z,63487.13
2019-06-07T01:27:00.305Z,63485.73
2019-06-07T01:29:29.464Z,63489.11
2019-06-07T01:31:54.704Z,63487.25
2019-06-07T01:34:21.757Z,63484.30
2019-06-07T01:36:48.970Z,63486.37
2019-06-07T01:39:16.369Z,63488.90
2019-06-07T01:41:42.576Z,63487.59
2019-06-07T01:44:08.747Z,63486.03
2019-06-07T01:46:34.981Z,63484.19
2019-06-07T01:49:01.196Z,63480.47
2019-06-07T01:51:30.479Z,63483.09
2019-06-07T01:54:40.728Z,63477.73
2019-06-07T01:56:26.517Z,63476.43
2019-06-07T01:58:51.635Z,63483.41
2019-06-07T02:01:19.663Z,63490.21
2019-06-07T02:03:45.795Z,63496.58
2019-06-07T02:06:12.021Z,63503.15
2019-06-07T02:08:38.269Z,63509.73
2019-06-07T02:11:04.513Z,63514.67
2019-06-07T02:13:30.880Z,63525.09
2019-06-07T02:15:57.164Z,63533.09
2019-06-07T02:18:25.495Z,63546.91
2019-06-07T02:20:51.348Z,63554.71
2019-06-07T02:23:17.471Z,63564.02
2019-06-07T02:25:50.202Z,63578.16
2019-06-07T02:28:27.570Z,63585.41
2019-06-07T02:30:53.342Z,63595.86
2019-06-07T02:33:08.040Z,63598.50
2019-06-07T02:35:40.470Z,63613.64
2019-06-07T02:38:02.299Z,63621.65
2019-06-07T02:40:36.040Z,63628.03
2019-06-07T02:42:56.655Z,63640.73
2019-06-07T02:45:24.808Z,63640.73
2019-06-07T02:47:51.018Z,63653.16
2019-06-07T02:50:17.755Z,63660.96
2019-06-07T02:52:43.871Z,63671.05
2019-06-07T02:55:12.010Z,63679.64
2019-06-07T02:57:41.594Z,63690.28
2019-06-07T03:00:40.820Z,63693.59
2019-06-07T03:02:41.184Z,63712.34
2019-06-07T03:05:05.985Z,63719.59
2019-06-07T03:07:36.201Z,63727.96
2019-06-07T03:10:02.066Z,63739.71
2019-06-07T03:12:32.305Z,63753.88
2019-06-07T03:14:59.618Z,63763.37
2019-06-07T03:17:35.255Z,63775.68
2019-06-07T03:20:03.201Z,63791.83
2019-06-07T03:22:35.130Z,63807.55
2019-06-07T03:25:02.901Z,63833.27
2019-06-07T03:27:36.040Z,63858.03
2019-06-07T03:29:57.268Z,63879.04
2019-06-07T03:32:23.401Z,63915.13
2019-06-07T03:34:49.633Z,63942.89
2019-06-07T03:37:15.755Z,63977.24
2019-06-07T03:39:41.893Z,64001.92
2019-06-07T03:42:08.587Z,64030.66
2019-06-07T03:44:37.874Z,64059.46
2019-06-07T03:47:03.035Z,64103.21
2019-06-07T03:49:31.519Z,64138.59
2019-06-07T03:51:57.394Z,64160.34
2019-06-07T03:54:23.618Z,64187.05
2019-06-07T03:56:49.862Z,64228.10
2019-06-07T03:59:16.087Z,64265.09
2019-06-07T04:01:42.238Z,64294.37
2019-06-07T04:04:08.471Z,64333.58
2019-06-07T04:06:36.806Z,64391.04
2019-06-07T04:09:04.868Z,64391.04
2019-06-07T04:11:32.589Z,64402.30
2019-06-07T04:13:58.862Z,64395.36
2019-06-07T04:16:25.005Z,64421.12
2019-06-07T04:18:51.149Z,64456.18
2019-06-07T04:21:17.410Z,64506.82
2019-06-07T04:23:45.774Z,64546.92
2019-06-07T04:26:11.790Z,64597.84
2019-06-07T04:29:30.501Z,64648.04
2019-06-07T04:31:06.179Z,64680.16
2019-06-07T04:33:34.970Z,64705.43
2019-06-07T04:36:01.884Z,64730.38
2019-06-07T04:38:32.712Z,64778.28
2019-06-07T04:40:58.870Z,64831.65
2019-06-07T04:43:29.863Z,64859.60
2019-06-07T04:45:56.050Z,64900.59
2019-06-07T04:48:24.896Z,64938.89
2019-06-07T04:50:53.320Z,64972.54
2019-06-07T04:53:19.473Z,65005.33
2019-06-07T04:55:45.702Z,65031.43
2019-06-07T04:58:11.931Z,65067.57
2019-06-07T05:01:01.485Z,65082.82
2019-06-07T05:03:06.545Z,65085.37
2019-06-07T05:05:34.528Z,65106.71
2019-06-07T05:08:07.154Z,65151.78
2019-06-07T05:10:30.616Z,65158.68
2019-06-07T05:12:57.648Z,65152.00
2019-06-07T05:15:23.967Z,65187.60
2019-06-07T05:17:50.322Z,65217.89
2019-06-07T05:20:16.647Z,65258.30
2019-06-07T05:22:45.238Z,65275.24
2019-06-07T05:25:11.019Z,65305.64
2019-06-07T05:27:39.326Z,65327.59
2019-06-07T05:30:23.820Z,65361.45
2019-06-07T05:32:36.781Z,65392.80
2019-06-07T05:35:04.750Z,65417.88
2019-06-07T05:37:33.058Z,65422.23
2019-06-07T05:39:59.108Z,65398.70
2019-06-07T05:42:25.341Z,65421.22
2019-06-07T05:44:51.581Z,65431.60
2019-06-07T05:47:17.808Z,65438.85
2019-06-07T05:49:47.006Z,65464.16
2019-06-07T05:52:12.216Z,65501.86
2019-06-07T05:54:40.509Z,65549.74
2019-06-07T05:57:06.581Z,65565.39
2019-06-07T05:59:33.790Z,65579.76
2019-06-07T06:02:09.476Z,65596.63
2019-06-07T06:04:28.899Z,65620.95
2019-06-07T06:06:55.146Z,65626.22
2019-06-07T06:09:21.341Z,65654.56
2019-06-07T06:11:59.529Z,65670.43
2019-06-07T06:14:15.669Z,65691.34
2019-06-07T06:16:44.481Z,65716.82
2019-06-07T06:19:09.912Z,65737.17
2019-06-07T06:21:36.252Z,65737.25
2019-06-07T06:24:02.492Z,65739.63
2019-06-07T06:26:28.628Z,65775.97
2019-06-07T06:28:56.261Z,65798.89
2019-06-07T06:31:22.546Z,65810.30
2019-06-07T06:33:49.874Z,65790.83
2019-06-07T06:36:16.461Z,65783.00
2019-06-07T06:38:43.864Z,65779.32
2019-06-07T06:41:15.808Z,65784.59
2019-06-07T06:43:41.477Z,65793.06
2019-06-07T06:46:06.964Z,65820.38
2019-06-07T06:48:33.116Z,65836.78
2019-06-07T06:50:59.261Z,65840.28
2019-06-07T06:53:25.512Z,65877.42
2019-06-07T06:55:51.749Z,65879.83
2019-06-07T06:58:17.921Z,65889.20
2019-06-07T07:00:59.753Z,65876.40
2019-06-07T07:03:56.787Z,65897.44
2019-06-07T07:05:48.673Z,65925.63
2019-06-07T07:08:12.857Z,65956.75
2019-06-07T07:10:45.901Z,65964.27
2019-06-07T07:13:13.080Z,65972.34
2019-06-07T07:15:39.507Z,65942.33
2019-06-07T07:18:08.908Z,65976.01
2019-06-07T07:20:39.194Z,65972.34
2019-06-07T07:23:05.568Z,65965.94
2019-06-07T07:25:31.801Z,65995.38
2019-06-07T07:27:58.186Z,66028.58
2019-06-07T07:30:47.388Z,66020.51
2019-06-07T07:33:14.800Z,66046.01
2019-06-07T07:36:03.244Z,65998.96
2019-06-07T07:38:09.173Z,65973.70
2019-06-07T07:40:57.087Z,65976.58
2019-06-07T07:43:05.038Z,65996.41
2019-06-07T07:45:31.304Z,66000.96
2019-06-07T07:48:13.764Z,65988.25
2019-06-07T07:50:25.698Z,66005.47
2019-06-07T07:52:56.002Z,65998.73
2019-06-07T07:55:20.010Z,66050.75
2019-06-07T07:57:48.672Z,66070.92
2019-06-07T08:00:49.575Z,66081.33
2019-06-07T08:02:43.220Z,66086.61
2019-06-07T08:05:22.658Z,66054.42
2019-06-07T08:07:38.622Z,66091.33
2019-06-07T08:10:05.771Z,66122.48
2019-06-07T08:12:52.877Z,66138.25
2019-06-07T08:15:03.432Z,66109.58
2019-06-07T08:17:28.200Z,66101.73
2019-06-07T08:19:57.332Z,66100.12
2019-06-07T08:22:22.598Z,66113.25
2019-06-07T08:24:50.463Z,66116.86
2019-06-07T08:27:25.862Z,66123.61
2019-06-07T08:30:00.875Z,66070.43
2019-06-07T08:32:13.405Z,66024.99
2019-06-07T08:34:39.569Z,65996.25
2019-06-07T08:37:05.825Z,66013.80
2019-06-07T08:39:32.095Z,66051.22
2019-06-07T08:42:12.765Z,66068.36
2019-06-07T08:44:26.521Z,66072.28
2019-06-07T08:47:11.623Z,66076.77
2019-06-07T08:49:20.997Z,66046.27
2019-06-07T08:51:47.263Z,66060.83
2019-06-07T08:54:22.198Z,66084.92
2019-06-07T08:56:41.645Z,66074.52
2019-06-07T08:59:11.403Z,66068.69
2019-06-07T09:01:36.055Z,66068.13
2019-06-07T09:04:07.660Z,66093.33
2019-06-07T09:09:01.578Z,66093.33
2019-06-07T09:11:26.794Z,66080.13
2019-06-07T09:13:54.510Z,66084.92
2019-06-07T09:16:21.197Z,66120.22
2019-06-07T09:18:47.428Z,66102.84
2019-06-07T09:21:13.573Z,66105.66
2019-06-07T09:23:39.838Z,66124.31
2019-06-07T09:26:15.986Z,66131.36
2019-06-07T09:28:34.128Z,66087.97
2019-06-07T09:31:06.902Z,66045.14
2019-06-07T09:33:28.562Z,66057.55
2019-06-07T09:35:56.166Z,66077.00
2019-06-07T09:38:26.184Z,66084.52
2019-06-07T09:40:51.221Z,66077.89
2019-06-07T09:45:45.528Z,66083.09
2019-06-07T09:48:34.439Z,66090.20
2019-06-07T09:50:43.853Z,66105.50
2019-06-07T09:53:21.999Z,66122.05
2019-06-07T09:55:38.338Z,66110.94
2019-06-07T09:58:44.862Z,66091.09
2019-06-07T10:00:40.571Z,66075.64
2019-06-07T10:03:13.852Z,66126.33
2019-06-07T10:05:29.147Z,66133.92
2019-06-07T10:08:07.589Z,66098.28
2019-06-07T10:12:51.704Z,66119.82
2019-06-07T10:15:17.971Z,66139.84
2019-06-07T10:17:44.095Z,66110.13
2019-06-07T10:20:10.554Z,66118.77
2019-06-07T10:22:36.835Z,66107.81
2019-06-07T10:25:04.446Z,66112.61
2019-06-07T10:27:31.098Z,66088.77
2019-06-07T10:29:57.348Z,66089.48
2019-06-07T10:32:23.712Z,66072.28
2019-06-07T10:34:50.006Z,66058.91
2019-06-07T10:37:16.267Z,66053.55
2019-06-07T10:39:48.533Z,66058.27
2019-06-07T10:42:11.609Z,66028.66
2019-06-07T10:44:38.062Z,66078.77
2019-06-07T10:47:05.922Z,66070.92
2019-06-07T10:49:32.269Z,66083.16
2019-06-07T10:51:58.511Z,66037.22
2019-06-07T10:54:30.337Z,66062.11
2019-06-07T10:56:52.900Z,66085.72
2019-06-07T10:59:19.157Z,66098.69
2019-06-07T11:01:45.414Z,66123.84
2019-06-07T11:04:11.817Z,66129.20
2019-06-07T11:06:39.782Z,66134.48
2019-06-07T11:09:07.899Z,66107.89
2019-06-07T11:11:34.313Z,66148.18
2019-06-07T11:14:00.572Z,66165.78
2019-06-07T11:16:26.908Z,66158.50
2019-06-07T11:18:53.053Z,66163.06
2019-06-07T11:21:19.301Z,66146.25
2019-06-07T11:23:46.525Z,66129.69
2019-06-07T11:26:12.774Z,66152.41
2019-06-07T11:28:39.013Z,66172.27
2019-06-07T11:31:06.350Z,66208.66
2019-06-07T11:33:32.719Z,66244.95
2019-06-07T11:35:58.964Z,66238.55
2019-06-07T11:38:25.196Z,66219.94
2019-06-07T11:40:51.455Z,66213.55
2019-06-07T11:43:18.833Z,66193.35
2019-06-07T11:45:45.431Z,66191.91
2019-06-07T11:48:11.655Z,66170.03
2019-06-07T11:50:37.916Z,66168.34
2019-06-07T11:53:04.177Z,66157.86
2019-06-07T11:55:30.320Z,66138.64
2019-06-07T11:57:56.557Z,66129.20
2019-06-07T12:00:23.709Z,66122.05
2019-06-07T12:02:50.022Z,66122.05
2019-06-07T12:05:19.809Z,66114.53
2019-06-07T12:07:44.812Z,66111.10
2019-06-07T12:10:12.569Z,66100.77
2019-06-07T12:12:38.946Z,66110.84
2019-06-07T12:15:06.097Z,66121.82
2019-06-07T12:17:32.254Z,66135.53
2019-06-07T12:19:58.394Z,66104.20
2019-06-07T12:22:24.552Z,66098.53
2019-06-07T12:24:50.815Z,66111.02
2019-06-07T12:27:17.159Z,66107.48
2019-06-07T12:29:43.425Z,66045.63
2019-06-07T12:32:11.133Z,66066.01
2019-06-07T12:34:37.496Z,66100.84
2019-06-07T12:37:03.732Z,66103.00
2019-06-07T12:39:29.986Z,66094.36
2019-06-07T12:41:56.218Z,66090.69
2019-06-07T12:44:22.840Z,66097.81
2019-06-07T12:46:49.320Z,66102.53
2019-06-07T12:49:15.575Z,66112.61
2019-06-07T12:51:42.693Z,66110.61
2019-06-07T12:54:08.824Z,66099.89
2019-06-07T12:56:36.113Z,66088.53
2019-06-07T12:59:02.588Z,66084.84
2019-06-07T13:01:28.735Z,66078.36
2019-06-07T13:03:54.986Z,66054.58
2019-06-07T13:06:21.684Z,66060.42
2019-06-07T13:08:49.066Z,66043.14
2019-06-07T13:11:21.634Z,66029.07
2019-06-07T13:13:43.584Z,66017.95
2019-06-07T13:16:09.982Z,65985.36
2019-06-07T13:18:36.201Z,65980.91
2019-06-07T13:21:02.441Z,65996.89
2019-06-07T13:23:29.119Z,65996.17
2019-06-07T13:25:55.451Z,65967.86
2019-06-07T13:28:22.682Z,65952.11
2019-06-07T13:30:49.046Z,65929.14
2019-06-07T13:33:16.795Z,65932.59
2019-06-07T13:35:43.828Z,65937.54
2019-06-07T13:38:11.889Z,65961.95
2019-06-07T13:40:38.019Z,65948.17
2019-06-07T13:43:04.279Z,65936.67
2019-06-07T13:45:30.518Z,65929.95
2019-06-07T13:47:56.881Z,65916.28
2019-06-07T13:50:24.136Z,65908.86
2019-06-07T13:52:50.357Z,65938.34
2019-06-07T13:55:17.878Z,65918.20
2019-06-07T13:57:44.247Z,65893.34
2019-06-07T14:00:11.804Z,65888.97
2019-06-07T14:02:38.244Z,65891.91
2019-06-07T14:05:06.283Z,65885.02
2019-06-07T14:07:32.437Z,65876.22
2019-06-07T14:09:58.576Z,65875.20
2019-06-07T14:12:26.202Z,65862.89
2019-06-07T14:14:52.644Z,65875.98
2019-06-07T14:17:18.779Z,65846.02
2019-06-07T14:19:45.034Z,65828.13
2019-06-07T14:22:11.266Z,65811.98
2019-06-07T14:24:37.507Z,65786.84
2019-06-07T14:27:06.631Z,65777.02
2019-06-07T14:29:34.586Z,65808.78
2019-06-07T14:32:00.831Z,65812.78
2019-06-07T14:34:28.600Z,65770.63
2019-06-07T14:36:55.047Z,65751.84
2019-06-07T14:39:21.191Z,65738.75
2019-06-07T14:41:47.325Z,65683.44
2019-06-07T14:44:13.446Z,65622.00
2019-06-07T14:46:39.710Z,65563.60
2019-06-07T14:49:05.848Z,65498.76
2019-06-07T14:51:33.495Z,65486.13
2019-06-07T14:54:00.257Z,65468.85
2019-06-07T14:56:27.059Z,65454.36
2019-06-07T14:58:53.332Z,65439.55
2019-06-07T15:01:19.574Z,65431.50
2019-06-07T15:03:45.701Z,65415.32
2019-06-07T15:06:11.970Z,65400.27
2019-06-07T15:08:39.150Z,65374.08
2019-06-07T15:11:05.566Z,65365.16
2019-06-07T15:13:33.451Z,65357.69
2019-06-07T15:15:59.920Z,65347.09
2019-06-07T15:18:27.492Z,65335.86
2019-06-07T15:20:53.921Z,65328.06
2019-06-07T15:23:20.179Z,65313.36
2019-06-07T15:25:46.330Z,65310.02
2019-06-07T15:28:12.542Z,65298.88
2019-06-07T15:30:38.795Z,65296.64
2019-06-07T15:33:05.046Z,65298.32
2019-06-07T15:35:32.140Z,65289.96
2019-06-07T15:37:58.612Z,65269.66
2019-06-07T15:40:24.842Z,65260.99
2019-06-07T15:42:53.228Z,65260.11
2019-06-07T15:45:19.316Z,65253.20
2019-06-07T15:47:45.607Z,65251.20
2019-06-07T15:50:13.144Z,65249.29
2019-06-07T15:52:41.267Z,65238.72
2019-06-07T15:55:09.231Z,65220.91
2019-06-07T15:57:35.355Z,65209.45
2019-06-07T16:00:03.855Z,65201.75
2019-06-07T16:02:31.365Z,65193.75
2019-06-07T16:04:57.767Z,65175.82
2019-06-07T16:07:23.896Z,65167.59
2019-06-07T16:09:50.128Z,65162.70
2019-06-07T16:12:16.281Z,65153.57
2019-06-07T16:14:43.530Z,65151.82
2019-06-07T16:17:09.996Z,65140.57
2019-06-07T16:19:41.056Z,65132.44
2019-06-07T16:22:04.398Z,65118.84
2019-06-07T16:24:30.617Z,65108.52
2019-06-07T16:26:56.766Z,65103.42
2019-06-07T16:29:22.921Z,65087.49
2019-06-07T16:31:49.085Z,65079.37
2019-06-07T16:34:15.216Z,65076.50
2019-06-07T16:36:42.278Z,65065.17
2019-06-07T16:39:08.768Z,65055.14
2019-06-07T16:41:36.439Z,65052.37
2019-06-07T16:44:02.993Z,65044.57
2019-06-07T16:46:29.262Z,65034.01
2019-06-07T16:48:55.387Z,65029.15
2019-06-07T16:51:21.623Z,65018.69
2019-06-07T16:53:48.612Z,65006.56
2019-06-07T16:56:15.005Z,64998.78
2019-06-07T16:58:42.292Z,64992.24
2019-06-07T17:01:08.676Z,64984.34
2019-06-07T17:03:34.934Z,64976.02
2019-06-07T17:06:01.178Z,64966.23
2019-06-07T17:08:27.432Z,64952.45
2019-06-07T17:10:53.680Z,64948.22
2019-06-07T17:13:32.354Z,64939.91
2019-06-07T17:15:48.970Z,64933.79
2019-06-07T17:18:17.093Z,64929.80
2019-06-07T17:20:43.295Z,64925.70
2019-06-07T17:23:09.469Z,64913.35
2019-06-07T17:25:35.606Z,64911.14
2019-06-07T17:28:01.875Z,64912.60
2019-06-07T17:30:28.127Z,64910.05
2019-06-07T17:32:59.160Z,64903.49
2019-06-07T17:35:22.418Z,64897.15
2019-06-07T17:37:49.637Z,64888.72
2019-06-07T17:40:17.125Z,64883.48
2019-06-07T17:42:43.363Z,64875.39
2019-06-07T17:45:10.990Z,64863.83
2019-06-07T17:47:37.337Z,64861.28
2019-06-07T17:50:05.611Z,64858.51
2019-06-07T17:52:31.848Z,64852.87
2019-06-07T17:54:58.093Z,64841.10
2019-06-07T17:57:24.322Z,64835.22
2019-06-07T17:59:50.679Z,64831.89
2019-06-07T18:02:16.898Z,64828.33
2019-06-07T18:04:43.228Z,64823.89
2019-06-07T18:07:10.169Z,64819.68
2019-06-07T18:09:37.826Z,64809.25
2019-06-07T18:12:04.156Z,64796.50
2019-06-07T18:14:30.401Z,64794.37
2019-06-07T18:16:56.753Z,64782.60
2019-06-07T18:19:22.984Z,64769.30
2019-06-07T18:21:50.076Z,64759.32
2019-06-07T18:24:17.393Z,64748.79
2019-06-07T18:26:43.626Z,64748.14
2019-06-07T18:29:09.870Z,64739.92
2019-06-07T18:31:36.119Z,64738.92
2019-06-07T18:34:02.354Z,64735.60
2019-06-07T18:36:28.575Z,64734.72
2019-06-07T18:38:55.116Z,64726.52
2019-06-07T18:41:21.462Z,64725.63
2019-06-07T18:43:49.082Z,64717.19
2019-06-07T18:46:15.525Z,64715.20
2019-06-07T18:48:41.745Z,64711.66
2019-06-07T18:51:07.998Z,64712.34
2019-06-07T18:53:34.145Z,64707.12
2019-06-07T18:56:00.287Z,64703.68
2019-06-07T18:58:26.511Z,64688.70
2019-06-07T19:00:53.793Z,64682.73
2019-06-07T19:03:20.215Z,64675.28
2019-06-07T19:05:46.447Z,64670.31
2019-06-07T19:08:12.706Z,64669.10
2019-06-07T19:10:39.028Z,64665.43
2019-06-07T19:13:05.260Z,64659.91
2019-06-07T19:15:31.395Z,64647.38
2019-06-07T19:17:58.118Z,64644.04
2019-06-07T19:20:24.980Z,64643.93
2019-06-07T19:22:52.066Z,64637.85
2019-06-07T19:25:18.329Z,64632.30
2019-06-07T19:27:45.192Z,64623.77
2019-06-07T19:30:12.013Z,64619.79
2019-06-07T19:32:38.281Z,64610.49
2019-06-07T19:35:06.911Z,64601.06
2019-06-07T19:37:33.158Z,64595.97
2019-06-07T19:40:00.109Z,64592.41
2019-06-07T19:42:26.522Z,64586.11
2019-06-07T19:45:00.052Z,64571.27
2019-06-07T19:47:20.895Z,64566.95
2019-06-07T19:49:47.128Z,64558.98
2019-06-07T19:52:13.380Z,64554.79
2019-06-07T19:54:39.654Z,64549.02
2019-06-07T19:57:05.807Z,64539.07
2019-06-07T19:59:32.037Z,64533.42
2019-06-07T20:01:58.155Z,64527.45
2019-06-07T20:04:24.388Z,64526.23
2019-06-07T20:06:50.550Z,64518.03
2019-06-07T20:09:16.789Z,64514.05
2019-06-07T20:11:42.936Z,64507.39
2019-06-07T20:14:09.175Z,64496.77
2019-06-07T20:16:35.488Z,64489.58
2019-06-07T20:19:03.529Z,64482.39
2019-06-07T20:21:29.731Z,64474.86
2019-06-07T20:23:56.779Z,64469.79
2019-06-07T20:26:22.989Z,64463.80
2019-06-07T20:28:49.226Z,64458.60
2019-06-07T20:31:15.451Z,64452.74
2019-06-07T20:33:41.699Z,64449.66
2019-06-07T20:36:09.074Z,64440.91
2019-06-07T20:38:35.292Z,64435.39
2019-06-07T20:41:01.520Z,64430.64
2019-06-07T20:43:27.758Z,64421.34
2019-06-07T20:45:53.995Z,64413.27
2019-06-07T20:48:20.148Z,64406.64
2019-06-07T20:50:46.280Z,64401.54
2019-06-07T20:53:12.535Z,64397.33
2019-06-07T20:55:38.764Z,64387.28
2019-06-07T20:58:05.529Z,64382.75
2019-06-07T21:00:31.943Z,64371.26
2019-06-07T21:02:59.008Z,64367.39
2019-06-07T21:05:25.413Z,64364.61
2019-06-07T21:07:51.544Z,64357.21
2019-06-07T21:10:17.702Z,64353.24
2019-06-07T21:12:43.913Z,64348.82
2019-06-07T21:15:14.136Z,64342.51
2019-06-07T21:17:38.550Z,64335.12
2019-06-07T21:20:09.317Z,64329.82
2019-06-07T21:22:34.325Z,64321.53
2019-06-07T21:25:00.752Z,64313.26
2019-06-07T21:27:27.081Z,64310.16
2019-06-07T21:30:00.927Z,64299.22
2019-06-07T21:32:27.363Z,64295.79
2019-06-07T21:34:53.514Z,64292.23
2019-06-07T21:37:19.741Z,64285.29
2019-06-07T21:39:49.962Z,64274.68
2019-06-07T21:42:15.961Z,64273.70
2019-06-07T21:44:42.192Z,64266.62
2019-06-07T21:47:08.558Z,64263.32
2019-06-07T21:49:34.765Z,64257.91
2019-06-07T21:52:02.372Z,64249.41
2019-06-07T21:54:28.776Z,64244.22
2019-06-07T21:56:54.933Z,64234.83
2019-06-07T21:59:21.181Z,64225.77
2019-06-07T22:01:47.413Z,64221.25
2019-06-07T22:04:13.822Z,64217.06
2019-06-07T22:06:43.060Z,64206.13
2019-06-07T22:09:09.970Z,64201.05
2019-06-07T22:11:36.445Z,64191.79
2019-06-07T22:14:04.165Z,64188.93
2019-06-07T22:16:30.554Z,64178.96
2019-06-07T22:19:01.001Z,64166.61
2019-06-07T22:21:29.024Z,64148.86
2019-06-07T22:23:56.609Z,64141.02
2019-06-07T22:26:24.872Z,64141.69
2019-06-07T22:28:51.189Z,64137.72
2019-06-07T22:31:17.420Z,64137.72
2019-06-07T22:33:44.166Z,64128.22
2019-06-07T22:36:11.047Z,64128.22
2019-06-07T22:38:37.369Z,64117.20
2019-06-07T22:41:03.613Z,64117.20
2019-06-07T22:43:29.835Z,64102.20
2019-06-07T22:45:55.977Z,64087.66
2019-06-07T22:48:22.206Z,64088.77
2019-06-07T22:50:48.434Z,64082.37
2019-06-07T22:53:15.559Z,64077.41
2019-06-07T22:55:43.595Z,64074.87
2019-06-07T22:58:10.048Z,64071.56
2019-06-07T23:00:38.207Z,64063.74
2019-06-07T23:03:04.424Z,64067.80
2019-06-07T23:05:30.546Z,64059.22
2019-06-07T23:07:56.702Z,64054.04
2019-06-07T23:10:22.825Z,64050.71
2019-06-07T23:12:48.957Z,64048.41
2019-06-07T23:15:15.508Z,64042.89
2019-06-07T23:17:41.617Z,64042.02
2019-06-07T23:20:09.651Z,64039.59
2019-06-07T23:22:35.970Z,64035.17
2019-06-07T23:25:03.589Z,64032.98
2019-06-07T23:27:29.731Z,64028.91
2019-06-07T23:29:55.848Z,64030.10
2019-06-07T23:32:22.084Z,64021.86
2019-06-07T23:34:48.230Z,64024.71
2019-06-07T23:37:15.017Z,64020.30
2019-06-07T23:39:41.232Z,64011.39
2019-06-07T23:42:07.451Z,64010.94
2019-06-07T23:44:33.679Z,64011.15
2019-06-07T23:47:10.697Z,64003.89
2019-06-07T23:49:27.840Z,63999.27
2019-06-07T23:51:54.079Z,63997.50
2019-06-07T23:54:20.238Z,63995.52
2019-06-07T23:56:46.467Z,63990.34
2019-06-07T23:59:14.126Z,63988.91
