createdAt,value
2019-04-26T00:00:59.586Z,68.90
2019-04-26T00:01:59.581Z,68.01
2019-04-26T00:02:59.559Z,68.73
2019-04-26T00:03:59.587Z,69.43
2019-04-26T00:04:59.572Z,69.43
2019-04-26T00:05:59.533Z,69.34
2019-04-26T00:06:59.525Z,69.67
2019-04-26T00:07:59.527Z,69.47
2019-04-26T00:08:59.499Z,69.70
2019-04-26T00:09:59.493Z,69.57
2019-04-26T00:10:59.545Z,69.87
2019-04-26T00:11:59.468Z,70.42
2019-04-26T00:12:59.468Z,69.91
2019-04-26T00:13:59.449Z,69.50
2019-04-26T00:14:59.438Z,69.84
2019-04-26T00:15:59.420Z,69.50
2019-04-26T00:16:59.693Z,70.45
2019-04-26T00:17:59.394Z,70.96
2019-04-26T00:18:59.433Z,70.86
2019-04-26T00:19:59.377Z,70.86
2019-04-26T00:20:59.360Z,70.86
2019-04-26T00:21:59.385Z,70.86
2019-04-26T00:22:59.359Z,70.75
2019-04-26T00:23:59.337Z,70.55
2019-04-26T00:25:11.407Z,71.36
2019-04-26T00:25:59.308Z,71.77
2019-04-26T00:26:59.291Z,71.80
2019-04-26T00:27:59.345Z,71.91
2019-04-26T00:28:59.274Z,71.50
2019-04-26T00:29:59.265Z,71.91
2019-04-26T00:30:59.252Z,71.60
2019-04-26T00:31:59.242Z,71.73
2019-04-26T00:32:59.265Z,72.04
2019-04-26T00:33:59.233Z,71.53
2019-04-26T00:34:59.208Z,72.14
2019-04-26T00:35:59.210Z,72.14
2019-04-26T00:36:59.180Z,72.28
2019-04-26T00:37:59.183Z,72.08
2019-04-26T00:38:59.194Z,71.87
2019-04-26T00:39:59.141Z,72.08
2019-04-26T00:40:59.154Z,72.17
2019-04-26T00:41:59.121Z,71.80
2019-04-26T00:42:59.113Z,72.17
2019-04-26T00:43:59.100Z,72.52
2019-04-26T00:44:59.119Z,72.82
2019-04-26T00:45:59.076Z,72.82
2019-04-26T00:46:59.095Z,73.23
2019-04-26T00:47:59.054Z,73.23
2019-04-26T00:48:59.055Z,73.23
2019-04-26T00:49:59.060Z,73.36
2019-04-26T00:50:59.028Z,73.36
2019-04-26T00:51:59.002Z,73.47
2019-04-26T00:52:58.991Z,73.36
2019-04-26T00:53:59.025Z,74.28
2019-04-26T00:54:58.975Z,73.36
2019-04-26T00:55:58.984Z,73.88
2019-04-26T00:56:58.968Z,73.97
2019-04-26T00:57:58.933Z,73.88
2019-04-26T00:58:58.926Z,74.21
2019-04-26T00:59:58.914Z,74.01
2019-04-26T01:00:58.942Z,74.21
2019-04-26T01:01:58.932Z,73.91
2019-04-26T01:02:58.889Z,74.32
2019-04-26T01:03:58.870Z,74.11
2019-04-26T01:04:58.857Z,74.35
2019-04-26T01:06:00.074Z,74.15
2019-04-26T01:06:58.878Z,74.15
2019-04-26T01:07:58.892Z,74.76
2019-04-26T01:08:58.808Z,74.96
2019-04-26T01:09:58.812Z,74.79
2019-04-26T01:10:58.815Z,75.00
2019-04-26T01:11:58.780Z,75.00
2019-04-26T01:12:58.787Z,74.59
2019-04-26T01:13:58.757Z,75.10
2019-04-26T01:14:58.766Z,76.22
2019-04-26T01:15:58.739Z,74.90
2019-04-26T01:16:58.730Z,74.90
2019-04-26T01:17:58.736Z,75.10
2019-04-26T01:18:58.705Z,75.51
2019-04-26T01:19:58.679Z,76.16
2019-04-26T01:20:58.678Z,76.12
2019-04-26T01:21:58.667Z,76.12
2019-04-26T01:22:58.651Z,76.36
2019-04-26T01:23:58.693Z,75.92
2019-04-26T01:24:58.622Z,76.12
2019-04-26T01:25:58.617Z,75.51
2019-04-26T01:26:58.611Z,75.31
2019-04-26T01:27:58.621Z,75.31
2019-04-26T01:28:58.635Z,75.00
2019-04-26T01:29:58.568Z,75.51
2019-04-26T01:30:58.563Z,75.61
2019-04-26T01:31:58.547Z,75.16
2019-04-26T01:32:58.602Z,75.27
2019-04-26T01:33:58.547Z,75.98
2019-04-26T01:34:58.554Z,75.88
2019-04-26T01:35:58.519Z,76.09
2019-04-26T01:36:58.589Z,75.27
2019-04-26T01:37:58.487Z,75.57
2019-04-26T01:38:58.470Z,74.66
2019-04-26T01:39:58.454Z,74.66
2019-04-26T01:40:58.466Z,75.68
2019-04-26T01:41:58.448Z,75.48
2019-04-26T01:42:58.422Z,75.68
2019-04-26T01:43:58.411Z,74.66
2019-04-26T01:44:58.454Z,74.66
2019-04-26T01:45:58.433Z,75.37
2019-04-26T01:46:58.369Z,75.78
2019-04-26T01:47:58.372Z,75.16
2019-04-26T01:48:58.362Z,74.59
2019-04-26T01:49:58.356Z,74.69
2019-04-26T01:50:58.354Z,74.38
2019-04-26T01:51:58.369Z,75.10
2019-04-26T01:52:58.314Z,75.20
2019-04-26T01:53:58.299Z,75.54
2019-04-26T01:54:58.283Z,75.44
2019-04-26T01:55:58.326Z,75.54
2019-04-26T01:56:58.258Z,75.27
2019-04-26T01:57:58.250Z,75.37
2019-04-26T01:58:58.277Z,75.65
2019-04-26T01:59:58.220Z,76.09
2019-04-26T02:00:58.222Z,75.68
2019-04-26T02:02:03.593Z,75.78
2019-04-26T02:02:58.196Z,75.71
2019-04-26T02:03:58.183Z,75.78
2019-04-26T02:04:58.223Z,76.60
2019-04-26T02:05:58.183Z,76.53
2019-04-26T02:06:58.147Z,76.84
2019-04-26T02:07:58.124Z,76.74
2019-04-26T02:08:59.013Z,76.88
2019-04-26T02:10:12.650Z,76.94
2019-04-26T02:10:58.092Z,77.49
2019-04-26T02:11:58.091Z,77.59
2019-04-26T02:12:58.066Z,77.39
2019-04-26T02:13:58.056Z,77.70
2019-04-26T02:14:58.085Z,78.00
2019-04-26T02:15:58.032Z,77.53
2019-04-26T02:16:58.030Z,77.83
2019-04-26T02:17:58.093Z,77.94
2019-04-26T02:18:58.504Z,77.83
2019-04-26T02:19:57.985Z,77.53
2019-04-26T02:20:58.064Z,77.94
2019-04-26T02:21:58.013Z,77.63
2019-04-26T02:22:57.955Z,78.14
2019-04-26T02:23:57.959Z,78.34
2019-04-26T02:24:57.925Z,78.24
2019-04-26T02:25:57.968Z,78.14
2019-04-26T02:26:57.917Z,78.04
2019-04-26T02:27:57.913Z,78.04
2019-04-26T02:28:57.914Z,77.56
2019-04-26T02:29:57.971Z,78.04
2019-04-26T02:30:57.874Z,79.06
2019-04-26T02:31:57.897Z,79.20
2019-04-26T02:32:57.869Z,79.20
2019-04-26T02:33:58.515Z,80.12
2019-04-26T02:34:57.864Z,79.71
2019-04-26T02:35:57.821Z,79.61
2019-04-26T02:36:59.041Z,80.12
2019-04-26T02:37:58.500Z,79.41
2019-04-26T02:38:57.805Z,79.61
2019-04-26T02:41:09.460Z,80.12
2019-04-26T02:42:09.449Z,79.50
2019-04-26T02:43:09.384Z,79.00
2019-04-26T02:44:09.495Z,78.72
2019-04-26T02:45:09.297Z,79.24
2019-04-26T02:46:09.278Z,79.96
2019-04-26T02:47:09.269Z,80.05
2019-04-26T02:48:09.255Z,80.36
2019-04-26T02:49:09.257Z,80.40
2019-04-26T02:50:09.267Z,80.16
2019-04-26T02:51:09.218Z,79.79
2019-04-26T02:52:09.234Z,79.58
2019-04-26T02:53:09.194Z,79.07
2019-04-26T02:54:09.192Z,79.17
2019-04-26T02:55:09.191Z,79.99
2019-04-26T02:56:09.159Z,80.19
2019-04-26T02:57:09.153Z,80.09
2019-04-26T02:58:09.179Z,80.19
2019-04-26T02:59:09.122Z,80.51
2019-04-26T03:00:09.110Z,80.60
2019-04-26T03:01:09.140Z,80.40
2019-04-26T03:02:09.090Z,80.51
2019-04-26T03:03:09.082Z,80.54
2019-04-26T03:04:09.108Z,80.60
2019-04-26T03:05:09.059Z,80.51
2019-04-26T03:06:09.048Z,80.44
2019-04-26T03:07:09.093Z,79.99
2019-04-26T03:08:09.031Z,80.54
2019-04-26T03:09:09.066Z,80.54
2019-04-26T03:10:09.035Z,80.23
2019-04-26T03:11:08.998Z,80.54
2019-04-26T03:12:09.021Z,81.15
2019-04-26T03:13:08.991Z,81.67
2019-04-26T03:14:08.967Z,81.46
2019-04-26T03:15:14.040Z,81.36
2019-04-26T03:16:09.953Z,81.67
2019-04-26T03:17:08.933Z,81.15
2019-04-26T03:18:08.944Z,81.57
2019-04-26T03:19:08.904Z,81.77
2019-04-26T03:20:08.934Z,81.91
2019-04-26T03:21:08.889Z,81.26
2019-04-26T03:22:08.879Z,81.36
2019-04-26T03:23:08.884Z,81.46
2019-04-26T03:24:08.850Z,81.60
2019-04-26T03:25:19.859Z,81.57
2019-04-26T03:26:08.838Z,81.67
2019-04-26T03:27:08.823Z,81.87
2019-04-26T03:28:08.860Z,81.20
2019-04-26T03:29:08.800Z,81.60
2019-04-26T03:30:19.972Z,81.50
2019-04-26T03:31:09.785Z,81.60
2019-04-26T03:32:15.558Z,81.50
2019-04-26T03:33:08.843Z,81.60
2019-04-26T03:34:09.942Z,81.29
2019-04-26T03:35:08.917Z,81.40
2019-04-26T03:36:08.709Z,81.43
2019-04-26T03:37:20.414Z,81.54
2019-04-26T03:38:09.705Z,82.36
2019-04-26T03:39:08.720Z,82.56
2019-04-26T03:40:08.659Z,82.46
2019-04-26T03:41:08.659Z,82.67
2019-04-26T03:42:08.644Z,82.50
2019-04-26T03:43:08.663Z,83.32
2019-04-26T03:44:09.648Z,82.91
2019-04-26T03:45:08.623Z,83.32
2019-04-26T03:46:08.585Z,83.12
2019-04-26T03:47:08.585Z,83.32
2019-04-26T03:48:08.580Z,82.77
2019-04-26T03:49:08.559Z,82.50
2019-04-26T03:50:08.562Z,83.32
2019-04-26T03:51:08.540Z,83.32
2019-04-26T03:52:08.522Z,83.22
2019-04-26T03:53:08.514Z,82.81
2019-04-26T03:54:08.494Z,82.70
2019-04-26T03:55:08.544Z,82.64
2019-04-26T03:56:08.481Z,83.42
2019-04-26T03:57:08.486Z,82.91
2019-04-26T03:58:08.458Z,82.91
2019-04-26T03:59:08.460Z,83.53
2019-04-26T04:00:08.438Z,83.12
2019-04-26T04:01:08.449Z,83.53
2019-04-26T04:02:08.425Z,84.34
2019-04-26T04:03:08.393Z,83.53
2019-04-26T04:04:08.446Z,83.32
2019-04-26T04:05:08.381Z,82.91
2019-04-26T04:06:08.369Z,82.91
2019-04-26T04:07:08.347Z,82.60
2019-04-26T04:08:08.372Z,82.29
2019-04-26T04:09:08.340Z,82.50
2019-04-26T04:10:19.335Z,82.19
2019-04-26T04:11:08.344Z,82.95
2019-04-26T04:12:11.724Z,82.60
2019-04-26T04:13:08.278Z,82.81
2019-04-26T04:14:08.409Z,82.70
2019-04-26T04:15:08.277Z,82.29
2019-04-26T04:16:08.280Z,82.29
2019-04-26T04:17:08.236Z,82.91
2019-04-26T04:18:08.252Z,82.70
2019-04-26T04:19:08.224Z,82.19
2019-04-26T04:20:08.229Z,82.19
2019-04-26T04:21:08.194Z,82.40
2019-04-26T04:22:08.255Z,82.91
2019-04-26T04:23:08.181Z,82.60
2019-04-26T04:24:08.152Z,83.32
2019-04-26T04:25:45.341Z,83.12
2019-04-26T04:26:08.184Z,82.70
2019-04-26T04:27:08.159Z,82.50
2019-04-26T04:28:08.107Z,82.43
2019-04-26T04:29:08.096Z,82.70
2019-04-26T04:30:08.094Z,82.81
2019-04-26T04:31:08.073Z,83.63
2019-04-26T04:32:08.101Z,82.91
2019-04-26T04:33:08.057Z,83.77
2019-04-26T04:34:08.036Z,83.83
2019-04-26T04:35:08.026Z,83.63
2019-04-26T04:36:08.072Z,83.56
2019-04-26T04:37:08.007Z,83.63
2019-04-26T04:38:09.844Z,83.32
2019-04-26T04:39:12.261Z,82.91
2019-04-26T04:40:07.968Z,83.42
2019-04-26T04:41:08.594Z,83.22
2019-04-26T04:42:07.942Z,82.91
2019-04-26T04:43:08.026Z,83.32
2019-04-26T04:44:07.978Z,83.12
2019-04-26T04:45:07.901Z,83.32
2019-04-26T04:46:08.101Z,84.14
2019-04-26T04:47:22.957Z,83.83
2019-04-26T04:48:08.908Z,84.14
2019-04-26T04:49:07.939Z,84.55
2019-04-26T04:50:07.869Z,84.61
2019-04-26T04:51:07.912Z,84.10
2019-04-26T04:52:07.828Z,84.31
2019-04-26T04:53:07.820Z,84.61
2019-04-26T04:54:07.867Z,84.41
2019-04-26T04:55:08.224Z,84.10
2019-04-26T04:56:07.833Z,84.58
2019-04-26T04:57:07.792Z,84.37
2019-04-26T04:58:08.802Z,84.27
2019-04-26T04:59:07.848Z,84.37
2019-04-26T05:00:07.776Z,84.17
2019-04-26T05:01:07.744Z,84.53
2019-04-26T05:02:07.758Z,83.92
2019-04-26T05:03:07.723Z,84.44
2019-04-26T05:04:07.755Z,85.36
2019-04-26T05:05:07.751Z,85.25
2019-04-26T05:06:08.107Z,84.19
2019-04-26T05:07:07.675Z,84.70
2019-04-26T05:08:07.678Z,84.70
2019-04-26T05:09:07.686Z,85.48
2019-04-26T05:10:25.860Z,84.91
2019-04-26T05:11:07.708Z,84.46
2019-04-26T05:12:07.601Z,84.15
2019-04-26T05:13:07.641Z,84.05
2019-04-26T05:14:07.612Z,84.01
2019-04-26T05:15:08.581Z,84.01
2019-04-26T05:16:07.634Z,83.19
2019-04-26T05:17:07.585Z,83.50
2019-04-26T05:18:07.581Z,83.50
2019-04-26T05:19:07.641Z,83.15
2019-04-26T05:20:07.533Z,83.15
2019-04-26T05:21:07.501Z,83.36
2019-04-26T05:22:07.518Z,84.17
2019-04-26T05:23:07.500Z,83.76
2019-04-26T05:24:07.625Z,84.07
2019-04-26T05:25:07.493Z,84.03
2019-04-26T05:26:07.452Z,83.93
2019-04-26T05:27:07.471Z,84.09
2019-04-26T05:28:07.442Z,83.59
2019-04-26T05:29:07.486Z,82.87
2019-04-26T05:30:07.460Z,82.87
2019-04-26T05:31:07.392Z,82.36
2019-04-26T05:32:07.383Z,82.36
2019-04-26T05:33:07.393Z,82.53
2019-04-26T05:34:07.384Z,82.53
2019-04-26T05:35:07.471Z,82.93
2019-04-26T05:36:07.579Z,85.49
2019-04-26T05:37:07.313Z,85.45
2019-04-26T05:38:18.002Z,84.36
2019-04-26T05:39:08.387Z,83.61
2019-04-26T05:40:07.323Z,83.92
2019-04-26T05:41:07.278Z,83.37
2019-04-26T05:42:07.289Z,83.37
2019-04-26T05:43:07.347Z,83.98
2019-04-26T05:44:07.330Z,83.02
2019-04-26T05:45:07.302Z,83.33
2019-04-26T05:46:07.279Z,82.82
2019-04-26T05:47:07.288Z,82.41
2019-04-26T05:48:11.623Z,82.47
2019-04-26T05:49:07.226Z,82.98
2019-04-26T05:50:07.181Z,83.70
2019-04-26T05:51:07.259Z,84.06
2019-04-26T05:52:10.444Z,82.64
2019-04-26T05:53:07.164Z,82.13
2019-04-26T05:54:07.206Z,81.72
2019-04-26T05:55:07.155Z,81.52
2019-04-26T05:56:07.129Z,80.77
2019-04-26T05:57:07.141Z,80.66
2019-04-26T05:58:07.101Z,80.52
2019-04-26T05:59:07.106Z,79.50
2019-04-26T06:00:07.100Z,78.76
2019-04-26T06:01:07.107Z,78.66
2019-04-26T06:02:07.071Z,78.11
2019-04-26T06:03:07.031Z,77.50
2019-04-26T06:04:07.020Z,77.06
2019-04-26T06:05:07.031Z,77.26
2019-04-26T06:06:07.034Z,75.94
2019-04-26T06:07:07.038Z,75.19
2019-04-26T06:08:06.957Z,75.29
2019-04-26T06:09:06.962Z,75.36
2019-04-26T06:10:06.966Z,76.07
2019-04-26T06:11:06.926Z,75.43
2019-04-26T06:12:06.960Z,73.87
2019-04-26T06:13:06.943Z,74.27
2019-04-26T06:14:06.886Z,75.86
2019-04-26T06:15:06.887Z,73.53
2019-04-26T06:16:06.876Z,75.52
2019-04-26T06:17:06.862Z,77.34
2019-04-26T06:18:07.003Z,77.31
2019-04-26T06:19:07.724Z,75.04
2019-04-26T06:20:06.836Z,75.42
2019-04-26T06:21:06.897Z,71.53
2019-04-26T06:22:06.806Z,70.32
2019-04-26T06:23:06.858Z,67.37
2019-04-26T06:24:06.799Z,63.56
2019-04-26T06:25:06.859Z,63.19
2019-04-26T06:26:06.819Z,59.62
2019-04-26T06:27:13.556Z,58.18
2019-04-26T06:28:07.775Z,60.24
2019-04-26T06:29:06.743Z,58.20
2019-04-26T06:30:06.747Z,56.57
2019-04-26T06:31:06.689Z,55.65
2019-04-26T06:32:06.820Z,55.29
2019-04-26T06:33:06.673Z,53.42
2019-04-26T06:34:06.659Z,55.52
2019-04-26T06:35:06.685Z,54.10
2019-04-26T06:36:06.673Z,52.04
2019-04-26T06:37:06.618Z,51.82
2019-04-26T06:38:06.626Z,50.79
2019-04-26T06:39:06.638Z,50.27
2019-04-26T06:40:06.640Z,49.25
2019-04-26T06:41:06.598Z,50.62
2019-04-26T06:42:06.566Z,50.92
2019-04-26T06:43:06.551Z,51.20
2019-04-26T06:44:06.553Z,48.91
2019-04-26T06:45:06.604Z,49.21
2019-04-26T06:46:06.533Z,48.03
2019-04-26T06:47:06.754Z,49.98
2019-04-26T06:48:06.537Z,49.38
2019-04-26T06:49:06.497Z,49.87
2019-04-26T06:50:06.508Z,49.08
2019-04-26T06:51:06.942Z,49.87
2019-04-26T06:52:08.499Z,50.90
2019-04-26T06:53:06.492Z,49.77
2019-04-26T06:54:06.430Z,49.35
2019-04-26T06:55:06.783Z,48.73
2019-04-26T06:56:07.431Z,48.13
2019-04-26T06:57:12.216Z,49.40
2019-04-26T06:58:07.252Z,49.51
2019-04-26T06:59:06.384Z,47.59
2019-04-26T07:00:06.626Z,46.49
2019-04-26T07:01:06.388Z,47.19
2019-04-26T07:02:06.400Z,46.09
2019-04-26T07:03:06.345Z,45.92
2019-04-26T07:04:06.387Z,47.61
2019-04-26T07:05:06.962Z,48.80
2019-04-26T07:06:06.620Z,49.30
2019-04-26T07:07:07.423Z,47.91
2019-04-26T07:08:06.883Z,49.01
2019-04-26T07:09:06.286Z,49.01
2019-04-26T07:10:06.353Z,47.89
2019-04-26T07:11:06.908Z,47.89
2019-04-26T07:12:07.212Z,45.82
2019-04-26T07:13:06.279Z,46.04
2019-04-26T07:14:06.878Z,47.36
2019-04-26T07:15:06.210Z,47.18
2019-04-26T07:16:17.994Z,47.28
2019-04-26T07:17:07.882Z,46.01
2019-04-26T07:18:06.423Z,47.80
2019-04-26T07:19:06.188Z,48.82
2019-04-26T07:20:06.177Z,50.02
2019-04-26T07:21:06.981Z,49.92
2019-04-26T07:22:06.216Z,49.10
2019-04-26T07:23:06.152Z,47.72
2019-04-26T07:24:06.145Z,49.35
2019-04-26T07:25:06.103Z,50.07
2019-04-26T07:26:06.182Z,52.00
2019-04-26T07:27:06.076Z,51.20
2019-04-26T07:28:09.398Z,52.02
2019-04-26T07:29:07.204Z,51.20
2019-04-26T07:30:07.116Z,51.02
2019-04-26T07:31:06.244Z,52.80
2019-04-26T07:32:06.045Z,49.90
2019-04-26T07:33:06.283Z,49.59
2019-04-26T07:34:06.002Z,49.62
2019-04-26T07:35:06.718Z,49.11
2019-04-26T07:36:06.017Z,49.52
2019-04-26T07:37:06.765Z,51.02
2019-04-26T07:38:06.902Z,50.89
2019-04-26T07:39:15.532Z,49.69
2019-04-26T07:40:07.063Z,48.90
2019-04-26T07:41:07.175Z,49.79
2019-04-26T07:42:05.946Z,49.29
2019-04-26T07:43:06.068Z,48.60
2019-04-26T07:44:05.884Z,50.22
2019-04-26T07:45:05.879Z,50.59
2019-04-26T07:46:06.002Z,49.82
2019-04-26T07:47:06.021Z,48.22
2019-04-26T07:48:05.877Z,49.91
2019-04-26T07:49:06.007Z,49.14
2019-04-26T07:50:05.839Z,49.32
2019-04-26T07:51:06.482Z,49.32
2019-04-26T07:52:06.441Z,48.14
2019-04-26T07:53:05.827Z,50.12
2019-04-26T07:54:06.677Z,50.84
2019-04-26T07:55:06.632Z,49.64
2019-04-26T07:56:05.820Z,49.04
2019-04-26T07:57:06.663Z,49.64
2019-04-26T07:58:06.891Z,49.74
2019-04-26T07:59:07.090Z,51.14
2019-04-26T08:00:06.525Z,48.24
2019-04-26T08:01:05.713Z,47.94
2019-04-26T08:02:06.652Z,47.92
2019-04-26T08:03:06.865Z,47.52
2019-04-26T08:04:05.694Z,48.04
2019-04-26T08:05:05.890Z,47.24
2019-04-26T08:06:05.832Z,47.84
2019-04-26T08:07:06.332Z,48.24
2019-04-26T08:08:06.788Z,46.74
2019-04-26T08:09:05.963Z,46.92
2019-04-26T08:10:06.011Z,48.19
2019-04-26T08:11:06.233Z,48.17
2019-04-26T08:12:06.081Z,47.15
2019-04-26T08:13:06.109Z,46.73
2019-04-26T08:14:06.201Z,44.23
2019-04-26T08:15:06.077Z,45.40
2019-04-26T08:16:06.744Z,43.51
2019-04-26T08:17:06.567Z,46.41
2019-04-26T08:18:06.579Z,45.40
2019-04-26T08:19:06.930Z,44.81
2019-04-26T08:20:09.238Z,44.71
2019-04-26T08:21:10.332Z,43.11
2019-04-26T08:22:18.300Z,44.73
2019-04-26T08:23:08.646Z,43.11
2019-04-26T08:24:06.450Z,43.51
2019-04-26T08:25:06.686Z,43.53
2019-04-26T08:26:06.551Z,43.65
2019-04-26T08:27:13.657Z,43.98
2019-04-26T08:28:07.367Z,45.87
2019-04-26T08:29:06.536Z,45.57
2019-04-26T08:30:10.248Z,45.57
2019-04-26T08:31:07.305Z,45.27
2019-04-26T08:32:05.354Z,46.27
2019-04-26T08:33:11.341Z,44.75
2019-04-26T08:34:05.885Z,44.75
2019-04-26T08:35:08.266Z,43.55
2019-04-26T08:36:07.276Z,44.93
2019-04-26T08:37:06.708Z,44.63
2019-04-26T08:38:13.567Z,46.13
2019-04-26T08:39:07.002Z,46.01
2019-04-26T08:40:05.282Z,45.78
2019-04-26T08:41:07.125Z,47.40
2019-04-26T08:42:05.250Z,44.99
2019-04-26T08:43:05.266Z,45.89
2019-04-26T08:44:05.758Z,45.89
2019-04-26T08:45:08.885Z,43.23
2019-04-26T08:46:10.089Z,44.83
2019-04-26T08:47:13.885Z,44.45
2019-04-26T08:48:06.162Z,45.87
2019-04-26T08:49:06.494Z,46.87
2019-04-26T08:50:09.692Z,47.89
2019-04-26T08:51:06.158Z,48.39
2019-04-26T08:52:14.409Z,48.87
2019-04-26T08:53:06.140Z,46.27
2019-04-26T08:54:05.108Z,45.87
2019-04-26T08:55:05.119Z,45.97
2019-04-26T08:56:05.080Z,45.57
2019-04-26T08:57:05.079Z,43.67
2019-04-26T08:58:05.789Z,46.07
2019-04-26T08:59:05.092Z,45.85
2019-04-26T09:00:05.078Z,46.25
2019-04-26T09:01:05.042Z,45.55
2019-04-26T09:02:05.010Z,44.87
2019-04-26T09:03:11.404Z,45.77
2019-04-26T09:04:05.986Z,46.80
2019-04-26T09:05:05.043Z,46.01
2019-04-26T09:06:04.968Z,46.04
2019-04-26T09:07:04.959Z,47.94
2019-04-26T09:08:04.966Z,47.44
2019-04-26T09:09:04.930Z,47.76
2019-04-26T09:10:10.732Z,48.36
2019-04-26T09:11:04.914Z,48.36
2019-04-26T09:12:08.158Z,48.84
2019-04-26T09:13:04.902Z,47.94
2019-04-26T09:14:04.878Z,47.84
2019-04-26T09:15:04.907Z,47.84
2019-04-26T09:16:04.976Z,48.54
2019-04-26T09:17:04.856Z,48.04
2019-04-26T09:18:06.074Z,48.24
2019-04-26T09:19:04.840Z,49.24
2019-04-26T09:20:08.011Z,49.34
2019-04-26T09:21:04.807Z,49.94
2019-04-26T09:22:12.917Z,49.24
2019-04-26T09:23:05.839Z,49.14
2019-04-26T09:24:04.762Z,49.22
2019-04-26T09:25:04.801Z,48.11
2019-04-26T09:26:08.715Z,47.42
2019-04-26T09:27:05.790Z,46.01
2019-04-26T09:28:04.740Z,46.24
2019-04-26T09:29:04.732Z,47.94
2019-04-26T09:30:06.145Z,47.04
2019-04-26T09:31:04.688Z,46.34
2019-04-26T09:32:04.729Z,47.54
2019-04-26T09:33:04.696Z,49.14
2019-04-26T09:34:06.288Z,50.12
2019-04-26T09:35:05.684Z,48.22
2019-04-26T09:36:04.651Z,49.40
2019-04-26T09:37:04.620Z,48.19
2019-04-26T09:38:04.597Z,48.11
2019-04-26T09:39:08.259Z,47.61
2019-04-26T09:40:10.593Z,47.22
2019-04-26T09:41:04.643Z,46.22
2019-04-26T09:42:05.941Z,47.84
2019-04-26T09:43:04.571Z,49.14
2019-04-26T09:44:04.573Z,49.14
2019-04-26T09:45:04.539Z,49.84
2019-04-26T09:46:04.593Z,49.44
2019-04-26T09:47:04.506Z,48.46
2019-04-26T09:48:04.529Z,49.46
2019-04-26T09:49:07.146Z,49.57
2019-04-26T09:50:04.510Z,50.79
2019-04-26T09:51:04.465Z,49.79
2019-04-26T09:52:04.472Z,50.31
2019-04-26T09:53:04.452Z,50.21
2019-04-26T09:54:04.426Z,50.31
2019-04-26T09:55:04.520Z,50.63
2019-04-26T09:56:04.521Z,50.84
2019-04-26T09:57:04.388Z,49.74
2019-04-26T09:58:04.398Z,51.01
2019-04-26T09:59:05.807Z,52.32
2019-04-26T10:00:05.362Z,52.82
2019-04-26T10:01:06.179Z,50.92
2019-04-26T10:02:04.342Z,51.09
2019-04-26T10:03:05.428Z,50.07
2019-04-26T10:04:04.313Z,48.96
2019-04-26T10:05:04.388Z,49.76
2019-04-26T10:06:04.301Z,50.44
2019-04-26T10:07:04.317Z,50.34
2019-04-26T10:08:04.270Z,50.44
2019-04-26T10:09:04.279Z,49.94
2019-04-26T10:10:04.325Z,49.84
2019-04-26T10:11:05.686Z,48.24
2019-04-26T10:12:04.255Z,48.14
2019-04-26T10:13:04.240Z,47.42
2019-04-26T10:14:04.217Z,48.52
2019-04-26T10:15:04.227Z,50.02
2019-04-26T10:16:04.353Z,48.69
2019-04-26T10:17:04.199Z,48.79
2019-04-26T10:18:07.996Z,48.39
2019-04-26T10:19:04.151Z,48.49
2019-04-26T10:20:04.162Z,48.02
2019-04-26T10:21:04.204Z,49.72
2019-04-26T10:22:04.111Z,49.74
2019-04-26T10:23:04.120Z,49.84
2019-04-26T10:24:04.084Z,50.72
2019-04-26T10:25:07.699Z,49.52
2019-04-26T10:26:05.152Z,50.82
2019-04-26T10:27:04.942Z,50.09
2019-04-26T10:28:04.050Z,51.09
2019-04-26T10:29:04.036Z,47.89
2019-04-26T10:30:08.975Z,49.09
2019-04-26T10:31:05.025Z,50.99
2019-04-26T10:32:04.033Z,49.67
2019-04-26T10:33:04.000Z,49.87
2019-04-26T10:34:07.698Z,47.67
2019-04-26T10:35:03.971Z,47.79
2019-04-26T10:36:04.016Z,49.29
2019-04-26T10:37:06.024Z,48.72
2019-04-26T10:38:03.952Z,48.72
2019-04-26T10:39:03.917Z,47.72
2019-04-26T10:40:03.943Z,48.82
2019-04-26T10:41:03.903Z,49.22
2019-04-26T10:42:03.909Z,48.04
2019-04-26T10:43:03.880Z,48.54
2019-04-26T10:44:03.923Z,48.84
2019-04-26T10:45:03.891Z,49.44
2019-04-26T10:46:03.847Z,50.26
2019-04-26T10:47:04.473Z,48.66
2019-04-26T10:48:03.853Z,49.26
2019-04-26T10:49:09.695Z,50.76
2019-04-26T10:50:04.879Z,51.19
2019-04-26T10:51:07.272Z,50.59
2019-04-26T10:52:04.820Z,51.59
2019-04-26T10:53:03.768Z,51.89
2019-04-26T10:54:05.885Z,50.19
2019-04-26T10:55:04.296Z,51.29
2019-04-26T10:56:03.740Z,52.67
2019-04-26T10:57:03.735Z,50.76
2019-04-26T10:58:03.745Z,51.34
2019-04-26T10:59:06.126Z,51.25
2019-04-26T11:00:04.723Z,51.37
2019-04-26T11:01:03.675Z,50.24
2019-04-26T11:02:03.670Z,50.76
2019-04-26T11:03:04.415Z,51.57
2019-04-26T11:04:03.678Z,51.07
2019-04-26T11:05:03.677Z,51.87
2019-04-26T11:06:03.672Z,49.76
2019-04-26T11:07:03.610Z,50.76
2019-04-26T11:08:04.592Z,49.96
2019-04-26T11:09:03.614Z,50.16
2019-04-26T11:10:04.252Z,51.14
2019-04-26T11:11:03.644Z,50.76
2019-04-26T11:12:03.556Z,50.87
2019-04-26T11:13:03.557Z,51.89
2019-04-26T11:14:03.534Z,51.19
2019-04-26T11:15:06.077Z,52.57
2019-04-26T11:16:07.131Z,51.64
2019-04-26T11:17:03.554Z,50.24
2019-04-26T11:18:03.515Z,51.14
2019-04-26T11:19:03.487Z,52.22
2019-04-26T11:20:06.348Z,51.02
2019-04-26T11:21:04.498Z,48.22
2019-04-26T11:22:03.450Z,51.02
2019-04-26T11:23:03.427Z,50.72
2019-04-26T11:24:03.442Z,51.32
2019-04-26T11:25:03.433Z,51.29
2019-04-26T11:26:03.429Z,52.69
2019-04-26T11:27:05.403Z,50.97
2019-04-26T11:28:04.365Z,50.67
2019-04-26T11:29:03.416Z,49.77
2019-04-26T11:30:11.604Z,49.95
2019-04-26T11:31:04.386Z,49.57
2019-04-26T11:32:04.291Z,49.40
2019-04-26T11:33:03.323Z,51.09
2019-04-26T11:34:05.500Z,50.72
2019-04-26T11:35:03.296Z,50.32
2019-04-26T11:36:07.052Z,49.94
2019-04-26T11:37:04.814Z,51.27
2019-04-26T11:38:03.266Z,51.69
2019-04-26T11:39:05.692Z,51.29
2019-04-26T11:40:03.804Z,51.32
2019-04-26T11:41:21.361Z,52.12
2019-04-26T11:42:03.218Z,52.04
2019-04-26T11:43:03.222Z,53.14
2019-04-26T11:44:03.351Z,52.04
2019-04-26T11:45:06.413Z,53.05
2019-04-26T11:46:04.645Z,52.62
2019-04-26T11:47:07.525Z,52.42
2019-04-26T11:48:03.421Z,52.49
2019-04-26T11:49:06.772Z,53.12
2019-04-26T11:50:03.200Z,52.59
2019-04-26T11:51:03.151Z,53.19
2019-04-26T11:52:04.088Z,52.09
2019-04-26T11:53:06.305Z,53.30
2019-04-26T11:54:04.113Z,52.80
2019-04-26T11:55:03.062Z,52.49
2019-04-26T11:56:04.494Z,53.17
2019-04-26T11:57:03.038Z,51.27
2019-04-26T11:58:03.100Z,51.67
2019-04-26T11:59:03.025Z,51.97
2019-04-26T12:00:05.583Z,52.37
2019-04-26T12:01:03.003Z,51.27
2019-04-26T12:02:02.989Z,51.99
2019-04-26T12:03:02.998Z,53.00
2019-04-26T12:04:02.958Z,52.69
2019-04-26T12:05:02.953Z,52.29
2019-04-26T12:06:02.949Z,53.30
2019-04-26T12:07:02.937Z,53.00
2019-04-26T12:08:02.974Z,54.47
2019-04-26T12:09:02.918Z,52.74
2019-04-26T12:10:05.890Z,52.92
2019-04-26T12:11:03.918Z,51.02
2019-04-26T12:12:04.947Z,52.34
2019-04-26T12:13:05.812Z,51.32
2019-04-26T12:14:04.124Z,51.32
2019-04-26T12:15:04.054Z,50.92
2019-04-26T12:16:02.826Z,51.32
2019-04-26T12:17:02.813Z,52.92
2019-04-26T12:18:05.512Z,51.02
2019-04-26T12:19:03.847Z,51.09
2019-04-26T12:20:02.799Z,52.39
2019-04-26T12:21:02.794Z,51.07
2019-04-26T12:22:04.250Z,50.97
2019-04-26T12:23:03.748Z,49.15
2019-04-26T12:24:02.793Z,50.74
2019-04-26T12:25:03.411Z,49.07
2019-04-26T12:26:02.720Z,49.59
2019-04-26T12:27:02.741Z,49.57
2019-04-26T12:28:06.170Z,50.27
2019-04-26T12:29:02.705Z,51.17
2019-04-26T12:30:02.712Z,47.47
2019-04-26T12:31:02.664Z,48.99
2019-04-26T12:32:02.647Z,50.20
2019-04-26T12:33:02.650Z,49.59
2019-04-26T12:34:02.627Z,49.29
2019-04-26T12:35:02.605Z,50.37
2019-04-26T12:36:02.614Z,50.77
2019-04-26T12:37:02.598Z,51.17
2019-04-26T12:38:02.580Z,48.19
2019-04-26T12:39:03.311Z,51.29
2019-04-26T12:40:02.569Z,49.40
2019-04-26T12:41:02.582Z,50.79
2019-04-26T12:42:02.571Z,51.32
2019-04-26T12:43:02.536Z,51.22
2019-04-26T12:44:03.247Z,51.09
2019-04-26T12:45:02.504Z,51.59
2019-04-26T12:46:02.508Z,51.59
2019-04-26T12:47:03.441Z,50.42
2019-04-26T12:48:02.487Z,50.89
2019-04-26T12:49:02.458Z,50.09
2019-04-26T12:50:02.453Z,51.59
2019-04-26T12:51:02.497Z,49.69
2019-04-26T12:52:02.484Z,49.82
2019-04-26T12:53:02.545Z,50.84
2019-04-26T12:54:03.763Z,51.67