createdAt,value
2018-12-03T00:00:27.356Z,15.10
2018-12-03T00:01:27.351Z,14.40
2018-12-03T00:02:27.370Z,14.90
2018-12-03T00:03:27.396Z,14.20
2018-12-03T00:04:27.425Z,13.90
2018-12-03T00:05:27.420Z,14.20
2018-12-03T00:06:27.420Z,14.20
2018-12-03T00:07:27.432Z,14.80
2018-12-03T00:08:27.446Z,14.70
2018-12-03T00:09:27.499Z,14.20
2018-12-03T00:10:27.475Z,14.70
2018-12-03T00:11:27.486Z,14.50
2018-12-03T00:12:27.507Z,14.60
2018-12-03T00:13:27.541Z,14.40
2018-12-03T00:14:27.528Z,14.50
2018-12-03T00:15:27.563Z,14.20
2018-12-03T00:16:27.556Z,14.30
2018-12-03T00:17:27.573Z,13.90
2018-12-03T00:18:27.602Z,14.20
2018-12-03T00:19:27.597Z,14.40
2018-12-03T00:20:27.612Z,13.80
2018-12-03T00:21:27.624Z,13.90
2018-12-03T00:22:27.639Z,14.30
2018-12-03T00:23:27.655Z,14.20
2018-12-03T00:24:27.665Z,14.40
2018-12-03T00:25:27.679Z,14.60
2018-12-03T00:26:27.695Z,14.00
2018-12-03T00:27:27.708Z,14.80
2018-12-03T00:28:27.723Z,14.00
2018-12-03T00:29:27.735Z,13.70
2018-12-03T00:30:27.751Z,14.30
2018-12-03T00:31:27.763Z,14.80
2018-12-03T00:32:27.783Z,14.40
2018-12-03T00:33:27.792Z,15.20
2018-12-03T00:34:27.805Z,14.50
2018-12-03T00:35:27.818Z,14.50
2018-12-03T00:36:27.831Z,14.90
2018-12-03T00:37:27.847Z,14.60
2018-12-03T00:38:27.864Z,14.80
2018-12-03T00:39:27.874Z,15.00
2018-12-03T00:40:27.885Z,14.90
2018-12-03T00:41:27.903Z,15.00
2018-12-03T00:42:27.923Z,15.00
2018-12-03T00:43:28.021Z,14.60
2018-12-03T00:44:27.948Z,15.30
2018-12-03T00:45:27.961Z,15.10
2018-12-03T00:46:27.972Z,15.00
2018-12-03T00:47:27.983Z,15.60
2018-12-03T00:48:28.006Z,15.40
2018-12-03T00:49:28.016Z,16.00
2018-12-03T00:50:28.147Z,15.50
2018-12-03T00:51:28.050Z,15.50
2018-12-03T00:52:28.054Z,16.00
2018-12-03T00:53:28.078Z,16.00
2018-12-03T00:54:28.081Z,16.60
2018-12-03T00:55:28.094Z,16.30
2018-12-03T00:56:28.107Z,16.40
2018-12-03T00:57:28.126Z,16.70
2018-12-03T00:58:28.139Z,16.90
2018-12-03T00:59:28.154Z,17.30
2018-12-03T01:00:28.165Z,16.90
2018-12-03T01:01:28.200Z,17.00
2018-12-03T01:02:28.193Z,17.20
2018-12-03T01:03:28.206Z,16.70
2018-12-03T01:04:28.218Z,16.70
2018-12-03T01:05:28.234Z,17.60
2018-12-03T01:06:28.250Z,17.50
2018-12-03T01:07:28.262Z,17.50
2018-12-03T01:08:28.316Z,16.60
2018-12-03T01:09:28.290Z,17.40
2018-12-03T01:10:28.313Z,16.80
2018-12-03T01:11:28.353Z,16.60
2018-12-03T01:12:28.340Z,17.30
2018-12-03T01:13:28.344Z,17.70
2018-12-03T01:14:28.353Z,18.60
2018-12-03T01:15:28.365Z,18.20
2018-12-03T01:16:28.380Z,18.30
2018-12-03T01:17:28.390Z,19.00
2018-12-03T01:18:28.407Z,19.30
2018-12-03T01:19:28.440Z,19.80
2018-12-03T01:20:28.432Z,19.80
2018-12-03T01:21:28.449Z,19.00
2018-12-03T01:22:28.480Z,20.90
2018-12-03T01:23:28.473Z,19.80
2018-12-03T01:24:28.487Z,19.50
2018-12-03T01:25:28.504Z,20.20
2018-12-03T01:26:28.517Z,20.60
2018-12-03T01:27:28.527Z,19.80
2018-12-03T01:28:28.545Z,19.80
2018-12-03T01:29:28.553Z,20.20
2018-12-03T01:30:28.574Z,20.20
2018-12-03T01:31:28.589Z,20.20
2018-12-03T01:32:28.594Z,19.40
2018-12-03T01:33:28.608Z,17.90
2018-12-03T01:34:28.626Z,18.50
2018-12-03T01:35:28.636Z,16.80
2018-12-03T01:36:28.655Z,17.40
2018-12-03T01:37:28.667Z,16.90
2018-12-03T01:38:28.676Z,17.40
2018-12-03T01:39:28.790Z,18.00
2018-12-03T01:40:28.712Z,17.80
2018-12-03T01:41:28.723Z,18.20
2018-12-03T01:42:28.731Z,17.40
2018-12-03T01:43:28.748Z,16.90
2018-12-03T01:44:28.761Z,17.10
2018-12-03T01:45:28.771Z,17.10
2018-12-03T01:46:28.785Z,16.00
2018-12-03T01:47:28.799Z,15.70
2018-12-03T01:48:28.814Z,16.10
2018-12-03T01:49:28.825Z,16.40
2018-12-03T01:50:28.843Z,14.60
2018-12-03T01:51:28.852Z,15.30
2018-12-03T01:52:28.868Z,15.70
2018-12-03T01:53:28.879Z,15.40
2018-12-03T01:54:28.895Z,14.20
2018-12-03T01:55:28.908Z,14.90
2018-12-03T01:56:28.925Z,14.10
2018-12-03T01:57:28.935Z,14.10
2018-12-03T01:58:28.967Z,14.00
2018-12-03T01:59:28.963Z,14.50
2018-12-03T02:00:28.980Z,14.00
2018-12-03T02:01:28.989Z,14.00
2018-12-03T02:02:29.002Z,13.90
2018-12-03T02:03:29.018Z,14.20
2018-12-03T02:04:29.035Z,14.00
2018-12-03T02:05:29.046Z,13.90
2018-12-03T02:06:29.057Z,14.20
2018-12-03T02:07:29.069Z,14.10
2018-12-03T02:08:29.084Z,13.80
2018-12-03T02:09:29.098Z,13.50
2018-12-03T02:10:29.110Z,12.70
2018-12-03T02:11:29.127Z,12.50
2018-12-03T02:12:29.137Z,12.50
2018-12-03T02:13:29.152Z,11.70
2018-12-03T02:14:29.165Z,11.80
2018-12-03T02:15:29.178Z,12.00
2018-12-03T02:16:29.192Z,12.30
2018-12-03T02:17:29.206Z,12.40
2018-12-03T02:18:29.223Z,12.60
2018-12-03T02:19:29.231Z,12.00
2018-12-03T02:20:29.248Z,12.80
2018-12-03T02:21:29.262Z,13.00
2018-12-03T02:22:29.278Z,12.90
2018-12-03T02:23:29.291Z,13.20
2018-12-03T02:24:29.302Z,12.20
2018-12-03T02:25:29.328Z,13.00
2018-12-03T02:26:29.364Z,12.40
2018-12-03T02:27:29.344Z,12.10
2018-12-03T02:28:29.355Z,12.60
2018-12-03T02:29:29.370Z,11.80
2018-12-03T02:30:29.384Z,11.80
2018-12-03T02:31:29.396Z,11.90
2018-12-03T02:32:29.413Z,12.30
2018-12-03T02:33:29.426Z,12.10
2018-12-03T02:34:29.438Z,12.10
2018-12-03T02:35:29.450Z,12.60
2018-12-03T02:36:29.466Z,11.90
2018-12-03T02:37:29.478Z,12.00
2018-12-03T02:38:29.492Z,10.90
2018-12-03T02:39:29.524Z,11.00
2018-12-03T02:40:29.518Z,11.10
2018-12-03T02:41:29.534Z,10.10
2018-12-03T02:42:29.547Z,10.50
2018-12-03T02:43:29.564Z,9.70
2018-12-03T02:44:29.637Z,9.90
2018-12-03T02:45:29.590Z,9.70
2018-12-03T02:46:29.602Z,8.80
2018-12-03T02:47:29.617Z,9.30
2018-12-03T02:48:29.630Z,9.20
2018-12-03T02:49:29.644Z,8.70
2018-12-03T02:50:29.656Z,9.00
2018-12-03T02:51:29.669Z,9.00
2018-12-03T02:52:29.689Z,8.90
2018-12-03T02:53:29.697Z,8.90
2018-12-03T02:54:29.711Z,9.50
2018-12-03T02:55:29.728Z,9.10
2018-12-03T02:56:29.740Z,9.40
2018-12-03T02:57:29.753Z,9.40
2018-12-03T02:58:29.768Z,9.60
2018-12-03T02:59:29.790Z,8.10
2018-12-03T03:00:29.792Z,7.40
2018-12-03T03:01:29.817Z,7.30
2018-12-03T03:02:29.825Z,6.50
2018-12-03T03:03:29.894Z,7.10
2018-12-03T03:04:29.848Z,7.20
2018-12-03T03:05:29.861Z,7.80
2018-12-03T03:06:29.886Z,7.60
2018-12-03T03:07:29.888Z,7.40
2018-12-03T03:08:29.902Z,7.70
2018-12-03T03:09:29.916Z,7.70
2018-12-03T03:10:29.932Z,7.20
2018-12-03T03:11:29.942Z,5.60
2018-12-03T03:12:29.957Z,6.70
2018-12-03T03:13:29.973Z,6.10
2018-12-03T03:14:29.989Z,6.50
2018-12-03T03:15:29.997Z,7.10
2018-12-03T03:16:30.059Z,7.10
2018-12-03T03:17:30.114Z,7.80
2018-12-03T03:18:30.038Z,8.60
2018-12-03T03:19:30.056Z,9.40
2018-12-03T03:20:30.063Z,9.80
2018-12-03T03:21:30.083Z,11.00
2018-12-03T03:22:30.094Z,10.10
2018-12-03T03:23:30.102Z,11.20
2018-12-03T03:24:30.116Z,12.20
2018-12-03T03:25:30.141Z,12.50
2018-12-03T03:26:30.145Z,13.00
2018-12-03T03:27:30.156Z,13.30
2018-12-03T03:28:30.169Z,14.90
2018-12-03T03:29:30.183Z,15.50
2018-12-03T03:30:30.203Z,16.20
2018-12-03T03:31:30.209Z,15.70
2018-12-03T03:32:30.223Z,17.10
2018-12-03T03:33:30.248Z,15.80
2018-12-03T03:34:30.249Z,15.10
2018-12-03T03:35:30.276Z,16.10
2018-12-03T03:36:30.282Z,16.70
2018-12-03T03:37:30.294Z,17.20
2018-12-03T03:38:30.309Z,16.10
2018-12-03T03:39:30.321Z,16.30
2018-12-03T03:40:30.334Z,15.70
2018-12-03T03:41:30.345Z,16.60
2018-12-03T03:42:30.363Z,16.80
2018-12-03T03:43:30.373Z,16.00
2018-12-03T03:44:30.386Z,15.80
2018-12-03T03:45:30.401Z,14.80
2018-12-03T03:46:30.417Z,15.60
2018-12-03T03:47:30.426Z,15.40
2018-12-03T03:48:30.445Z,14.90
2018-12-03T03:49:30.452Z,15.30
2018-12-03T03:50:30.465Z,15.20
2018-12-03T03:51:30.480Z,15.00
2018-12-03T03:52:30.501Z,15.10
2018-12-03T03:53:30.506Z,14.10
2018-12-03T03:54:30.519Z,14.80
2018-12-03T03:55:30.531Z,14.10
2018-12-03T03:56:30.547Z,13.50
2018-12-03T03:57:30.565Z,13.80
2018-12-03T03:58:30.573Z,14.50
2018-12-03T03:59:30.587Z,14.30
2018-12-03T04:00:30.600Z,13.80
2018-12-03T04:02:30.627Z,13.50
2018-12-03T04:03:30.641Z,14.30
2018-12-03T04:04:30.654Z,13.60
2018-12-03T04:05:30.669Z,13.90
2018-12-03T04:06:30.681Z,14.10
2018-12-03T04:07:30.693Z,14.40
2018-12-03T04:08:30.707Z,14.30
2018-12-03T04:09:30.721Z,14.60
2018-12-03T04:10:30.734Z,15.30
2018-12-03T04:11:30.751Z,14.60
2018-12-03T04:12:30.799Z,14.80
2018-12-03T04:13:30.775Z,14.80
2018-12-03T04:14:30.788Z,14.70
2018-12-03T04:15:30.799Z,14.60
2018-12-03T04:16:30.815Z,13.70
2018-12-03T04:17:30.832Z,14.70
2018-12-03T04:18:30.848Z,14.50
2018-12-03T04:19:30.854Z,13.70
2018-12-03T04:20:30.867Z,14.60
2018-12-03T04:21:30.884Z,12.50
2018-12-03T04:22:30.895Z,11.80
2018-12-03T04:23:30.918Z,11.60
2018-12-03T04:24:30.938Z,9.80
2018-12-03T04:25:30.948Z,8.50
2018-12-03T04:26:30.947Z,9.20
2018-12-03T04:27:30.966Z,8.70
2018-12-03T04:28:30.975Z,8.70
2018-12-03T04:29:30.988Z,7.70
2018-12-03T04:30:31.001Z,6.60
2018-12-03T04:31:31.015Z,7.30
2018-12-03T04:32:31.029Z,6.80
2018-12-03T04:33:31.046Z,6.80
2018-12-03T04:34:31.062Z,6.50
2018-12-03T04:35:31.111Z,6.70
2018-12-03T04:36:31.085Z,6.70
2018-12-03T04:37:31.096Z,6.50
2018-12-03T04:38:31.109Z,7.00
2018-12-03T04:39:31.122Z,6.60
2018-12-03T04:40:31.141Z,6.30
2018-12-03T04:41:31.151Z,6.30
2018-12-03T04:42:31.164Z,6.50
2018-12-03T04:43:31.177Z,6.20
2018-12-03T04:44:31.190Z,6.50
2018-12-03T04:45:31.204Z,6.90
2018-12-03T04:46:31.218Z,7.20
2018-12-03T04:47:31.230Z,6.20
2018-12-03T04:48:31.246Z,6.50
2018-12-03T04:49:31.275Z,6.80
2018-12-03T04:50:31.273Z,6.40
2018-12-03T04:51:31.285Z,6.60
2018-12-03T04:52:31.303Z,6.80
2018-12-03T04:53:31.311Z,6.90
2018-12-03T04:54:31.325Z,7.20
2018-12-03T04:55:31.339Z,6.70
2018-12-03T04:56:31.350Z,6.60
2018-12-03T04:57:31.368Z,7.00
2018-12-03T04:58:31.386Z,6.90
2018-12-03T04:59:31.408Z,6.80
2018-12-03T05:00:31.407Z,6.60
2018-12-03T05:01:31.428Z,7.00
2018-12-03T05:02:31.434Z,6.70
2018-12-03T05:03:31.491Z,6.20
2018-12-03T05:04:31.509Z,6.10
2018-12-03T05:05:31.477Z,5.90
2018-12-03T05:06:31.489Z,5.80
2018-12-03T05:07:31.501Z,5.50
2018-12-03T05:08:31.511Z,5.40
2018-12-03T05:09:31.528Z,5.20
2018-12-03T05:10:31.538Z,5.60
2018-12-03T05:11:31.559Z,5.30
2018-12-03T05:12:31.563Z,5.50
2018-12-03T05:13:31.580Z,5.00
2018-12-03T05:14:31.604Z,5.20
2018-12-03T05:15:31.608Z,4.90
2018-12-03T05:16:31.624Z,5.00
2018-12-03T05:17:31.643Z,4.80
2018-12-03T05:18:31.644Z,4.90
2018-12-03T05:19:31.663Z,5.30
2018-12-03T05:20:31.676Z,4.70
2018-12-03T05:21:31.696Z,4.90
2018-12-03T05:22:31.699Z,4.80
2018-12-03T05:23:31.714Z,5.50
2018-12-03T05:24:31.733Z,5.20
2018-12-03T05:25:31.777Z,5.10
2018-12-03T05:26:31.779Z,5.20
2018-12-03T05:27:31.776Z,4.90
2018-12-03T05:28:31.784Z,5.30
2018-12-03T05:29:31.797Z,5.60
2018-12-03T05:30:31.815Z,5.70
2018-12-03T05:31:31.821Z,5.50
2018-12-03T05:32:31.877Z,5.80
2018-12-03T05:33:31.850Z,5.40
2018-12-03T05:34:31.879Z,5.70
2018-12-03T05:35:31.878Z,5.60
2018-12-03T05:36:31.900Z,5.70
2018-12-03T05:37:31.900Z,6.20
2018-12-03T05:38:31.917Z,6.40
2018-12-03T05:39:31.927Z,6.70
2018-12-03T05:40:31.945Z,6.40
2018-12-03T05:41:31.960Z,6.70
2018-12-03T05:42:31.980Z,6.80
2018-12-03T05:43:31.983Z,6.70
2018-12-03T05:44:31.994Z,6.80
2018-12-03T05:45:32.011Z,7.20
2018-12-03T05:46:32.023Z,7.00
2018-12-03T05:47:32.039Z,6.30
2018-12-03T05:48:32.050Z,6.90
2018-12-03T05:49:32.064Z,6.80
2018-12-03T05:50:32.087Z,6.50
2018-12-03T05:51:32.094Z,6.60
2018-12-03T05:52:32.110Z,6.60
2018-12-03T05:53:32.169Z,6.50
2018-12-03T05:54:32.137Z,6.70
2018-12-03T05:55:32.146Z,6.80
2018-12-03T05:56:32.162Z,7.00
2018-12-03T05:57:32.191Z,6.80
2018-12-03T05:58:32.184Z,7.20
2018-12-03T05:59:32.196Z,6.50
2018-12-03T06:00:32.212Z,7.00
2018-12-03T06:01:32.225Z,7.70
2018-12-03T06:02:32.241Z,7.40
2018-12-03T06:03:32.255Z,7.20
2018-12-03T06:04:32.264Z,7.80
2018-12-03T06:05:32.279Z,8.10
2018-12-03T06:06:32.294Z,7.90
2018-12-03T06:07:32.306Z,8.00
2018-12-03T06:08:32.323Z,7.70
2018-12-03T06:09:32.336Z,7.90
2018-12-03T06:10:32.357Z,8.40
2018-12-03T06:11:32.360Z,7.50
2018-12-03T06:12:32.379Z,7.60
2018-12-03T06:13:32.393Z,8.40
2018-12-03T06:14:32.405Z,9.40
2018-12-03T06:15:32.416Z,8.90
2018-12-03T06:16:32.428Z,9.80
2018-12-03T06:17:32.456Z,8.60
2018-12-03T06:18:32.459Z,9.00
2018-12-03T06:19:32.468Z,8.70
2018-12-03T06:20:32.491Z,8.30
2018-12-03T06:21:32.503Z,9.10
2018-12-03T06:22:32.508Z,7.90
2018-12-03T06:23:32.561Z,7.10
2018-12-03T06:24:32.537Z,7.20
2018-12-03T06:25:32.549Z,6.80
2018-12-03T06:26:32.570Z,6.90
2018-12-03T06:27:32.575Z,7.00
2018-12-03T06:28:32.589Z,6.10
2018-12-03T06:29:32.601Z,6.00
2018-12-03T06:30:32.623Z,5.90
2018-12-03T06:31:32.627Z,6.70
2018-12-03T06:32:32.641Z,5.60
2018-12-03T06:33:32.655Z,5.80
2018-12-03T06:34:32.669Z,5.50
2018-12-03T06:35:32.691Z,5.90
2018-12-03T06:36:32.722Z,6.00
2018-12-03T06:37:32.711Z,6.00
2018-12-03T06:38:32.728Z,6.30
2018-12-03T06:39:32.738Z,6.00
2018-12-03T06:40:32.744Z,6.30
2018-12-03T06:41:32.760Z,6.40
2018-12-03T06:42:32.777Z,6.90
2018-12-03T06:43:32.789Z,6.90
2018-12-03T06:44:32.806Z,6.90
2018-12-03T06:45:32.811Z,7.40
2018-12-03T06:46:32.825Z,7.50
2018-12-03T06:47:32.838Z,7.60
2018-12-03T06:48:32.856Z,7.80
2018-12-03T06:49:32.861Z,8.00
2018-12-03T06:50:32.879Z,7.90
2018-12-03T06:51:32.895Z,8.00
2018-12-03T06:52:32.906Z,7.90
2018-12-03T06:53:32.919Z,8.40
2018-12-03T06:54:32.943Z,7.90
2018-12-03T06:55:32.947Z,8.80
2018-12-03T06:56:32.955Z,8.50
2018-12-03T06:57:32.967Z,8.40
2018-12-03T06:58:32.980Z,8.60
2018-12-03T06:59:32.994Z,9.30
2018-12-03T07:00:33.007Z,8.70
2018-12-03T07:01:33.209Z,10.30
2018-12-03T07:02:33.036Z,10.10
2018-12-03T07:03:33.047Z,10.60
2018-12-03T07:04:33.060Z,10.30
2018-12-03T07:05:33.074Z,10.80
2018-12-03T07:06:33.088Z,11.20
2018-12-03T07:07:33.100Z,11.30
2018-12-03T07:09:33.125Z,11.50
2018-12-03T07:10:33.151Z,11.00
2018-12-03T07:11:33.159Z,11.70
2018-12-03T07:12:33.230Z,11.60
2018-12-03T07:13:33.191Z,11.10
2018-12-03T07:14:33.192Z,11.20
2018-12-03T07:15:33.208Z,9.50
2018-12-03T07:16:33.224Z,10.70
2018-12-03T07:17:33.232Z,10.80
2018-12-03T07:18:33.243Z,11.30
2018-12-03T07:19:33.251Z,10.80
2018-12-03T07:20:33.263Z,11.20
2018-12-03T07:21:33.283Z,10.20
2018-12-03T07:22:33.292Z,10.90
2018-12-03T07:23:33.307Z,10.70
2018-12-03T07:24:33.324Z,10.20
2018-12-03T07:25:33.332Z,10.40
2018-12-03T07:26:33.342Z,9.60
2018-12-03T07:27:33.357Z,9.50
2018-12-03T07:28:33.368Z,10.20
2018-12-03T07:29:33.385Z,9.90
2018-12-03T07:30:33.403Z,10.70
2018-12-03T07:31:33.413Z,10.10
2018-12-03T07:32:33.428Z,10.10
2018-12-03T07:33:33.437Z,9.10
2018-12-03T07:34:33.449Z,9.10
2018-12-03T07:35:33.461Z,7.90
2018-12-03T07:36:33.477Z,8.20
2018-12-03T07:38:33.709Z,6.90
2018-12-03T07:39:33.515Z,7.00
2018-12-03T07:40:33.544Z,7.60
2018-12-03T07:41:33.542Z,6.60
2018-12-03T07:42:33.555Z,6.70
2018-12-03T07:43:33.567Z,7.00
2018-12-03T07:44:33.591Z,7.00
2018-12-03T07:45:33.606Z,7.10
2018-12-03T07:46:33.611Z,7.00
2018-12-03T07:47:33.620Z,7.50
2018-12-03T07:48:33.632Z,7.60
2018-12-03T07:49:33.647Z,7.80
2018-12-03T07:50:33.660Z,7.90
2018-12-03T07:51:33.675Z,7.80
2018-12-03T07:52:33.688Z,8.70
2018-12-03T07:53:33.701Z,8.60
2018-12-03T07:54:33.721Z,8.60
2018-12-03T07:55:33.725Z,8.40
2018-12-03T07:56:33.738Z,8.90
2018-12-03T07:57:33.758Z,8.80
2018-12-03T07:58:33.773Z,7.80
2018-12-03T07:59:33.777Z,6.60
2018-12-03T08:00:33.796Z,8.20
2018-12-03T08:01:33.803Z,8.50
2018-12-03T08:02:33.998Z,7.80
2018-12-03T08:03:33.932Z,8.40
2018-12-03T08:04:33.844Z,8.90
2018-12-03T08:05:33.856Z,8.30
2018-12-03T08:06:33.871Z,8.50
2018-12-03T08:07:33.882Z,8.70
2018-12-03T08:08:33.898Z,9.30
2018-12-03T08:09:33.910Z,8.90
2018-12-03T08:10:33.923Z,7.60
2018-12-03T08:11:33.938Z,8.10
2018-12-03T08:12:33.971Z,8.40
2018-12-03T08:13:33.961Z,8.90
2018-12-03T08:14:33.982Z,9.30
2018-12-03T08:15:33.988Z,9.20
2018-12-03T08:16:34.000Z,9.10
2018-12-03T08:17:34.014Z,9.20
2018-12-03T08:18:34.032Z,8.90
2018-12-03T08:19:34.038Z,8.60
2018-12-03T08:20:34.054Z,9.40
2018-12-03T08:21:34.083Z,9.50
2018-12-03T08:22:34.095Z,8.80
2018-12-03T08:23:34.093Z,8.50
2018-12-03T08:24:34.131Z,8.30
2018-12-03T08:25:34.122Z,8.80
2018-12-03T08:26:34.138Z,8.40
2018-12-03T08:27:34.146Z,9.10
2018-12-03T08:28:34.162Z,8.50
2018-12-03T08:29:34.174Z,7.50
2018-12-03T08:30:34.191Z,8.80
2018-12-03T08:31:34.201Z,7.90
2018-12-03T08:32:34.217Z,7.50
2018-12-03T08:33:34.229Z,8.60
2018-12-03T08:34:34.242Z,6.90
2018-12-03T08:35:34.253Z,8.30
2018-12-03T08:36:34.269Z,7.90
2018-12-03T08:37:34.286Z,7.30
2018-12-03T08:38:34.297Z,7.40
2018-12-03T08:39:34.319Z,6.30
2018-12-03T08:40:34.322Z,7.40
2018-12-03T08:41:34.341Z,6.90
2018-12-03T08:42:34.349Z,7.10
2018-12-03T08:43:34.669Z,7.40
2018-12-03T08:44:34.378Z,6.60
2018-12-03T08:45:34.389Z,7.30
2018-12-03T08:46:34.411Z,6.90
2018-12-03T08:47:34.430Z,6.40
2018-12-03T08:48:34.450Z,6.90
2018-12-03T08:49:34.445Z,7.00
2018-12-03T08:50:34.462Z,6.80
2018-12-03T08:51:34.468Z,6.30
2018-12-03T08:52:34.487Z,7.00
2018-12-03T08:53:34.500Z,6.60
2018-12-03T08:54:34.512Z,6.50
2018-12-03T08:55:34.524Z,6.30
2018-12-03T08:56:34.540Z,6.50
2018-12-03T08:57:34.551Z,7.00
2018-12-03T08:58:34.563Z,7.00
2018-12-03T08:59:34.578Z,7.30
2018-12-03T09:00:34.599Z,6.60
2018-12-03T09:01:34.602Z,6.90
2018-12-03T09:02:34.622Z,6.50
2018-12-03T09:03:34.630Z,6.80
2018-12-03T09:04:34.642Z,7.00
2018-12-03T09:05:34.667Z,7.00
2018-12-03T09:06:34.670Z,7.00
2018-12-03T09:07:34.685Z,7.10
2018-12-03T09:08:34.695Z,6.90
2018-12-03T09:09:34.709Z,7.00
2018-12-03T09:10:34.722Z,6.50
2018-12-03T09:11:34.737Z,6.30
2018-12-03T09:12:34.750Z,6.60
2018-12-03T09:13:34.766Z,6.50
2018-12-03T09:14:34.779Z,7.10
2018-12-03T09:15:34.792Z,6.80
2018-12-03T09:17:35.843Z,7.90
2018-12-03T09:18:34.832Z,7.00
2018-12-03T09:19:34.846Z,7.50
2018-12-03T09:20:34.859Z,7.40
2018-12-03T09:21:34.872Z,7.10
2018-12-03T09:22:34.892Z,7.20
2018-12-03T09:23:34.903Z,6.90
2018-12-03T09:24:34.916Z,7.20
2018-12-03T09:25:34.926Z,7.30
2018-12-03T09:26:34.944Z,7.30
2018-12-03T09:27:34.959Z,7.50
2018-12-03T09:28:34.975Z,8.10
2018-12-03T09:29:34.983Z,7.40
2018-12-03T09:30:35.006Z,7.60
2018-12-03T09:31:35.015Z,7.60
2018-12-03T09:32:35.023Z,8.40
2018-12-03T09:33:35.036Z,7.10
2018-12-03T09:34:35.050Z,6.90
2018-12-03T09:35:35.064Z,7.40
2018-12-03T09:36:35.078Z,7.90
2018-12-03T09:37:35.101Z,6.80
2018-12-03T09:38:35.105Z,7.80
2018-12-03T09:39:35.119Z,7.50
2018-12-03T09:40:35.145Z,7.60
2018-12-03T09:41:35.147Z,8.10
2018-12-03T09:42:35.165Z,6.90
2018-12-03T09:43:35.176Z,7.70
2018-12-03T09:44:35.188Z,7.20
2018-12-03T09:45:35.205Z,7.00
2018-12-03T09:46:35.216Z,7.80
2018-12-03T09:47:35.227Z,6.50
2018-12-03T09:48:35.244Z,6.70
2018-12-03T09:49:35.257Z,7.50
2018-12-03T09:50:35.285Z,7.90
2018-12-03T09:51:35.281Z,7.40
2018-12-03T09:52:35.308Z,6.60
2018-12-03T09:53:35.314Z,7.10
2018-12-03T09:54:35.326Z,6.40
2018-12-03T09:55:35.338Z,6.30
2018-12-03T09:56:35.354Z,5.90
2018-12-03T09:57:35.370Z,6.70
2018-12-03T09:58:35.383Z,6.70
2018-12-03T09:59:35.394Z,6.80
2018-12-03T10:00:35.430Z,6.50
2018-12-03T10:01:35.420Z,6.30
2018-12-03T10:02:35.436Z,6.30
2018-12-03T10:03:35.446Z,7.20
2018-12-03T10:04:35.466Z,6.40
2018-12-03T10:05:35.476Z,6.80
2018-12-03T10:06:35.498Z,5.80
2018-12-03T10:07:35.510Z,6.60
2018-12-03T10:08:35.515Z,6.00
2018-12-03T10:09:35.528Z,5.70
2018-12-03T10:10:35.543Z,6.30
2018-12-03T10:11:35.561Z,5.90
2018-12-03T10:12:35.576Z,5.90
2018-12-03T10:13:35.597Z,6.20
2018-12-03T10:14:35.603Z,5.20
2018-12-03T10:15:35.614Z,5.40
2018-12-03T10:16:35.630Z,5.50
2018-12-03T10:17:35.642Z,5.80
2018-12-03T10:18:35.666Z,5.90
2018-12-03T10:19:35.666Z,6.00
2018-12-03T10:20:35.682Z,6.40
2018-12-03T10:21:35.717Z,5.90
2018-12-03T10:22:35.709Z,5.50
2018-12-03T10:23:35.721Z,6.00
2018-12-03T10:24:35.739Z,5.70
2018-12-03T10:25:35.758Z,6.10
2018-12-03T10:26:35.765Z,6.10
2018-12-03T10:27:35.781Z,6.30
2018-12-03T10:28:35.792Z,6.10
2018-12-03T10:29:35.810Z,6.10
2018-12-03T10:30:35.819Z,6.10
2018-12-03T10:31:35.836Z,6.00
2018-12-03T10:32:35.847Z,6.40
2018-12-03T10:33:35.864Z,5.70
2018-12-03T10:34:35.874Z,6.20
2018-12-03T10:35:35.904Z,5.40
2018-12-03T10:36:35.911Z,5.90
2018-12-03T10:37:35.914Z,6.60
2018-12-03T10:38:35.933Z,6.40
2018-12-03T10:39:37.984Z,6.00
2018-12-03T10:40:35.960Z,5.70
2018-12-03T10:41:35.972Z,6.70
2018-12-03T10:42:35.983Z,5.80
2018-12-03T10:43:35.998Z,6.40
2018-12-03T10:44:36.015Z,6.00
2018-12-03T10:45:36.026Z,5.50
2018-12-03T10:46:36.040Z,5.80
2018-12-03T10:47:36.052Z,6.10
2018-12-03T10:48:36.068Z,5.90
2018-12-03T10:49:36.087Z,6.70
2018-12-03T10:50:36.096Z,6.10
2018-12-03T10:51:36.110Z,5.70
2018-12-03T10:52:36.121Z,5.90
2018-12-03T10:53:36.141Z,6.20
2018-12-03T10:54:36.436Z,6.50
2018-12-03T10:55:36.170Z,6.10
2018-12-03T10:56:36.181Z,6.40
2018-12-03T10:57:36.202Z,6.30
2018-12-03T10:58:36.219Z,6.20
2018-12-03T10:59:36.221Z,6.00
2018-12-03T11:00:36.249Z,5.40
2018-12-03T11:01:36.304Z,5.90
2018-12-03T11:02:36.289Z,5.90
2018-12-03T11:03:36.281Z,6.00
2018-12-03T11:04:36.291Z,6.40
2018-12-03T11:05:36.304Z,6.70
2018-12-03T11:06:36.328Z,6.10
2018-12-03T11:07:36.333Z,6.10
2018-12-03T11:08:36.347Z,6.30
2018-12-03T11:09:36.358Z,6.60
2018-12-03T11:10:36.377Z,6.30
2018-12-03T11:11:36.386Z,5.70
2018-12-03T11:12:36.414Z,5.80
2018-12-03T11:13:36.417Z,6.40
2018-12-03T11:14:36.432Z,7.20
2018-12-03T11:15:36.442Z,6.10
2018-12-03T11:16:36.458Z,6.60
2018-12-03T11:17:36.478Z,6.50
2018-12-03T11:18:36.488Z,6.60
2018-12-03T11:19:36.504Z,6.20
2018-12-03T11:20:36.516Z,6.80
2018-12-03T11:21:36.540Z,7.50
2018-12-03T11:22:36.541Z,6.60
2018-12-03T11:23:36.558Z,6.60
2018-12-03T11:24:36.567Z,7.20
2018-12-03T11:25:36.584Z,8.10
2018-12-03T11:26:36.596Z,7.40
2018-12-03T11:27:37.284Z,7.40
2018-12-03T11:28:36.648Z,7.10
2018-12-03T11:29:36.636Z,7.20
2018-12-03T11:30:36.654Z,7.10
2018-12-03T11:31:36.669Z,6.30
2018-12-03T11:32:36.685Z,7.20
2018-12-03T11:33:36.704Z,7.00
2018-12-03T11:34:36.715Z,6.80
2018-12-03T11:35:36.728Z,6.20
2018-12-03T11:36:36.769Z,7.30
2018-12-03T11:37:36.755Z,6.90
2018-12-03T11:38:36.764Z,6.90
2018-12-03T11:39:36.774Z,7.70
2018-12-03T11:40:36.790Z,7.00
2018-12-03T11:41:36.802Z,6.80
2018-12-03T11:42:36.815Z,6.30
2018-12-03T11:43:36.837Z,6.90
2018-12-03T11:44:36.844Z,6.90
2018-12-03T11:45:36.866Z,7.00
2018-12-03T11:46:36.872Z,6.50
2018-12-03T11:47:36.883Z,6.90
2018-12-03T11:48:36.901Z,7.40
2018-12-03T11:49:36.917Z,6.40
2018-12-03T11:50:36.926Z,6.70
2018-12-03T11:51:36.946Z,6.40
2018-12-03T11:52:36.960Z,6.40
2018-12-03T11:53:36.969Z,6.60
2018-12-03T11:54:37.001Z,7.10
2018-12-03T11:55:36.998Z,6.40
2018-12-03T11:56:37.010Z,5.80
2018-12-03T11:57:37.027Z,6.10
2018-12-03T11:58:37.044Z,5.90
2018-12-03T11:59:37.063Z,6.20
2018-12-03T12:00:37.070Z,6.40
2018-12-03T12:01:37.629Z,6.10
2018-12-03T12:02:37.090Z,6.20
2018-12-03T12:03:42.490Z,5.70
2018-12-03T12:04:37.126Z,6.20
2018-12-03T12:05:37.129Z,6.20
2018-12-03T12:06:37.146Z,6.00
2018-12-03T12:07:42.208Z,6.50
2018-12-03T12:08:37.205Z,6.20
2018-12-03T12:09:37.188Z,5.50
2018-12-03T12:10:37.206Z,6.30
2018-12-03T12:11:37.212Z,6.60
2018-12-03T12:12:37.229Z,5.70
2018-12-03T12:13:37.244Z,6.10
2018-12-03T12:14:37.261Z,7.20
2018-12-03T12:15:37.274Z,6.10
2018-12-03T12:16:37.286Z,6.40
2018-12-03T12:17:37.298Z,6.00
2018-12-03T12:18:37.313Z,6.70
2018-12-03T12:19:37.340Z,6.50
2018-12-03T12:20:37.340Z,7.20
2018-12-03T12:21:37.352Z,6.30
2018-12-03T12:22:37.392Z,6.40
2018-12-03T12:23:37.382Z,6.40
2018-12-03T12:24:37.398Z,6.00
2018-12-03T12:25:37.410Z,6.50
2018-12-03T12:26:37.423Z,6.50
2018-12-03T12:27:37.445Z,6.10
2018-12-03T12:28:38.271Z,6.40
2018-12-03T12:29:37.477Z,6.20
2018-12-03T12:30:37.493Z,7.70
2018-12-03T12:31:37.492Z,6.50
2018-12-03T12:32:37.506Z,6.40
2018-12-03T12:33:37.522Z,7.30
2018-12-03T12:34:37.551Z,7.20
2018-12-03T12:35:37.551Z,7.00
2018-12-03T12:36:37.573Z,7.60
2018-12-03T12:37:37.576Z,6.60
2018-12-03T12:38:37.594Z,6.30
2018-12-03T12:39:37.621Z,7.10
2018-12-03T12:40:37.616Z,7.50
2018-12-03T12:41:37.631Z,8.10
2018-12-03T12:42:37.646Z,7.20
2018-12-03T12:43:37.659Z,7.00
2018-12-03T12:44:37.691Z,7.50
2018-12-03T12:45:37.691Z,7.80
2018-12-03T12:46:37.701Z,7.40
2018-12-03T12:48:37.729Z,7.10
2018-12-03T12:49:37.743Z,7.50
2018-12-03T12:50:37.758Z,8.20
2018-12-03T12:51:37.772Z,7.80
2018-12-03T12:52:37.787Z,7.70
2018-12-03T12:53:37.797Z,8.10
2018-12-03T12:54:37.812Z,7.80
2018-12-03T12:55:37.827Z,7.60
2018-12-03T12:56:37.840Z,7.40
2018-12-03T12:57:37.861Z,7.90
2018-12-03T12:58:37.868Z,7.20
2018-12-03T12:59:37.881Z,8.10
2018-12-03T13:00:37.893Z,7.60
2018-12-03T13:01:37.907Z,7.30
2018-12-03T13:02:37.925Z,8.20
2018-12-03T13:03:37.934Z,8.40
2018-12-03T13:04:37.949Z,8.10
2018-12-03T13:05:37.962Z,8.40
2018-12-03T13:06:37.987Z,9.00
2018-12-03T13:07:37.991Z,8.50
2018-12-03T13:08:38.009Z,7.80
2018-12-03T13:09:38.037Z,7.50
2018-12-03T13:10:38.232Z,8.20
2018-12-03T13:11:38.102Z,8.20
2018-12-03T13:12:38.091Z,7.80
2018-12-03T13:13:38.080Z,7.40
2018-12-03T13:14:38.093Z,8.20
2018-12-03T13:15:38.100Z,8.60