createdAt,value
2023-03-02T00:02:41.477Z,101027.78
2023-03-02T00:05:50.528Z,101020.50
2023-03-02T00:09:01.664Z,101011.44
2023-03-02T00:12:08.507Z,101010.97
2023-03-02T00:15:16.926Z,101016.75
2023-03-02T00:18:23.103Z,101014.88
2023-03-02T00:21:29.209Z,101023.28
2023-03-02T00:24:37.195Z,101014.50
2023-03-02T00:27:43.805Z,101010.22
2023-03-02T00:30:51.343Z,101007.78
2023-03-02T00:33:57.507Z,101003.56
2023-03-02T00:37:10.356Z,100992.06
2023-03-02T00:40:18.036Z,100997.38
2023-03-02T00:43:30.221Z,100977.53
2023-03-02T00:46:39.297Z,100982.00
2023-03-02T00:49:49.323Z,100985.19
2023-03-02T00:52:54.322Z,100990.25
2023-03-02T00:56:02.246Z,100981.28
2023-03-02T00:59:27.676Z,100988.84
2023-03-02T01:02:38.343Z,100973.25
2023-03-02T01:05:45.135Z,100970.47
2023-03-02T01:08:53.839Z,100971.00
2023-03-02T01:12:02.711Z,100965.81
2023-03-02T01:15:12.256Z,100959.81
2023-03-02T01:18:19.678Z,100956.66
2023-03-02T01:21:30.811Z,100956.84
2023-03-02T01:24:38.493Z,100954.38
2023-03-02T01:27:46.598Z,100950.28
2023-03-02T01:30:55.578Z,100942.81
2023-03-02T01:34:03.095Z,100937.31
2023-03-02T01:37:12.647Z,100932.19
2023-03-02T01:40:26.035Z,100922.41
2023-03-02T01:43:34.227Z,100919.16
2023-03-02T01:46:40.463Z,100923.91
2023-03-02T01:49:59.074Z,100920.44
2023-03-02T01:53:12.265Z,100920.69
2023-03-02T01:56:21.328Z,100917.53
2023-03-02T01:59:30.919Z,100918.00
2023-03-02T02:02:42.923Z,100903.25
2023-03-02T02:06:00.962Z,100905.66
2023-03-02T02:09:09.975Z,100901.41
2023-03-02T02:12:19.353Z,100892.62
2023-03-02T02:15:34.770Z,100897.75
2023-03-02T02:18:44.204Z,100891.75
2023-03-02T02:21:52.268Z,100893.75
2023-03-02T02:25:01.400Z,100890.66
2023-03-02T02:28:11.060Z,100892.06
2023-03-02T02:31:30.174Z,100891.75
2023-03-02T02:34:42.554Z,100893.91
2023-03-02T02:37:55.173Z,100894.59
2023-03-02T02:41:11.685Z,100890.41
2023-03-02T02:44:20.944Z,100892.88
2023-03-02T02:47:27.608Z,100885.09
2023-03-02T02:50:41.071Z,100894.47
2023-03-02T02:54:01.473Z,100878.69
2023-03-02T02:57:13.132Z,100884.84
2023-03-02T03:00:29.181Z,100886.47
2023-03-02T03:03:39.523Z,100890.78
2023-03-02T03:06:55.076Z,100881.88
2023-03-02T03:10:12.660Z,100880.44
2023-03-02T03:13:19.509Z,100872.16
2023-03-02T03:16:28.474Z,100886.84
2023-03-02T03:19:36.653Z,100879.38
2023-03-02T03:22:43.458Z,100883.66
2023-03-02T03:25:51.102Z,100878.78
2023-03-02T03:29:00.829Z,100882.50
2023-03-02T03:32:11.296Z,100882.19
2023-03-02T03:35:19.084Z,100885.78
2023-03-02T03:38:28.775Z,100880.56
2023-03-02T03:41:41.587Z,100883.41
2023-03-02T03:44:50.254Z,100874.75
2023-03-02T03:47:58.848Z,100886.75
2023-03-02T03:51:09.011Z,100884.31
2023-03-02T03:54:18.170Z,100894.47
2023-03-02T03:57:27.502Z,100893.97
2023-03-02T04:00:35.725Z,100898.03
2023-03-02T04:03:44.387Z,100895.69
2023-03-02T04:06:54.125Z,100894.28
2023-03-02T04:10:04.628Z,100896.38
2023-03-02T04:13:15.456Z,100887.75
2023-03-02T04:16:22.291Z,100890.19
2023-03-02T04:19:29.216Z,100893.38
2023-03-02T04:22:41.314Z,100891.53
2023-03-02T04:25:48.527Z,100886.84
2023-03-02T04:28:58.046Z,100893.72
2023-03-02T04:32:04.111Z,100900.72
2023-03-02T04:35:16.555Z,100889.19
2023-03-02T04:38:23.344Z,100889.34
2023-03-02T04:41:34.130Z,100896.31
2023-03-02T04:44:40.415Z,100892.03
2023-03-02T04:47:49.111Z,100885.31
2023-03-02T04:50:55.646Z,100880.44
2023-03-02T04:54:06.551Z,100879.78
2023-03-02T04:57:13.558Z,100882.72
2023-03-02T05:00:22.423Z,100888.94
2023-03-02T05:03:30.195Z,100875.81
2023-03-02T05:06:40.483Z,100882.28
2023-03-02T05:09:48.075Z,100882.97
2023-03-02T05:13:04.112Z,100886.50
2023-03-02T05:16:11.648Z,100889.94
2023-03-02T05:19:19.978Z,100893.63
2023-03-02T05:22:30.350Z,100889.25
2023-03-02T05:25:40.498Z,100885.91
2023-03-02T05:28:49.873Z,100887.16
2023-03-02T05:31:58.780Z,100880.28
2023-03-02T05:35:07.980Z,100884.41
2023-03-02T05:38:17.239Z,100888.37
2023-03-02T05:41:24.683Z,100896.31
2023-03-02T05:44:35.251Z,100892.62
2023-03-02T05:47:44.397Z,100900.97
2023-03-02T05:50:52.650Z,100906.25
2023-03-02T05:53:59.068Z,100901.22
2023-03-02T05:57:08.488Z,100901.97
2023-03-02T06:00:17.315Z,100907.03
2023-03-02T06:03:22.721Z,100907.75
2023-03-02T06:06:29.070Z,100919.66
2023-03-02T06:09:36.374Z,100915.44
2023-03-02T06:12:42.513Z,100919.78
2023-03-02T06:15:51.646Z,100925.22
2023-03-02T06:18:56.826Z,100924.13
2023-03-02T06:22:04.475Z,100925.37
2023-03-02T06:25:10.127Z,100919.50
2023-03-02T06:28:19.817Z,100924.47
2023-03-02T06:31:25.285Z,100922.78
2023-03-02T06:34:33.531Z,100924.09
2023-03-02T06:37:41.805Z,100931.91
2023-03-02T06:40:50.876Z,100940.31
2023-03-02T06:43:56.433Z,100943.56
2023-03-02T06:47:00.970Z,100945.75
2023-03-02T06:50:06.342Z,100943.28
2023-03-02T06:53:12.878Z,100950.38
2023-03-02T06:56:16.990Z,100949.97
2023-03-02T06:59:20.876Z,100942.84
2023-03-02T07:02:25.150Z,100939.69
2023-03-02T07:05:32.826Z,100941.97
2023-03-02T07:08:36.836Z,100944.75
2023-03-02T07:11:41.736Z,100950.75
2023-03-02T07:14:45.831Z,100950.84
2023-03-02T07:17:50.341Z,100943.53
2023-03-02T07:20:54.880Z,100951.63
2023-03-02T07:24:01.997Z,100951.63
2023-03-02T07:27:05.868Z,100958.22
2023-03-02T07:30:11.751Z,100959.50
2023-03-02T07:33:16.580Z,100948.59
2023-03-02T07:36:22.340Z,100950.81
2023-03-02T07:39:25.848Z,100944.50
2023-03-02T07:42:32.869Z,100934.66
2023-03-02T07:45:39.640Z,100944.78
2023-03-02T07:48:45.300Z,100937.12
2023-03-02T07:51:51.239Z,100937.94
2023-03-02T07:54:57.694Z,100933.53
2023-03-02T07:58:01.049Z,100934.19
2023-03-02T08:01:05.643Z,100934.41
2023-03-02T08:04:10.233Z,100929.66
2023-03-02T08:07:14.780Z,100934.38
2023-03-02T08:10:29.305Z,100931.28
2023-03-02T08:13:34.381Z,100934.28
2023-03-02T08:16:39.339Z,100941.84
2023-03-02T08:19:43.246Z,100943.06
2023-03-02T08:22:47.568Z,100938.69
2023-03-02T08:25:53.391Z,100942.56
2023-03-02T08:29:00.306Z,100941.50
2023-03-02T08:32:04.721Z,100938.94
2023-03-02T08:35:10.491Z,100944.44
2023-03-02T08:38:14.450Z,100936.75
2023-03-02T08:41:20.318Z,100934.12
2023-03-02T08:44:23.402Z,100931.75
2023-03-02T08:47:27.445Z,100923.44
2023-03-02T08:50:33.429Z,100932.88
2023-03-02T08:53:39.391Z,100927.88
2023-03-02T08:56:44.083Z,100915.88
2023-03-02T08:59:48.649Z,100911.63
2023-03-02T09:02:52.253Z,100923.03
2023-03-02T09:05:56.592Z,100919.13
2023-03-02T09:08:59.994Z,100907.84
2023-03-02T09:12:05.749Z,100907.16
2023-03-02T09:15:09.966Z,100905.75
2023-03-02T09:18:15.037Z,100906.66
2023-03-02T09:21:19.830Z,100897.38
2023-03-02T09:24:25.839Z,100899.72
2023-03-02T09:27:29.653Z,100898.63
2023-03-02T09:30:34.211Z,100899.28
2023-03-02T09:33:38.303Z,100892.25
2023-03-02T09:36:42.726Z,100890.16
2023-03-02T09:39:49.702Z,100887.91
2023-03-02T09:43:04.956Z,100891.09
2023-03-02T09:46:29.487Z,100883.81
2023-03-02T09:49:33.725Z,100891.06
2023-03-02T09:52:40.955Z,100883.78
2023-03-02T09:55:46.412Z,100875.16
2023-03-02T09:58:59.738Z,100876.41
2023-03-02T10:02:21.684Z,100871.41
2023-03-02T10:05:36.697Z,100878.09
2023-03-02T10:08:41.322Z,100871.25
2023-03-02T10:11:49.389Z,100866.81
2023-03-02T10:14:59.796Z,100863.63
2023-03-02T10:18:23.798Z,100870.00
2023-03-02T10:21:37.927Z,100859.69
2023-03-02T10:25:07.530Z,100862.66
2023-03-02T10:28:13.909Z,100863.59
2023-03-02T10:31:24.663Z,100854.19
2023-03-02T10:34:32.288Z,100855.75
2023-03-02T10:37:36.885Z,100851.56
2023-03-02T10:40:44.361Z,100849.41
2023-03-02T10:43:51.623Z,100845.78
2023-03-02T10:46:55.598Z,100848.00
2023-03-02T10:50:00.125Z,100841.06
2023-03-02T10:53:05.338Z,100837.53
2023-03-02T10:56:19.230Z,100833.34
2023-03-02T10:59:26.412Z,100834.38
2023-03-02T11:02:33.434Z,100829.13
2023-03-02T11:05:38.091Z,100816.28
2023-03-02T11:08:42.383Z,100811.06
2023-03-02T11:12:04.241Z,100808.12
2023-03-02T11:15:35.346Z,100807.13
2023-03-02T11:18:43.712Z,100801.28
2023-03-02T11:21:49.379Z,100793.66
2023-03-02T11:24:56.472Z,100797.84
2023-03-02T11:28:06.054Z,100804.09
2023-03-02T11:31:16.233Z,100787.25
2023-03-02T11:34:27.886Z,100800.63
2023-03-02T11:37:46.067Z,100804.31
2023-03-02T11:40:54.181Z,100796.19
2023-03-02T11:44:00.643Z,100790.47
2023-03-02T11:47:05.933Z,100787.72
2023-03-02T11:50:12.912Z,100784.25
2023-03-02T11:53:20.812Z,100773.00
2023-03-02T11:56:25.787Z,100771.38
2023-03-02T11:59:30.897Z,100768.97
2023-03-02T12:02:34.115Z,100764.03
2023-03-02T12:05:40.794Z,100755.56
2023-03-02T12:08:46.567Z,100759.75
2023-03-02T12:12:02.246Z,100758.31
2023-03-02T12:15:26.384Z,100763.16
2023-03-02T12:18:32.081Z,100757.72
2023-03-02T12:21:40.488Z,100753.81
2023-03-02T12:24:46.829Z,100748.91
2023-03-02T12:27:52.859Z,100751.75
2023-03-02T12:31:02.299Z,100746.63
2023-03-02T12:34:22.449Z,100744.09
2023-03-02T12:37:27.592Z,100741.81
2023-03-02T12:40:51.048Z,100737.47
2023-03-02T12:44:07.286Z,100744.00
2023-03-02T12:47:16.656Z,100739.34
2023-03-02T12:50:25.740Z,100731.41
2023-03-02T12:53:29.887Z,100733.00
2023-03-02T12:56:36.050Z,100723.31
2023-03-02T12:59:40.154Z,100717.63
2023-03-02T13:02:49.016Z,100706.12
2023-03-02T13:05:52.600Z,100704.91
2023-03-02T13:08:57.752Z,100704.56
2023-03-02T13:12:01.878Z,100703.03
2023-03-02T13:15:14.784Z,100700.25
2023-03-02T13:18:20.316Z,100688.97
2023-03-02T13:21:30.073Z,100689.38
2023-03-02T13:24:36.208Z,100680.50
2023-03-02T13:27:40.094Z,100679.84
2023-03-02T13:30:48.148Z,100684.91
2023-03-02T13:33:55.084Z,100673.25
2023-03-02T13:36:59.603Z,100675.84
2023-03-02T13:40:06.090Z,100669.22
2023-03-02T13:43:25.719Z,100665.47
2023-03-02T13:46:36.361Z,100667.97
2023-03-02T13:49:41.370Z,100655.94
2023-03-02T13:52:47.284Z,100649.78
2023-03-02T13:55:53.357Z,100645.31
2023-03-02T13:59:01.677Z,100643.09
2023-03-02T14:02:20.408Z,100645.69
2023-03-02T14:05:28.188Z,100649.19
2023-03-02T14:08:33.284Z,100634.69
2023-03-02T14:11:46.942Z,100626.59
2023-03-02T14:14:53.254Z,100631.50
2023-03-02T14:17:59.639Z,100619.03
2023-03-02T14:21:04.715Z,100618.16
2023-03-02T14:24:11.680Z,100611.09
2023-03-02T14:27:17.765Z,100608.09
2023-03-02T14:30:23.097Z,100598.28
2023-03-02T14:33:28.718Z,100600.25
2023-03-02T14:36:35.066Z,100602.72
2023-03-02T14:39:55.260Z,100607.06
2023-03-02T14:43:01.392Z,100604.31
2023-03-02T14:46:06.020Z,100605.69
2023-03-02T14:49:10.466Z,100598.59
2023-03-02T14:52:31.344Z,100594.62
2023-03-02T14:55:37.028Z,100599.28
2023-03-02T14:58:42.267Z,100594.81
2023-03-02T15:01:46.847Z,100590.66
2023-03-02T15:04:56.420Z,100587.31
2023-03-02T15:08:01.693Z,100594.50
2023-03-02T15:11:08.848Z,100585.72
2023-03-02T15:14:15.211Z,100586.53
2023-03-02T15:17:19.361Z,100587.56
2023-03-02T15:20:26.242Z,100590.19
2023-03-02T15:23:32.567Z,100590.19
2023-03-02T15:26:37.515Z,100588.84
2023-03-02T15:29:47.248Z,100587.53
2023-03-02T15:32:54.325Z,100585.56
2023-03-02T15:35:59.325Z,100580.25
2023-03-02T15:39:04.897Z,100597.66
2023-03-02T15:42:12.051Z,100599.78
2023-03-02T15:45:17.453Z,100592.50
2023-03-02T15:48:21.530Z,100601.75
2023-03-02T15:51:27.556Z,100591.28
2023-03-02T15:54:32.624Z,100593.22
2023-03-02T15:57:41.194Z,100595.84
2023-03-02T16:00:49.107Z,100597.44
2023-03-02T16:04:00.361Z,100591.28
2023-03-02T16:07:04.894Z,100595.72
2023-03-02T16:10:15.723Z,100590.53
2023-03-02T16:13:24.190Z,100599.22
2023-03-02T16:16:30.151Z,100594.53
2023-03-02T16:19:35.522Z,100601.44
2023-03-02T16:22:44.099Z,100610.13
2023-03-02T16:25:50.884Z,100607.72
2023-03-02T16:28:56.580Z,100606.59
2023-03-02T16:32:04.151Z,100606.09
2023-03-02T16:35:11.561Z,100602.69
2023-03-02T16:38:17.871Z,100606.78
2023-03-02T16:41:24.244Z,100605.16
2023-03-02T16:44:30.224Z,100613.22
2023-03-02T16:47:36.909Z,100612.91
2023-03-02T16:50:45.533Z,100618.31
2023-03-02T16:53:52.383Z,100617.25
2023-03-02T16:56:57.617Z,100618.56
2023-03-02T17:00:12.583Z,100628.47
2023-03-02T17:03:18.719Z,100631.28
2023-03-02T17:06:24.535Z,100640.06
2023-03-02T17:09:29.366Z,100638.28
2023-03-02T17:12:35.064Z,100641.50
2023-03-02T17:15:41.874Z,100636.81
2023-03-02T17:18:47.877Z,100641.94
2023-03-02T17:21:57.327Z,100642.25
2023-03-02T17:25:07.316Z,100647.34
2023-03-02T17:28:15.911Z,100649.34
2023-03-02T17:31:23.005Z,100640.44
2023-03-02T17:34:33.563Z,100640.09
2023-03-02T17:37:43.619Z,100648.34
2023-03-02T17:40:50.251Z,100653.16
2023-03-02T17:43:57.844Z,100648.88
2023-03-02T17:47:07.322Z,100654.84
2023-03-02T17:50:15.383Z,100656.84
2023-03-02T17:53:21.103Z,100651.97
2023-03-02T17:56:31.098Z,100646.59
2023-03-02T17:59:37.871Z,100651.63
2023-03-02T18:02:45.024Z,100652.62
2023-03-02T18:05:53.098Z,100650.41
2023-03-02T18:09:03.201Z,100656.12
2023-03-02T18:12:11.965Z,100658.66
2023-03-02T18:15:17.934Z,100657.81
2023-03-02T18:18:24.970Z,100659.19
2023-03-02T18:21:33.227Z,100653.50
2023-03-02T18:24:40.866Z,100652.84
2023-03-02T18:27:46.870Z,100652.28
2023-03-02T18:30:54.032Z,100652.41
2023-03-02T18:34:00.385Z,100653.25
2023-03-02T18:37:09.486Z,100650.03
2023-03-02T18:40:17.288Z,100651.88
2023-03-02T18:43:23.889Z,100653.78
2023-03-02T18:46:32.528Z,100659.16
2023-03-02T18:49:44.329Z,100650.84
2023-03-02T18:52:54.323Z,100657.47
2023-03-02T18:56:01.064Z,100654.28
2023-03-02T18:59:10.449Z,100664.81
2023-03-02T19:02:16.754Z,100659.12
2023-03-02T19:05:20.787Z,100668.91
2023-03-02T19:08:26.978Z,100661.00
2023-03-02T19:11:35.500Z,100664.25
2023-03-02T19:14:46.465Z,100662.97
2023-03-02T19:17:54.195Z,100665.28
2023-03-02T19:21:00.508Z,100661.28
2023-03-02T19:24:08.102Z,100667.31
2023-03-02T19:27:13.329Z,100661.72
2023-03-02T19:30:20.227Z,100662.69
2023-03-02T19:33:26.046Z,100661.94
2023-03-02T19:36:33.873Z,100661.66
2023-03-02T19:39:40.522Z,100667.56
2023-03-02T19:42:47.886Z,100660.84
2023-03-02T19:45:55.633Z,100662.78
2023-03-02T19:49:05.745Z,100671.25
2023-03-02T19:52:16.218Z,100672.34
2023-03-02T19:55:27.058Z,100676.28
2023-03-02T19:58:35.529Z,100679.25
2023-03-02T20:01:46.754Z,100681.06
2023-03-02T20:04:55.604Z,100675.94
2023-03-02T20:08:06.229Z,100676.31
2023-03-02T20:11:19.616Z,100671.88
2023-03-02T20:14:33.817Z,100675.34
2023-03-02T20:17:42.063Z,100675.91
2023-03-02T20:20:49.869Z,100681.56
2023-03-02T20:23:55.862Z,100676.06
2023-03-02T20:27:03.535Z,100678.88
2023-03-02T20:30:17.577Z,100677.06
2023-03-02T20:33:30.681Z,100688.03
2023-03-02T20:36:36.811Z,100687.19
2023-03-02T20:39:43.446Z,100691.06
2023-03-02T20:42:51.090Z,100690.25
2023-03-02T20:46:02.135Z,100686.00
2023-03-02T20:49:11.050Z,100687.56
2023-03-02T20:52:17.905Z,100691.53
2023-03-02T20:55:23.432Z,100693.22
2023-03-02T20:58:30.743Z,100680.91
2023-03-02T21:01:39.705Z,100684.97
2023-03-02T21:04:46.209Z,100681.53
2023-03-02T21:07:56.263Z,100670.56
2023-03-02T21:11:06.011Z,100677.22
2023-03-02T21:14:16.372Z,100676.75
2023-03-02T21:17:25.638Z,100672.69
2023-03-02T21:20:38.060Z,100664.22
2023-03-02T21:23:44.687Z,100664.34
2023-03-02T21:26:55.130Z,100670.53
2023-03-02T21:30:04.134Z,100663.75
2023-03-02T21:33:14.959Z,100666.72
2023-03-02T21:36:25.700Z,100669.59
2023-03-02T21:39:35.957Z,100665.41
2023-03-02T21:42:46.224Z,100661.34
2023-03-02T21:46:00.809Z,100662.28
2023-03-02T21:49:09.001Z,100658.13
2023-03-02T21:52:16.925Z,100668.50
2023-03-02T21:55:22.567Z,100664.41
2023-03-02T21:58:29.331Z,100663.31
2023-03-02T22:01:38.302Z,100669.50
2023-03-02T22:04:46.265Z,100661.19
2023-03-02T22:07:56.854Z,100661.63
2023-03-02T22:11:08.142Z,100666.72
2023-03-02T22:14:19.976Z,100661.09
2023-03-02T22:17:27.909Z,100669.69
2023-03-02T22:20:42.766Z,100670.75
2023-03-02T22:23:53.164Z,100661.44
2023-03-02T22:27:02.776Z,100655.72
2023-03-02T22:30:18.082Z,100653.09
2023-03-02T22:33:30.004Z,100656.09
2023-03-02T22:36:39.105Z,100652.03
2023-03-02T22:39:47.042Z,100651.91
2023-03-02T22:43:03.915Z,100659.50
2023-03-02T22:46:12.857Z,100654.00
2023-03-02T22:49:22.147Z,100648.53
2023-03-02T22:52:35.589Z,100654.00
2023-03-02T22:55:44.466Z,100650.16
2023-03-02T22:58:50.638Z,100647.03
2023-03-02T23:02:01.612Z,100649.25
2023-03-02T23:05:22.782Z,100648.88
2023-03-02T23:08:30.295Z,100648.28
2023-03-02T23:11:38.688Z,100642.62
2023-03-02T23:14:44.960Z,100635.00
2023-03-02T23:17:53.243Z,100632.59
2023-03-02T23:20:58.742Z,100637.31
2023-03-02T23:24:03.895Z,100639.84
2023-03-02T23:27:11.109Z,100641.88
2023-03-02T23:30:23.249Z,100634.66
2023-03-02T23:33:31.571Z,100627.84
2023-03-02T23:36:38.332Z,100633.09
2023-03-02T23:39:47.321Z,100627.13
2023-03-02T23:42:54.066Z,100632.06
2023-03-02T23:46:02.778Z,100621.94
2023-03-02T23:49:10.650Z,100624.91
2023-03-02T23:52:18.963Z,100624.41
2023-03-02T23:55:27.249Z,100619.81
2023-03-02T23:58:39.372Z,100615.00
