createdAt,value
2023-04-13T00:03:48.964Z,14.95
2023-04-13T00:08:51.291Z,14.96
2023-04-13T00:13:55.611Z,14.93
2023-04-13T00:19:02.034Z,14.91
2023-04-13T00:24:11.598Z,14.91
2023-04-13T00:29:14.642Z,14.88
2023-04-13T00:34:16.557Z,14.88
2023-04-13T00:39:26.945Z,14.89
2023-04-13T00:44:33.472Z,14.85
2023-04-13T00:49:36.706Z,14.86
2023-04-13T00:54:39.020Z,14.86
2023-04-13T00:59:43.815Z,14.86
2023-04-13T01:04:50.370Z,14.85
2023-04-13T01:10:33.044Z,14.82
2023-04-13T01:15:41.403Z,14.79
2023-04-13T01:20:44.977Z,14.80
2023-04-13T01:26:03.436Z,14.79
2023-04-13T01:31:05.777Z,14.79
2023-04-13T01:36:12.406Z,14.77
2023-04-13T01:41:14.044Z,14.75
2023-04-13T01:46:15.963Z,14.76
2023-04-13T01:51:19.529Z,14.74
2023-04-13T01:56:22.030Z,14.73
2023-04-13T02:01:41.327Z,14.74
2023-04-13T02:06:43.402Z,14.70
2023-04-13T02:11:48.235Z,14.72
2023-04-13T02:16:50.406Z,14.73
2023-04-13T02:22:13.423Z,14.67
2023-04-13T02:27:15.004Z,14.70
2023-04-13T02:32:16.692Z,14.73
2023-04-13T02:37:21.194Z,14.70
2023-04-13T02:42:33.853Z,14.68
2023-04-13T02:48:10.144Z,14.67
2023-04-13T02:53:18.127Z,14.65
2023-04-13T02:58:25.080Z,14.66
2023-04-13T03:03:38.827Z,14.66
2023-04-13T03:08:41.231Z,14.64
2023-04-13T03:13:48.240Z,14.63
2023-04-13T03:18:50.101Z,14.65
2023-04-13T03:23:55.094Z,14.66
2023-04-13T03:29:05.528Z,14.61
2023-04-13T03:34:07.342Z,14.63
2023-04-13T03:39:09.245Z,14.61
2023-04-13T03:44:12.049Z,14.56
2023-04-13T03:49:19.762Z,14.59
2023-04-13T03:54:21.548Z,14.59
2023-04-13T03:59:33.887Z,14.60
2023-04-13T04:04:40.140Z,14.57
2023-04-13T04:09:46.550Z,14.57
2023-04-13T04:14:56.838Z,14.55
2023-04-13T04:20:02.826Z,14.55
2023-04-13T04:25:14.139Z,14.57
2023-04-13T04:30:17.417Z,14.52
2023-04-13T04:35:19.841Z,14.53
2023-04-13T04:40:24.343Z,14.52
2023-04-13T04:45:26.392Z,14.53
2023-04-13T05:02:24.806Z,14.48
2023-04-13T05:07:29.694Z,14.48
2023-04-13T05:12:31.449Z,14.50
2023-04-13T05:17:34.301Z,14.52
2023-04-13T05:22:36.137Z,14.45
2023-04-13T05:27:40.859Z,14.45
2023-04-13T05:32:42.519Z,14.47
2023-04-13T05:37:46.888Z,14.46
2023-04-13T05:42:50.122Z,14.48
2023-04-13T05:47:51.935Z,14.44
2023-04-13T05:52:53.780Z,14.44
2023-04-13T05:57:55.527Z,14.43
2023-04-13T06:02:58.238Z,14.44
2023-04-13T06:08:04.674Z,14.45
2023-04-13T06:13:06.526Z,14.44
2023-04-13T06:18:14.006Z,14.43
2023-04-13T06:23:19.681Z,14.44
2023-04-13T06:28:24.284Z,14.43
2023-04-13T06:33:27.136Z,14.42
2023-04-13T06:38:29.819Z,14.46
2023-04-13T06:43:34.241Z,14.44
2023-04-13T06:48:40.765Z,14.43
2023-04-13T06:53:49.071Z,14.42
2023-04-13T06:58:55.460Z,14.46
2023-04-13T09:22:23.850Z,14.50
2023-04-13T09:27:50.077Z,14.54
2023-04-13T09:44:44.677Z,14.59
2023-04-13T09:49:55.979Z,14.66
2023-04-13T10:01:12.581Z,14.70
2023-04-13T10:06:46.752Z,14.66
2023-04-13T10:12:13.048Z,14.67
2023-04-13T10:18:05.506Z,14.67
2023-04-13T10:23:26.514Z,14.71
2023-04-13T10:40:58.727Z,14.89
2023-04-13T10:46:41.307Z,14.93
2023-04-13T11:09:42.692Z,15.00
2023-04-13T11:34:45.342Z,14.87
2023-04-13T11:39:57.509Z,14.89
2023-04-13T11:45:12.332Z,14.88
2023-04-13T11:50:23.225Z,14.91
2023-04-13T11:55:42.468Z,14.92
2023-04-13T12:18:14.361Z,14.87
2023-04-13T12:23:24.412Z,14.88
2023-04-13T12:28:32.216Z,14.90
2023-04-13T12:33:37.482Z,14.89
2023-04-13T12:38:43.090Z,14.91
2023-04-13T12:43:44.989Z,14.92
2023-04-13T12:48:48.151Z,14.93
2023-04-13T12:53:49.821Z,14.94
2023-04-13T12:58:54.529Z,14.94
2023-04-13T13:03:56.187Z,14.96
2023-04-13T13:08:58.272Z,14.95
2023-04-13T13:14:00.163Z,14.94
2023-04-13T13:19:06.288Z,14.97
2023-04-13T13:24:08.403Z,14.99
2023-04-13T13:29:11.685Z,14.98
2023-04-13T13:34:16.379Z,14.98
2023-04-13T13:39:18.635Z,15.02
2023-04-13T13:44:21.688Z,15.02
2023-04-13T13:49:26.188Z,15.00
2023-04-13T13:54:29.991Z,15.03
2023-04-13T13:59:32.972Z,15.01
2023-04-13T14:04:34.981Z,15.02
2023-04-13T14:09:36.751Z,15.04
2023-04-13T14:14:38.395Z,15.03
2023-04-13T14:19:47.912Z,15.04
2023-04-13T14:24:53.233Z,15.03
2023-04-13T14:29:57.192Z,15.03
2023-04-13T14:35:15.272Z,15.05
2023-04-13T14:40:17.237Z,15.03
2023-04-13T14:45:24.896Z,15.04
2023-04-13T14:55:55.255Z,15.03
2023-04-13T15:00:57.075Z,15.04
2023-04-13T15:06:05.522Z,15.03
2023-04-13T15:11:16.032Z,15.04
2023-04-13T15:16:20.483Z,15.04
2023-04-13T15:21:22.201Z,15.04
2023-04-13T15:26:25.429Z,15.04
2023-04-13T15:31:29.406Z,15.05
2023-04-13T15:36:31.274Z,15.04
2023-04-13T15:41:33.380Z,15.04
2023-04-13T15:46:35.915Z,15.05
2023-04-13T15:51:40.006Z,15.06
2023-04-13T15:56:46.855Z,15.08
2023-04-13T16:01:59.233Z,15.06
2023-04-13T16:07:12.914Z,15.06
2023-04-13T16:12:29.856Z,15.07
2023-04-13T16:17:33.033Z,15.04
2023-04-13T16:22:36.360Z,15.05
2023-04-13T16:27:45.418Z,15.07
2023-04-13T16:32:51.340Z,15.05
2023-04-13T16:37:53.214Z,15.04
2023-04-13T16:42:55.436Z,15.06
2023-04-13T16:48:01.442Z,15.07
2023-04-13T16:53:05.971Z,15.06
2023-04-13T16:58:15.764Z,15.05
2023-04-13T17:03:21.881Z,15.06
2023-04-13T17:08:23.974Z,15.05
2023-04-13T17:13:28.731Z,15.06
2023-04-13T17:18:30.556Z,15.04
2023-04-13T17:23:34.931Z,15.03
2023-04-13T17:28:36.767Z,15.05
2023-04-13T17:33:38.475Z,15.05
2023-04-13T17:38:40.508Z,15.03
2023-04-13T17:43:42.297Z,15.02
2023-04-13T17:54:30.806Z,15.02
2023-04-13T17:59:33.005Z,15.02
2023-04-13T18:04:40.828Z,15.02
2023-04-13T18:09:46.037Z,15.03
2023-04-13T18:14:50.538Z,15.03
2023-04-13T18:19:52.982Z,15.04
2023-04-13T18:24:59.553Z,15.00
2023-04-13T18:30:05.929Z,15.02
2023-04-13T18:35:26.440Z,15.00
2023-04-13T18:40:44.476Z,15.01
2023-04-13T18:46:02.092Z,14.97
2023-04-13T18:51:05.498Z,14.96
2023-04-13T18:56:23.855Z,14.95
2023-04-13T19:02:15.798Z,14.96
2023-04-13T19:07:39.804Z,14.92
2023-04-13T19:13:32.474Z,14.94
2023-04-13T19:19:02.438Z,14.91
2023-04-13T19:42:42.832Z,14.86
2023-04-13T19:48:43.780Z,14.83
2023-04-13T19:53:53.950Z,14.83
2023-04-13T19:59:22.394Z,14.82
2023-04-13T20:10:18.569Z,14.81
2023-04-13T20:15:41.432Z,14.83
2023-04-13T20:50:50.912Z,14.78
2023-04-13T20:56:08.705Z,14.78
2023-04-13T21:07:30.192Z,14.77
2023-04-13T21:12:52.588Z,14.77
2023-04-13T21:18:34.952Z,14.74
2023-04-13T21:24:00.355Z,14.75
2023-04-13T21:29:52.181Z,14.71
2023-04-13T21:40:56.026Z,14.72
2023-04-13T21:46:28.886Z,14.70
2023-04-13T21:56:56.490Z,14.70
2023-04-13T22:02:22.248Z,14.71
2023-04-13T22:07:47.143Z,14.67
2023-04-13T22:13:34.759Z,14.68
2023-04-13T22:18:49.515Z,14.66
2023-04-13T22:23:57.546Z,14.66
2023-04-13T22:29:13.653Z,14.62
2023-04-13T22:34:24.593Z,14.61
2023-04-13T22:39:48.175Z,14.60
2023-04-13T22:45:01.678Z,14.60
2023-04-13T22:50:30.970Z,14.58
2023-04-13T22:55:50.155Z,14.60
2023-04-13T23:00:58.618Z,14.56
2023-04-13T23:06:07.028Z,14.58
2023-04-13T23:23:20.322Z,14.52
2023-04-13T23:34:12.145Z,14.51
2023-04-13T23:39:41.923Z,14.47
2023-04-13T23:44:47.969Z,14.46
2023-04-13T23:49:55.679Z,14.48
