createdAt,value
2023-01-01T00:01:59.192Z,15.40
2023-01-01T00:04:28.974Z,15.30
2023-01-01T00:06:57.045Z,15.30
2023-01-01T00:09:42.717Z,15.30
2023-01-01T00:12:12.041Z,15.20
2023-01-01T00:14:42.897Z,15.20
2023-01-01T00:17:11.066Z,15.20
2023-01-01T00:19:40.367Z,15.20
2023-01-01T00:22:35.327Z,15.20
2023-01-01T00:24:56.651Z,15.10
2023-01-01T00:27:24.811Z,15.10
2023-01-01T00:29:52.721Z,15.10
2023-01-01T00:32:22.816Z,15.00
2023-01-01T00:34:52.853Z,15.00
2023-01-01T00:37:20.800Z,14.90
2023-01-01T00:39:48.650Z,14.90
2023-01-01T00:42:16.638Z,14.90
2023-01-01T00:44:44.658Z,14.80
2023-01-01T00:47:12.825Z,14.80
2023-01-01T00:49:43.272Z,14.80
2023-01-01T00:52:15.323Z,14.80
2023-01-01T00:54:44.993Z,14.70
2023-01-01T00:57:12.942Z,14.70
2023-01-01T00:59:40.855Z,14.70
2023-01-01T01:02:09.123Z,14.70
2023-01-01T01:04:37.126Z,14.70
2023-01-01T01:07:05.270Z,14.70
2023-01-01T01:09:34.858Z,14.70
2023-01-01T01:12:17.811Z,14.70
2023-01-01T01:14:47.115Z,14.70
2023-01-01T01:17:15.062Z,14.70
2023-01-01T01:19:42.999Z,14.70
2023-01-01T01:22:11.198Z,14.60
2023-01-01T01:24:40.918Z,14.60
2023-01-01T01:27:09.085Z,14.50
2023-01-01T01:29:37.446Z,14.50
2023-01-01T01:32:05.981Z,14.50
2023-01-01T01:34:33.815Z,14.50
2023-01-01T01:37:01.809Z,14.50
2023-01-01T01:39:29.709Z,14.40
2023-01-01T01:41:58.975Z,14.40
2023-01-01T01:44:50.843Z,14.40
2023-01-01T01:47:24.801Z,14.40
2023-01-01T01:49:58.300Z,14.40
2023-01-01T01:52:28.110Z,14.50
2023-01-01T01:54:56.536Z,14.50
2023-01-01T01:57:26.022Z,14.50
2023-01-01T01:59:57.517Z,14.50
2023-01-01T02:02:31.568Z,14.60
2023-01-01T02:04:59.814Z,14.60
2023-01-01T02:07:31.068Z,14.60
2023-01-01T02:09:59.651Z,14.70
2023-01-01T02:12:29.562Z,14.70
2023-01-01T02:14:57.477Z,14.70
2023-01-01T02:17:36.970Z,14.80
2023-01-01T02:20:26.623Z,14.80
2023-01-01T02:23:16.697Z,14.80
2023-01-01T02:25:58.690Z,14.80
2023-01-01T02:28:50.028Z,14.90
2023-01-01T02:31:23.606Z,14.90
2023-01-01T02:33:54.313Z,14.90
2023-01-01T02:36:24.301Z,15.00
2023-01-01T02:38:55.712Z,15.00
2023-01-01T02:41:28.292Z,15.00
2023-01-01T02:46:24.577Z,15.00
2023-01-01T02:51:43.628Z,15.00
2023-01-01T02:54:19.423Z,15.10
2023-01-01T02:56:51.698Z,15.10
2023-01-01T02:59:42.201Z,15.00
2023-01-01T03:02:18.944Z,15.10
2023-01-01T03:04:58.734Z,15.10
2023-01-01T03:07:40.060Z,15.10
2023-01-01T03:10:15.312Z,15.10
2023-01-01T03:12:48.663Z,15.10
2023-01-01T03:15:25.755Z,15.10
2023-01-01T03:18:00.407Z,15.10
2023-01-01T03:20:32.723Z,15.10
2023-01-01T03:23:05.418Z,15.10
2023-01-01T03:25:38.046Z,15.10
2023-01-01T03:28:11.445Z,15.10
2023-01-01T03:30:40.642Z,15.10
2023-01-01T03:33:17.315Z,15.20
2023-01-01T03:35:49.610Z,15.20
2023-01-01T03:38:23.680Z,15.20
2023-01-01T03:40:55.151Z,15.20
2023-01-01T03:43:32.885Z,15.20
2023-01-01T03:46:03.022Z,15.20
2023-01-01T03:48:54.635Z,15.20
2023-01-01T03:51:36.565Z,15.20
2023-01-01T03:54:13.896Z,15.20
2023-01-01T03:56:47.006Z,15.20
2023-01-01T03:59:19.270Z,15.30
2023-01-01T04:01:51.671Z,15.30
2023-01-01T04:04:20.344Z,15.30
2023-01-01T04:06:48.367Z,15.30
2023-01-01T04:09:22.881Z,15.30
2023-01-01T04:12:04.613Z,15.30
2023-01-01T04:14:34.832Z,15.30
2023-01-01T04:17:04.818Z,15.30
2023-01-01T04:19:33.060Z,15.30
2023-01-01T04:22:01.774Z,15.30
2023-01-01T04:24:31.272Z,15.30
2023-01-01T04:26:59.257Z,15.30
2023-01-01T04:29:27.351Z,15.30
2023-01-01T04:31:55.327Z,15.30
2023-01-01T04:34:23.275Z,15.20
2023-01-01T04:36:51.175Z,15.20
2023-01-01T04:39:19.124Z,15.20
2023-01-01T04:41:49.456Z,15.20
2023-01-01T04:44:17.399Z,15.20
2023-01-01T04:46:45.482Z,15.20
2023-01-01T04:49:13.508Z,15.20
2023-01-01T04:51:41.417Z,15.20
2023-01-01T04:54:09.812Z,15.10
2023-01-01T04:56:38.166Z,15.10
2023-01-01T04:59:07.655Z,15.10
2023-01-01T05:01:35.667Z,15.10
2023-01-01T05:04:03.793Z,15.10
2023-01-01T05:06:31.749Z,15.00
2023-01-01T05:09:01.127Z,15.00
2023-01-01T05:11:30.716Z,15.00
2023-01-01T05:14:00.823Z,15.00
2023-01-01T05:16:31.613Z,14.90
2023-01-01T05:19:00.207Z,15.00
2023-01-01T05:21:31.573Z,14.90
2023-01-01T05:24:01.257Z,14.90
2023-01-01T05:26:31.850Z,14.90
2023-01-01T05:29:01.098Z,14.90
2023-01-01T05:31:31.924Z,14.90
2023-01-01T05:36:29.043Z,14.80
2023-01-01T05:38:57.897Z,14.80
2023-01-01T05:41:26.140Z,14.80
2023-01-01T05:43:54.586Z,14.70
2023-01-01T05:46:24.101Z,14.70
2023-01-01T05:48:54.531Z,14.80
2023-01-01T05:51:24.402Z,14.70
2023-01-01T05:53:52.939Z,14.70
2023-01-01T05:56:21.146Z,14.70
2023-01-01T05:58:49.332Z,14.60
2023-01-01T06:01:19.622Z,14.60
2023-01-01T06:03:48.845Z,14.70
2023-01-01T06:06:20.089Z,14.60
2023-01-01T06:08:51.796Z,14.60
2023-01-01T06:11:20.402Z,14.60
2023-01-01T06:13:48.567Z,14.70
2023-01-01T06:16:16.468Z,14.70
2023-01-01T06:18:44.506Z,14.60
2023-01-01T06:21:15.080Z,14.60
2023-01-01T06:23:44.981Z,14.60
2023-01-01T06:26:14.476Z,14.60
2023-01-01T06:28:43.419Z,14.70
2023-01-01T06:31:12.927Z,14.70
2023-01-01T06:33:41.512Z,14.70
2023-01-01T06:36:11.731Z,14.70
2023-01-01T06:38:42.269Z,14.60
2023-01-01T06:41:14.848Z,14.60
2023-01-01T06:43:43.195Z,14.60
2023-01-01T06:46:17.471Z,14.60
2023-01-01T06:48:47.011Z,14.60
2023-01-01T06:51:16.783Z,14.50
2023-01-01T06:53:44.832Z,14.50
2023-01-01T06:56:14.813Z,14.60
2023-01-01T06:58:42.734Z,14.60
2023-01-01T07:01:13.590Z,14.50
2023-01-01T07:03:42.500Z,14.60
2023-01-01T07:06:10.967Z,14.50
2023-01-01T07:08:39.129Z,14.50
2023-01-01T07:11:07.023Z,14.50
2023-01-01T07:13:36.349Z,14.50
2023-01-01T07:16:10.298Z,14.50
2023-01-01T07:18:40.851Z,14.50
2023-01-01T07:21:29.504Z,14.50
2023-01-01T07:23:58.070Z,14.60
2023-01-01T07:26:27.072Z,14.60
2023-01-01T07:29:02.827Z,14.60
2023-01-01T07:31:34.815Z,14.60
2023-01-01T07:34:02.879Z,14.60
2023-01-01T07:36:30.861Z,14.60
2023-01-01T07:38:58.762Z,14.70
2023-01-01T07:41:26.587Z,14.70
2023-01-01T07:43:55.879Z,14.70
2023-01-01T07:46:23.955Z,14.80
2023-01-01T07:48:51.888Z,14.80
2023-01-01T07:51:19.830Z,14.90
2023-01-01T07:53:47.763Z,14.90
2023-01-01T07:56:15.704Z,14.90
2023-01-01T07:58:43.888Z,15.00
2023-01-01T08:01:14.597Z,15.00
2023-01-01T08:03:43.087Z,15.00
2023-01-01T08:06:12.972Z,15.00
2023-01-01T08:08:41.262Z,15.10
2023-01-01T08:11:09.500Z,15.10
2023-01-01T08:13:37.495Z,15.10
2023-01-01T08:16:06.318Z,15.10
2023-01-01T08:18:35.676Z,15.10
2023-01-01T08:21:03.750Z,15.10
2023-01-01T08:23:31.691Z,15.10
2023-01-01T08:26:01.202Z,15.10
2023-01-01T08:28:29.643Z,15.10
2023-01-01T08:30:57.843Z,15.10
2023-01-01T08:33:26.287Z,15.10
2023-01-01T08:35:55.727Z,15.10
2023-01-01T08:38:23.611Z,15.10
2023-01-01T08:40:51.579Z,15.10
2023-01-01T08:43:19.800Z,15.10
2023-01-01T08:45:47.739Z,15.10
2023-01-01T08:48:15.621Z,15.10
2023-01-01T08:50:43.564Z,15.00
2023-01-01T08:53:13.247Z,15.00
2023-01-01T08:55:41.109Z,15.00
2023-01-01T08:58:08.985Z,15.00
2023-01-01T09:00:37.195Z,15.00
2023-01-01T09:03:05.423Z,15.00
2023-01-01T09:05:33.442Z,15.00
2023-01-01T09:08:01.417Z,15.00
2023-01-01T09:10:31.331Z,15.00
2023-01-01T09:12:59.254Z,15.00
2023-01-01T09:15:27.161Z,15.00
2023-01-01T09:17:55.035Z,15.00
2023-01-01T09:20:22.897Z,15.00
2023-01-01T09:22:50.891Z,15.00
2023-01-01T09:25:19.026Z,15.00
2023-01-01T09:27:48.294Z,15.00
2023-01-01T09:30:16.575Z,15.00
2023-01-01T09:32:44.497Z,15.00
2023-01-01T09:35:12.418Z,15.00
2023-01-01T09:37:40.321Z,15.00
2023-01-01T09:40:09.833Z,14.90
2023-01-01T09:42:43.987Z,15.00
2023-01-01T09:45:24.511Z,15.00
2023-01-01T09:47:55.648Z,15.00
2023-01-01T09:50:28.466Z,15.00
2023-01-01T09:52:58.392Z,15.00
2023-01-01T09:55:29.216Z,15.00
2023-01-01T09:57:58.573Z,15.00
2023-01-01T10:00:33.829Z,15.10
2023-01-01T10:03:14.063Z,15.10
2023-01-01T10:05:54.145Z,15.20
2023-01-01T10:08:40.553Z,15.30
2023-01-01T10:11:16.643Z,15.30
2023-01-01T10:13:46.122Z,15.40
2023-01-01T10:16:24.721Z,15.40
2023-01-01T10:18:56.764Z,15.50
2023-01-01T10:21:27.408Z,15.50
2023-01-01T10:23:59.638Z,15.50
2023-01-01T10:26:30.661Z,15.50
2023-01-01T10:29:02.593Z,15.50
2023-01-01T10:31:35.315Z,15.50
2023-01-01T10:34:13.257Z,15.60
2023-01-01T10:36:41.250Z,15.60
2023-01-01T10:39:10.815Z,15.50
2023-01-01T10:41:38.670Z,15.50
2023-01-01T10:44:07.667Z,15.50
2023-01-01T10:46:41.760Z,15.50
2023-01-01T10:49:12.253Z,15.50
2023-01-01T10:51:45.205Z,15.50
2023-01-01T10:54:32.911Z,15.50
2023-01-01T10:57:01.655Z,15.40
2023-01-01T10:59:36.203Z,15.40
2023-01-01T11:02:21.743Z,15.40
2023-01-01T11:04:50.980Z,15.40
2023-01-01T11:07:29.412Z,15.40
2023-01-01T11:10:04.438Z,15.40
2023-01-01T11:13:04.335Z,15.40
2023-01-01T11:15:32.581Z,15.30
2023-01-01T11:18:06.569Z,15.30
2023-01-01T11:20:34.968Z,15.30
2023-01-01T11:23:19.740Z,15.30
2023-01-01T11:26:02.923Z,15.30
2023-01-01T11:28:34.271Z,15.30
2023-01-01T11:31:11.843Z,15.30
2023-01-01T11:33:46.736Z,15.20
2023-01-01T11:36:22.846Z,15.20
2023-01-01T11:38:53.075Z,15.20
2023-01-01T11:41:21.158Z,15.20
2023-01-01T11:43:50.127Z,15.20
2023-01-01T11:46:25.529Z,15.20
2023-01-01T11:48:55.783Z,15.20
2023-01-01T11:51:32.308Z,15.20
2023-01-01T11:54:12.365Z,15.20
2023-01-01T11:56:40.926Z,15.20
2023-01-01T11:59:16.445Z,15.20
2023-01-01T12:01:47.879Z,15.20
2023-01-01T12:04:22.738Z,15.20
2023-01-01T12:06:54.185Z,15.30
2023-01-01T12:09:28.641Z,15.30
2023-01-01T12:12:05.112Z,15.20
2023-01-01T12:14:41.483Z,15.30
2023-01-01T12:17:17.711Z,15.30
2023-01-01T12:19:56.598Z,15.30
2023-01-01T12:22:24.944Z,15.30
2023-01-01T12:24:53.714Z,15.30
2023-01-01T12:27:38.653Z,15.40
2023-01-01T12:30:32.750Z,15.40
2023-01-01T12:33:24.130Z,15.50
2023-01-01T12:36:08.949Z,15.50
2023-01-01T12:38:56.725Z,15.50
2023-01-01T12:41:33.203Z,15.50
2023-01-01T12:44:09.532Z,15.50
2023-01-01T12:46:46.816Z,15.60
2023-01-01T12:49:36.709Z,15.60
2023-01-01T12:52:19.520Z,15.50
2023-01-01T12:55:12.675Z,15.50
2023-01-01T12:57:47.720Z,15.50
2023-01-01T13:00:17.989Z,15.50
2023-01-01T13:02:51.877Z,15.50
2023-01-01T13:05:26.677Z,15.50
2023-01-01T13:08:01.165Z,15.50
2023-01-01T13:10:34.237Z,15.50
2023-01-01T13:13:02.720Z,15.50
2023-01-01T13:15:53.526Z,15.50
2023-01-01T13:18:28.294Z,15.50
2023-01-01T13:21:02.376Z,15.50
2023-01-01T13:23:45.646Z,15.50
2023-01-01T13:26:35.165Z,15.50
2023-01-01T13:29:35.050Z,15.40
2023-01-01T13:32:06.432Z,15.40
2023-01-01T13:34:39.584Z,15.40
2023-01-01T13:37:27.068Z,15.40
2023-01-01T13:39:57.636Z,15.40
2023-01-01T13:42:44.533Z,15.30
2023-01-01T13:46:00.736Z,15.30
2023-01-01T13:48:26.051Z,15.30
2023-01-01T13:51:54.881Z,15.30
2023-01-01T13:54:39.898Z,15.30
2023-01-01T13:57:20.377Z,15.30
2023-01-01T14:00:05.417Z,15.30
2023-01-01T14:02:37.461Z,15.30
2023-01-01T14:05:08.146Z,15.30
2023-01-01T14:07:53.123Z,15.30
2023-01-01T14:10:25.459Z,15.30
2023-01-01T14:12:56.804Z,15.30
2023-01-01T14:15:28.538Z,15.30
2023-01-01T14:18:00.230Z,15.20
2023-01-01T14:20:36.343Z,15.20
2023-01-01T14:23:10.259Z,15.20
2023-01-01T14:25:38.807Z,15.10
2023-01-01T14:28:17.195Z,15.10
2023-01-01T14:30:46.248Z,15.10
2023-01-01T14:33:24.441Z,15.10
2023-01-01T14:35:53.697Z,15.10
2023-01-01T14:38:27.204Z,15.10
2023-01-01T14:41:13.619Z,15.00
2023-01-01T14:43:45.759Z,15.00
2023-01-01T14:46:16.401Z,15.00
2023-01-01T14:48:47.772Z,14.90
2023-01-01T14:51:17.516Z,14.90
2023-01-01T14:53:47.813Z,14.90
2023-01-01T14:56:24.317Z,14.90
2023-01-01T14:58:53.760Z,14.90
2023-01-01T15:01:25.585Z,14.90
2023-01-01T15:03:58.741Z,14.80
2023-01-01T15:06:29.132Z,14.80
2023-01-01T15:08:57.920Z,14.80
2023-01-01T15:11:29.411Z,14.80
2023-01-01T15:14:01.559Z,14.80
2023-01-01T15:16:39.689Z,14.80
2023-01-01T15:19:19.679Z,14.70
2023-01-01T15:21:47.905Z,14.70
2023-01-01T15:24:20.495Z,14.70
2023-01-01T15:26:52.135Z,14.70
2023-01-01T15:29:28.485Z,14.70
2023-01-01T15:32:00.960Z,14.60
2023-01-01T15:34:32.572Z,14.60
2023-01-01T15:37:16.027Z,14.50
2023-01-01T15:39:48.882Z,14.50
2023-01-01T15:42:28.928Z,14.40
2023-01-01T15:45:08.596Z,14.30
2023-01-01T15:47:39.304Z,14.30
2023-01-01T15:50:12.027Z,14.20
2023-01-01T15:52:44.200Z,14.10
2023-01-01T15:55:16.166Z,14.00
2023-01-01T15:57:46.341Z,13.90
2023-01-01T16:00:22.613Z,13.90
2023-01-01T16:02:52.427Z,13.80
2023-01-01T16:05:23.289Z,13.80
2023-01-01T16:07:59.184Z,13.70
2023-01-01T16:10:27.178Z,13.70
2023-01-01T16:12:55.073Z,13.60
2023-01-01T16:15:24.548Z,13.60
2023-01-01T16:17:52.833Z,13.60
2023-01-01T16:20:22.512Z,13.50
2023-01-01T16:22:50.433Z,13.50
2023-01-01T16:25:20.531Z,13.50
2023-01-01T16:27:49.087Z,13.50
2023-01-01T16:30:17.297Z,13.50
2023-01-01T16:32:49.010Z,13.40
2023-01-01T16:35:17.506Z,13.40
2023-01-01T16:37:45.433Z,13.40
2023-01-01T16:40:13.649Z,13.40
2023-01-01T16:42:41.557Z,13.40
2023-01-01T16:45:16.839Z,13.40
2023-01-01T16:47:46.176Z,13.40
2023-01-01T16:50:14.263Z,13.40
2023-01-01T16:52:44.996Z,13.30
2023-01-01T16:55:13.620Z,13.30
2023-01-01T16:57:41.771Z,13.30
2023-01-01T17:00:11.342Z,13.30
2023-01-01T17:02:39.327Z,13.30
2023-01-01T17:05:09.560Z,13.20
2023-01-01T17:07:39.772Z,13.20
2023-01-01T17:10:08.313Z,13.20
2023-01-01T17:12:36.226Z,13.20
2023-01-01T17:15:04.369Z,13.20
2023-01-01T17:17:32.367Z,13.20
2023-01-01T17:20:00.384Z,13.20
2023-01-01T17:22:34.237Z,13.10
2023-01-01T17:25:02.709Z,13.10
2023-01-01T17:27:30.614Z,13.10
2023-01-01T17:29:58.452Z,13.10
2023-01-01T17:32:26.355Z,13.10
2023-01-01T17:34:54.311Z,13.00
2023-01-01T17:37:22.270Z,13.00
2023-01-01T17:39:51.491Z,12.90
2023-01-01T17:42:19.388Z,12.90
2023-01-01T17:44:47.528Z,12.90
2023-01-01T17:47:15.462Z,12.90
2023-01-01T17:49:43.691Z,12.80
2023-01-01T17:52:11.790Z,12.80
2023-01-01T17:54:39.715Z,12.90
2023-01-01T17:57:09.029Z,12.80
2023-01-01T17:59:36.869Z,12.80
2023-01-01T18:02:05.937Z,12.80
2023-01-01T18:04:34.096Z,12.80
2023-01-01T18:07:06.351Z,12.70
2023-01-01T18:09:36.783Z,12.70
2023-01-01T18:12:05.686Z,12.70
2023-01-01T18:14:35.042Z,12.70
2023-01-01T18:17:02.914Z,12.70
2023-01-01T18:19:32.332Z,12.70
2023-01-01T18:22:00.459Z,12.60
2023-01-01T18:24:28.561Z,12.60
2023-01-01T18:26:56.502Z,12.60
2023-01-01T18:29:24.502Z,12.50
2023-01-01T18:31:54.033Z,12.50
2023-01-01T18:34:22.120Z,12.50
2023-01-01T18:36:50.140Z,12.50
2023-01-01T18:39:22.684Z,12.50
2023-01-01T18:42:30.970Z,12.40
2023-01-01T18:45:09.477Z,12.40
2023-01-01T18:47:38.731Z,12.40
2023-01-01T18:50:16.088Z,12.30
2023-01-01T18:52:44.038Z,12.30
2023-01-01T18:55:16.594Z,12.30
2023-01-01T18:57:49.256Z,12.20
2023-01-01T19:00:22.442Z,12.20
2023-01-01T19:02:57.313Z,12.20
2023-01-01T19:05:29.114Z,12.20
2023-01-01T19:08:15.648Z,12.20
2023-01-01T19:10:47.312Z,12.20
2023-01-01T19:13:18.926Z,12.10
2023-01-01T19:15:48.491Z,12.10
2023-01-01T19:18:20.096Z,12.10
2023-01-01T19:20:50.229Z,12.10
2023-01-01T19:23:22.950Z,12.10
2023-01-01T19:25:52.144Z,12.10
2023-01-01T19:28:36.254Z,12.10
2023-01-01T19:31:06.396Z,12.10
2023-01-01T19:33:35.683Z,12.10
2023-01-01T19:36:03.597Z,12.10
2023-01-01T19:38:31.568Z,12.10
2023-01-01T19:40:59.495Z,12.10
2023-01-01T19:43:27.393Z,12.10
2023-01-01T19:45:55.267Z,12.10
2023-01-01T19:48:23.231Z,12.10
2023-01-01T19:50:54.730Z,12.10
2023-01-01T19:53:22.654Z,12.10
2023-01-01T19:55:50.521Z,12.10
2023-01-01T19:58:19.961Z,12.10
2023-01-01T20:00:47.969Z,12.00
2023-01-01T20:06:05.907Z,12.10
2023-01-01T20:08:33.914Z,12.00
2023-01-01T20:11:01.894Z,12.00
2023-01-01T20:13:29.823Z,12.00
2023-01-01T20:15:58.150Z,12.10
2023-01-01T20:18:26.170Z,12.00
2023-01-01T20:21:11.699Z,12.00
2023-01-01T20:23:40.969Z,12.00
2023-01-01T20:26:08.949Z,12.00
2023-01-01T20:28:54.547Z,12.00
2023-01-01T20:31:22.613Z,12.00
2023-01-01T20:33:50.715Z,12.10
2023-01-01T20:36:47.526Z,12.10
2023-01-01T20:39:16.807Z,12.10
2023-01-01T20:41:44.679Z,12.10
2023-01-01T20:44:12.525Z,12.10
2023-01-01T20:46:41.296Z,12.10
2023-01-01T20:49:09.223Z,12.10
2023-01-01T20:51:37.125Z,12.10
2023-01-01T20:54:05.157Z,12.10
2023-01-01T20:56:34.434Z,12.10
2023-01-01T20:59:24.320Z,12.10
2023-01-01T21:01:50.959Z,12.10
2023-01-01T21:04:19.089Z,12.20
2023-01-01T21:06:47.713Z,12.10
2023-01-01T21:09:15.557Z,12.10
2023-01-01T21:11:44.948Z,12.20
2023-01-01T21:14:12.864Z,12.20
2023-01-01T21:16:44.152Z,12.20
2023-01-01T21:19:12.529Z,12.20
2023-01-01T21:21:45.145Z,12.20
2023-01-01T21:24:20.836Z,12.20
2023-01-01T21:26:51.917Z,12.20
2023-01-01T21:29:21.838Z,12.20
2023-01-01T21:31:53.661Z,12.20
2023-01-01T21:34:37.922Z,12.20
2023-01-01T21:37:14.458Z,12.30
2023-01-01T21:39:43.240Z,12.30
2023-01-01T21:42:23.878Z,12.30
2023-01-01T21:44:56.516Z,12.30
2023-01-01T21:47:25.947Z,12.30
2023-01-01T21:49:56.147Z,12.40
2023-01-01T21:52:25.883Z,12.40
2023-01-01T21:54:55.623Z,12.40
2023-01-01T21:57:26.008Z,12.50
2023-01-01T21:59:57.427Z,12.50
2023-01-01T22:02:39.382Z,12.50
2023-01-01T22:05:30.505Z,12.60
2023-01-01T22:07:59.306Z,12.60
2023-01-01T22:10:33.013Z,12.60
2023-01-01T22:13:02.634Z,12.60
2023-01-01T22:15:36.914Z,12.70
2023-01-01T22:18:18.930Z,12.70
2023-01-01T22:20:47.878Z,12.70
2023-01-01T22:23:36.058Z,12.70
2023-01-01T22:26:13.457Z,12.80
2023-01-01T22:28:44.996Z,12.80
2023-01-01T22:31:19.969Z,12.80
2023-01-01T22:33:49.567Z,12.90
2023-01-01T22:36:23.827Z,12.90
2023-01-01T22:38:55.545Z,12.90
2023-01-01T22:41:23.653Z,13.00
2023-01-01T22:43:58.198Z,13.00
2023-01-01T22:46:29.744Z,13.00
2023-01-01T22:49:01.164Z,13.10
2023-01-01T22:51:38.448Z,13.10
2023-01-01T22:54:06.681Z,13.20
2023-01-01T22:56:34.559Z,13.20
2023-01-01T22:59:03.838Z,13.20
2023-01-01T23:01:31.771Z,13.30
2023-01-01T23:03:59.831Z,13.30
2023-01-01T23:06:28.033Z,13.30
2023-01-01T23:08:56.516Z,13.30
2023-01-01T23:11:24.630Z,13.30
2023-01-01T23:14:10.902Z,13.30
2023-01-01T23:16:40.307Z,13.30
2023-01-01T23:19:08.382Z,13.40
2023-01-01T23:21:37.262Z,13.40
2023-01-01T23:24:08.925Z,13.40
2023-01-01T23:26:37.026Z,13.50
2023-01-01T23:29:05.743Z,13.60
2023-01-01T23:31:34.673Z,13.60
2023-01-01T23:34:04.134Z,13.70
2023-01-01T23:36:32.627Z,13.70
2023-01-01T23:39:00.464Z,13.80
2023-01-01T23:41:28.473Z,13.80
2023-01-01T23:43:56.394Z,13.90
2023-01-01T23:46:24.339Z,13.90
2023-01-01T23:48:54.649Z,14.00
2023-01-01T23:51:23.892Z,14.00
2023-01-01T23:53:51.803Z,14.00
2023-01-01T23:56:19.662Z,14.00
2023-01-01T23:58:47.704Z,14.10
