createdAt,value
2022-11-14T00:02:39.436Z,107.65
2022-11-14T00:05:24.894Z,73.57
2022-11-14T00:08:29.192Z,93.13
2022-11-14T00:11:14.856Z,92.50
2022-11-14T00:14:00.713Z,76.93
2022-11-14T00:16:47.599Z,81.05
2022-11-14T00:19:33.692Z,67.53
2022-11-14T00:22:19.507Z,96.63
2022-11-14T00:25:05.477Z,119.30
2022-11-14T00:27:51.354Z,81.70
2022-11-14T00:30:36.794Z,88.18
2022-11-14T00:33:22.981Z,89.13
2022-11-14T00:36:08.687Z,70.78
2022-11-14T00:38:55.165Z,56.65
2022-11-14T00:41:41.547Z,96.00
2022-11-14T00:44:27.046Z,72.60
2022-11-14T00:47:12.524Z,61.38
2022-11-14T00:49:57.792Z,75.43
2022-11-14T00:52:43.332Z,65.22
2022-11-14T00:55:29.425Z,77.10
2022-11-14T00:58:15.143Z,61.70
2022-11-14T01:01:01.090Z,50.13
2022-11-14T01:03:51.537Z,81.18
2022-11-14T01:06:37.088Z,66.00
2022-11-14T01:09:23.154Z,61.50
2022-11-14T01:12:08.994Z,85.05
2022-11-14T01:14:54.978Z,67.40
2022-11-14T01:17:40.252Z,79.47
2022-11-14T01:20:25.855Z,61.95
2022-11-14T01:23:13.065Z,87.65
2022-11-14T01:26:03.937Z,87.38
2022-11-14T01:28:49.796Z,64.90
2022-11-14T01:31:35.283Z,61.72
2022-11-14T01:34:21.333Z,74.32
2022-11-14T01:37:07.192Z,60.35
2022-11-14T01:39:52.715Z,64.60
2022-11-14T01:42:38.099Z,57.97
2022-11-14T01:45:42.679Z,49.67
2022-11-14T01:48:35.681Z,89.63
2022-11-14T01:51:46.215Z,69.70
2022-11-14T01:54:38.376Z,50.42
2022-11-14T01:57:31.058Z,57.78
2022-11-14T02:00:17.003Z,66.72
2022-11-14T02:03:04.127Z,63.65
2022-11-14T02:05:50.563Z,66.90
2022-11-14T02:08:37.309Z,63.28
2022-11-14T02:11:23.291Z,66.35
2022-11-14T02:14:08.824Z,70.97
2022-11-14T02:17:14.867Z,83.03
2022-11-14T02:20:05.332Z,71.20
2022-11-14T02:22:51.454Z,75.00
2022-11-14T02:25:37.400Z,103.60
2022-11-14T02:28:23.426Z,101.40
2022-11-14T02:31:09.208Z,83.82
2022-11-14T02:33:55.022Z,76.32
2022-11-14T02:36:40.701Z,91.80
2022-11-14T02:39:26.695Z,82.82
2022-11-14T02:42:12.180Z,89.50
2022-11-14T02:44:57.828Z,81.35
2022-11-14T02:47:43.407Z,99.22
2022-11-14T02:50:29.639Z,97.05
2022-11-14T02:53:15.587Z,120.90
2022-11-14T02:56:01.450Z,74.18
2022-11-14T02:58:47.137Z,108.30
2022-11-14T03:01:33.097Z,78.70
2022-11-14T03:04:18.823Z,86.70
2022-11-14T03:07:04.865Z,106.93
2022-11-14T03:09:50.678Z,79.25
2022-11-14T03:12:36.793Z,86.30
2022-11-14T03:15:23.114Z,110.25
2022-11-14T03:18:08.870Z,84.55
2022-11-14T03:20:54.327Z,87.05
2022-11-14T03:23:40.618Z,94.28
2022-11-14T03:26:26.181Z,99.65
2022-11-14T03:29:12.030Z,117.13
2022-11-14T03:31:57.571Z,98.47
2022-11-14T03:34:43.187Z,99.70
2022-11-14T03:37:28.826Z,112.30
2022-11-14T03:40:14.715Z,104.50
2022-11-14T03:43:00.569Z,115.05
2022-11-14T03:45:47.006Z,107.40
2022-11-14T03:48:33.045Z,98.60
2022-11-14T03:51:18.901Z,95.25
2022-11-14T03:54:04.768Z,93.93
2022-11-14T03:56:50.673Z,116.93
2022-11-14T03:59:36.505Z,88.75
2022-11-14T04:02:22.293Z,118.97
2022-11-14T04:05:08.686Z,96.75
2022-11-14T04:07:54.360Z,103.93
2022-11-14T04:10:41.418Z,105.70
2022-11-14T04:13:27.112Z,98.10
2022-11-14T04:16:12.832Z,80.03
2022-11-14T04:18:57.986Z,88.82
2022-11-14T04:21:43.854Z,103.65
2022-11-14T04:24:29.441Z,117.05
2022-11-14T04:27:15.308Z,88.72
2022-11-14T04:30:00.808Z,99.40
2022-11-14T04:32:48.036Z,98.00
2022-11-14T04:35:33.304Z,82.72
2022-11-14T04:38:18.904Z,122.47
2022-11-14T04:41:04.947Z,132.57
2022-11-14T04:43:51.165Z,82.70
2022-11-14T04:46:36.605Z,100.88
2022-11-14T04:49:23.194Z,92.88
2022-11-14T04:52:08.749Z,92.10
2022-11-14T04:54:54.462Z,98.43
2022-11-14T04:57:40.362Z,83.65
2022-11-14T05:00:27.435Z,91.68
2022-11-14T05:03:12.989Z,77.95
2022-11-14T05:06:01.427Z,112.10
2022-11-14T05:08:48.596Z,90.15
2022-11-14T05:11:34.265Z,110.60
2022-11-14T05:14:19.514Z,114.50
2022-11-14T05:17:05.332Z,96.20
2022-11-14T05:19:51.342Z,113.95
2022-11-14T05:22:36.955Z,101.70
2022-11-14T05:25:23.578Z,100.32
2022-11-14T05:28:09.153Z,115.50
2022-11-14T05:31:02.398Z,117.70
2022-11-14T05:33:48.243Z,98.50
2022-11-14T05:36:33.874Z,103.32
2022-11-14T05:39:19.921Z,148.02
2022-11-14T05:42:06.413Z,164.18
2022-11-14T05:44:52.386Z,103.32
2022-11-14T05:47:38.274Z,110.90
2022-11-14T05:50:23.855Z,152.73
2022-11-14T05:53:09.259Z,134.93
2022-11-14T05:55:55.565Z,117.90
2022-11-14T05:58:41.513Z,131.30
2022-11-14T06:01:28.172Z,117.13
2022-11-14T06:04:15.548Z,113.78
2022-11-14T06:07:01.117Z,121.65
2022-11-14T06:09:46.987Z,102.38
2022-11-14T06:12:32.748Z,100.88
2022-11-14T06:15:19.024Z,97.45
2022-11-14T06:18:04.792Z,110.78
2022-11-14T06:20:51.947Z,105.40
2022-11-14T06:23:37.774Z,108.68
2022-11-14T06:26:31.660Z,121.85
2022-11-14T06:29:17.284Z,125.70
2022-11-14T06:32:04.147Z,115.57
2022-11-14T06:34:49.434Z,94.80
2022-11-14T06:37:37.478Z,89.05
2022-11-14T06:40:23.264Z,127.68
2022-11-14T06:43:09.171Z,97.95
2022-11-14T06:45:56.058Z,97.80
2022-11-14T06:48:43.033Z,99.38
2022-11-14T06:51:28.871Z,100.90
2022-11-14T06:54:14.307Z,96.07
2022-11-14T09:31:56.042Z,102.00
2022-11-14T11:20:46.343Z,60.53
2022-11-14T11:32:53.778Z,61.67
2022-11-14T11:35:41.898Z,55.80
2022-11-14T11:38:31.514Z,59.17
2022-11-14T11:44:19.904Z,58.33
2022-11-14T11:50:04.324Z,49.28
2022-11-14T11:53:13.288Z,54.85
2022-11-14T11:56:11.853Z,49.75
2022-11-14T12:02:27.323Z,51.80
2022-11-14T12:14:25.808Z,51.25
2022-11-14T12:17:35.377Z,51.38
2022-11-14T12:20:33.945Z,53.67
2022-11-14T12:26:47.681Z,50.42
2022-11-14T12:30:02.858Z,50.70
2022-11-14T12:42:25.083Z,57.80
2022-11-14T12:45:29.955Z,47.97
2022-11-14T12:51:41.463Z,50.50
2022-11-14T12:57:49.868Z,46.60
2022-11-14T13:13:06.383Z,52.72
2022-11-14T13:22:12.364Z,53.60
2022-11-14T13:25:01.794Z,55.67
2022-11-14T13:28:07.081Z,52.17
2022-11-14T13:38:25.389Z,48.17
2022-11-14T13:41:46.617Z,48.60
2022-11-14T13:48:14.476Z,54.47
2022-11-14T13:51:15.613Z,51.70
2022-11-14T13:54:18.511Z,50.70
2022-11-14T13:57:13.018Z,48.92
2022-11-14T14:00:19.564Z,48.55
2022-11-14T15:10:06.293Z,58.75
2022-11-14T15:16:01.256Z,56.28
2022-11-14T15:24:33.066Z,62.63
2022-11-14T15:27:24.606Z,54.63
2022-11-14T15:33:32.492Z,65.07
2022-11-14T15:36:19.315Z,64.13
2022-11-14T15:39:29.423Z,49.83
2022-11-14T15:54:53.106Z,54.70
2022-11-14T15:57:40.599Z,56.92
2022-11-14T16:00:28.095Z,53.80
2022-11-14T16:03:22.067Z,54.05
2022-11-14T16:18:19.613Z,66.55
2022-11-14T16:21:05.633Z,64.85
2022-11-14T16:23:51.562Z,66.10
2022-11-14T16:26:38.494Z,54.60
2022-11-14T16:29:25.223Z,63.47
2022-11-14T16:32:15.668Z,63.22
2022-11-14T16:35:01.004Z,58.80
2022-11-14T16:37:47.464Z,62.60
2022-11-14T16:40:33.185Z,70.53
2022-11-14T16:43:29.847Z,71.75
2022-11-14T16:46:16.159Z,71.05
2022-11-14T16:49:02.218Z,77.25
2022-11-14T16:51:50.440Z,66.57
2022-11-14T16:54:36.887Z,75.78
2022-11-14T16:57:23.094Z,64.70
2022-11-14T17:00:11.403Z,70.60
2022-11-14T17:02:57.218Z,68.53
2022-11-14T17:05:52.330Z,70.07
2022-11-14T17:08:38.804Z,67.72
2022-11-14T17:11:26.021Z,70.60
2022-11-14T17:14:12.021Z,66.93
2022-11-14T17:17:05.225Z,68.88
2022-11-14T17:19:51.116Z,63.00
2022-11-14T17:22:40.571Z,67.68
2022-11-14T17:25:26.734Z,68.43
2022-11-14T17:28:12.706Z,73.40
2022-11-14T17:31:00.850Z,72.97
2022-11-14T17:33:52.987Z,68.97
2022-11-14T17:36:38.641Z,67.88
2022-11-14T17:39:24.695Z,71.13
2022-11-14T17:42:10.656Z,76.07
2022-11-14T17:45:53.007Z,81.90
2022-11-14T17:48:38.968Z,81.30
2022-11-14T17:51:27.524Z,77.78
2022-11-14T17:54:13.463Z,83.15
2022-11-14T17:57:01.766Z,77.43
2022-11-14T17:59:47.694Z,80.22
2022-11-14T18:02:33.707Z,79.30
2022-11-14T18:05:19.632Z,80.75
2022-11-14T18:08:08.585Z,77.40
2022-11-14T18:10:55.197Z,85.57
2022-11-14T18:13:46.508Z,77.70
2022-11-14T18:16:57.404Z,78.32
2022-11-14T18:24:14.188Z,67.65
2022-11-14T18:26:59.781Z,67.10
2022-11-14T18:30:39.927Z,67.78
2022-11-14T18:33:19.684Z,69.82
2022-11-14T18:36:09.155Z,64.82
2022-11-14T18:38:57.042Z,67.47
2022-11-14T18:41:42.971Z,67.85
2022-11-14T18:44:29.154Z,71.03
2022-11-14T18:47:41.432Z,84.88
2022-11-14T18:50:26.856Z,70.30
2022-11-14T18:53:12.698Z,71.38
2022-11-14T18:55:58.892Z,73.43
2022-11-14T18:58:56.896Z,75.03
2022-11-14T19:01:42.682Z,72.85
2022-11-14T19:04:31.112Z,74.22
2022-11-14T19:07:16.987Z,69.90
2022-11-14T19:10:03.504Z,72.75
2022-11-14T19:12:49.122Z,74.20
2022-11-14T19:15:35.708Z,69.40
2022-11-14T19:18:21.783Z,66.68
2022-11-14T19:21:07.607Z,75.57
2022-11-14T19:23:54.807Z,71.95
2022-11-14T19:26:50.795Z,72.15
2022-11-14T19:29:36.920Z,75.38
2022-11-14T19:32:34.552Z,72.25
2022-11-14T19:35:20.858Z,80.68
2022-11-14T19:38:09.419Z,83.50
2022-11-14T19:40:55.370Z,74.30
2022-11-14T19:43:43.531Z,71.53
2022-11-14T19:51:02.250Z,81.90
2022-11-14T19:54:02.372Z,83.55
2022-11-14T19:56:48.083Z,73.00
2022-11-14T19:59:35.518Z,83.18
2022-11-14T20:02:21.446Z,80.07
2022-11-14T20:05:08.253Z,82.03
2022-11-14T20:07:54.367Z,86.97
2022-11-14T20:10:47.846Z,78.68
2022-11-14T20:13:36.584Z,86.20
2022-11-14T20:16:25.728Z,80.15
2022-11-14T20:19:11.984Z,84.20
2022-11-14T20:22:01.536Z,79.05
2022-11-14T20:24:47.412Z,86.68
2022-11-14T20:27:41.455Z,80.40
2022-11-14T20:30:27.216Z,78.97
2022-11-14T20:33:30.164Z,88.20
2022-11-14T20:36:24.091Z,78.10
2022-11-14T20:39:10.032Z,79.65
2022-11-14T20:41:55.781Z,83.72
2022-11-14T20:44:43.413Z,82.43
2022-11-14T20:47:29.715Z,72.65
2022-11-14T20:50:15.540Z,78.10
2022-11-14T20:53:01.316Z,75.18
2022-11-14T20:55:54.405Z,76.68
2022-11-14T20:58:41.491Z,78.50
2022-11-14T21:01:27.342Z,78.05
2022-11-14T21:04:13.068Z,92.13
2022-11-14T21:07:33.549Z,84.95
2022-11-14T21:10:37.994Z,99.70
2022-11-14T21:14:28.390Z,103.78
2022-11-14T21:17:14.434Z,109.57
2022-11-14T21:20:25.108Z,91.45
2022-11-14T21:23:10.640Z,80.93
2022-11-14T21:26:48.908Z,79.38
2022-11-14T21:29:34.618Z,78.30
2022-11-14T21:32:36.419Z,83.97
2022-11-14T21:35:22.197Z,80.53
2022-11-14T21:39:13.811Z,87.32
2022-11-14T21:41:59.630Z,79.68
2022-11-14T21:45:36.762Z,86.93
2022-11-14T21:48:22.614Z,76.28
2022-11-14T21:55:23.694Z,76.55
2022-11-14T21:58:09.449Z,82.50
2022-11-14T22:00:55.124Z,78.38
2022-11-14T22:08:01.766Z,80.03
2022-11-14T22:11:01.420Z,78.05
2022-11-14T22:13:47.025Z,77.18
2022-11-14T22:16:36.005Z,81.25
2022-11-14T22:19:21.867Z,84.93
2022-11-14T22:22:08.409Z,83.88
2022-11-14T22:24:53.917Z,89.05
2022-11-14T22:27:39.711Z,89.93
2022-11-14T22:30:25.521Z,83.65
2022-11-14T22:33:15.302Z,83.15
2022-11-14T22:36:09.737Z,83.80
2022-11-14T22:38:57.002Z,83.13
2022-11-14T22:41:42.889Z,94.15
2022-11-14T22:44:28.472Z,87.68
2022-11-14T22:47:14.036Z,84.68
2022-11-14T22:50:09.988Z,94.22
2022-11-14T22:52:56.001Z,102.00
2022-11-14T22:55:48.847Z,99.28
2022-11-14T22:58:39.821Z,94.75
2022-11-14T23:05:47.596Z,101.68
2022-11-14T23:08:34.080Z,108.75
2022-11-14T23:11:27.886Z,102.95
2022-11-14T23:14:14.516Z,115.97
2022-11-14T23:17:00.332Z,99.43
2022-11-14T23:19:46.255Z,102.10
2022-11-14T23:23:37.373Z,102.38
2022-11-14T23:26:23.889Z,102.55
2022-11-14T23:29:14.070Z,101.80
2022-11-14T23:32:00.032Z,103.45
2022-11-14T23:35:12.890Z,100.35
2022-11-14T23:38:03.947Z,106.63
2022-11-14T23:40:58.890Z,102.72
2022-11-14T23:52:27.394Z,102.40
2022-11-14T23:55:13.304Z,101.90
2022-11-14T23:57:59.530Z,91.60
