createdAt,value
2018-04-26T00:00:00.222Z,0.00
2018-04-26T00:01:00.176Z,0.00
2018-04-26T00:02:00.138Z,0.00
2018-04-26T00:03:00.095Z,0.00
2018-04-26T00:04:00.055Z,0.00
2018-04-26T00:05:00.015Z,0.00
2018-04-26T00:05:59.973Z,0.00
2018-04-26T00:06:59.927Z,0.00
2018-04-26T00:07:59.889Z,0.00
2018-04-26T00:08:59.849Z,0.00
2018-04-26T00:09:59.809Z,0.00
2018-04-26T00:10:59.766Z,0.00
2018-04-26T00:11:59.723Z,0.00
2018-04-26T00:12:59.684Z,0.00
2018-04-26T00:13:59.644Z,0.00
2018-04-26T00:14:59.599Z,0.00
2018-04-26T00:15:59.559Z,0.00
2018-04-26T00:16:59.522Z,0.00
2018-04-26T00:17:59.473Z,0.00
2018-04-26T00:18:59.436Z,0.00
2018-04-26T00:19:59.389Z,0.00
2018-04-26T00:20:59.354Z,0.00
2018-04-26T00:21:59.317Z,0.00
2018-04-26T00:22:59.271Z,0.00
2018-04-26T00:23:59.227Z,0.00
2018-04-26T00:24:59.189Z,0.00
2018-04-26T00:25:59.154Z,0.00
2018-04-26T00:26:59.109Z,0.00
2018-04-26T00:27:59.071Z,0.00
2018-04-26T00:28:59.019Z,0.00
2018-04-26T00:29:58.980Z,0.00
2018-04-26T00:30:58.939Z,0.00
2018-04-26T00:31:58.893Z,0.00
2018-04-26T00:32:58.856Z,0.00
2018-04-26T00:33:58.816Z,0.00
2018-04-26T00:34:58.772Z,0.00
2018-04-26T00:35:58.730Z,0.00
2018-04-26T00:36:58.688Z,0.00
2018-04-26T00:37:58.648Z,0.00
2018-04-26T00:38:58.608Z,0.00
2018-04-26T00:39:58.569Z,0.00
2018-04-26T00:40:58.524Z,0.00
2018-04-26T00:41:58.480Z,0.00
2018-04-26T00:42:58.442Z,0.00
2018-04-26T00:43:58.403Z,0.00
2018-04-26T00:44:58.366Z,0.00
2018-04-26T00:45:58.320Z,0.00
2018-04-26T00:46:58.277Z,0.00
2018-04-26T00:47:58.268Z,0.00
2018-04-26T00:48:58.197Z,0.00
2018-04-26T00:49:58.157Z,0.00
2018-04-26T00:50:58.116Z,0.00
2018-04-26T00:51:58.074Z,0.00
2018-04-26T00:52:58.033Z,0.00
2018-04-26T00:53:57.989Z,0.00
2018-04-26T00:54:57.944Z,0.00
2018-04-26T00:55:57.904Z,0.00
2018-04-26T00:56:57.871Z,0.00
2018-04-26T00:57:57.822Z,0.00
2018-04-26T00:58:57.783Z,0.00
2018-04-26T00:59:57.741Z,0.00
2018-04-26T01:00:57.699Z,0.00
2018-04-26T01:01:57.665Z,0.00
2018-04-26T01:02:57.619Z,0.00
2018-04-26T01:03:57.575Z,0.00
2018-04-26T01:04:57.533Z,0.00
2018-04-26T01:05:57.498Z,0.00
2018-04-26T01:06:57.461Z,0.00
2018-04-26T01:07:57.407Z,0.00
2018-04-26T01:08:57.368Z,0.00
2018-04-26T01:09:57.326Z,0.00
2018-04-26T01:10:57.284Z,0.00
2018-04-26T01:11:57.242Z,0.00
2018-04-26T01:12:57.201Z,0.00
2018-04-26T01:13:57.160Z,0.00
2018-04-26T01:14:57.121Z,0.00
2018-04-26T01:15:57.080Z,0.00
2018-04-26T01:16:57.035Z,0.00
2018-04-26T01:17:56.994Z,0.00
2018-04-26T01:18:56.953Z,0.00
2018-04-26T01:19:56.918Z,0.00
2018-04-26T01:20:56.875Z,0.00
2018-04-26T01:21:56.827Z,0.00
2018-04-26T01:22:56.788Z,0.00
2018-04-26T01:23:56.751Z,0.00
2018-04-26T01:24:56.710Z,0.00
2018-04-26T01:25:56.667Z,0.00
2018-04-26T01:26:56.628Z,0.00
2018-04-26T01:27:56.581Z,0.00
2018-04-26T01:28:56.535Z,0.00
2018-04-26T01:29:56.498Z,0.00
2018-04-26T01:30:56.456Z,0.00
2018-04-26T01:31:56.416Z,0.00
2018-04-26T01:32:56.379Z,0.00
2018-04-26T01:33:56.336Z,0.00
2018-04-26T01:34:56.291Z,0.00
2018-04-26T01:35:56.250Z,0.00
2018-04-26T01:36:56.209Z,0.00
2018-04-26T01:37:56.175Z,0.00
2018-04-26T01:38:56.130Z,0.00
2018-04-26T01:39:56.088Z,0.00
2018-04-26T01:40:56.039Z,0.00
2018-04-26T01:41:56.004Z,0.00
2018-04-26T01:42:55.965Z,0.00
2018-04-26T01:43:55.924Z,0.00
2018-04-26T01:44:55.881Z,0.00
2018-04-26T01:45:55.843Z,0.00
2018-04-26T01:46:55.805Z,0.00
2018-04-26T01:47:55.754Z,0.00
2018-04-26T01:48:55.713Z,0.00
2018-04-26T01:49:55.678Z,0.00
2018-04-26T01:50:55.631Z,0.00
2018-04-26T01:51:55.592Z,0.00
2018-04-26T01:52:55.555Z,0.00
2018-04-26T01:53:55.505Z,0.00
2018-04-26T01:54:55.470Z,0.00
2018-04-26T01:55:55.423Z,0.00
2018-04-26T01:56:55.384Z,0.00
2018-04-26T01:57:55.344Z,0.00
2018-04-26T01:58:55.310Z,0.00
2018-04-26T01:59:55.263Z,0.00
2018-04-26T02:00:55.222Z,0.00
2018-04-26T02:01:55.180Z,0.00
2018-04-26T02:02:55.137Z,0.00
2018-04-26T02:03:55.095Z,0.00
2018-04-26T02:04:55.068Z,0.00
2018-04-26T02:05:55.011Z,0.00
2018-04-26T02:06:54.970Z,0.00
2018-04-26T02:07:54.929Z,0.00
2018-04-26T02:08:54.886Z,0.00
2018-04-26T02:09:54.859Z,0.00
2018-04-26T02:10:54.808Z,0.00
2018-04-26T02:11:54.776Z,0.00
2018-04-26T02:12:54.724Z,0.00
2018-04-26T02:13:54.683Z,0.00
2018-04-26T02:14:54.646Z,0.00
2018-04-26T02:15:54.590Z,0.00
2018-04-26T02:16:54.559Z,0.00
2018-04-26T02:17:54.531Z,0.00
2018-04-26T02:18:54.483Z,0.00
2018-04-26T02:19:54.444Z,0.00
2018-04-26T02:20:54.393Z,0.00
2018-04-26T02:21:54.355Z,0.00
2018-04-26T02:22:54.304Z,0.00
2018-04-26T02:23:54.271Z,0.00
2018-04-26T02:24:54.224Z,0.00
2018-04-26T02:25:54.196Z,0.00
2018-04-26T02:26:54.136Z,0.00
2018-04-26T02:27:54.101Z,0.00
2018-04-26T02:28:54.062Z,0.00
2018-04-26T02:29:54.023Z,0.00
2018-04-26T02:30:53.985Z,0.00
2018-04-26T02:31:53.938Z,0.00
2018-04-26T02:32:53.899Z,0.00
2018-04-26T02:33:53.851Z,0.00
2018-04-26T02:34:53.828Z,0.00
2018-04-26T02:35:53.779Z,0.00
2018-04-26T02:36:53.765Z,0.00
2018-04-26T02:37:53.697Z,0.00
2018-04-26T02:38:53.675Z,0.00
2018-04-26T02:39:53.607Z,0.00
2018-04-26T02:40:53.580Z,0.00
2018-04-26T02:41:53.535Z,0.00
2018-04-26T02:42:53.505Z,0.00
2018-04-26T02:43:53.429Z,0.00
2018-04-26T02:44:53.406Z,0.00
2018-04-26T02:45:53.358Z,0.00
2018-04-26T02:46:53.319Z,0.00
2018-04-26T02:47:53.280Z,0.00
2018-04-26T02:48:53.236Z,0.00
2018-04-26T02:49:53.197Z,0.00
2018-04-26T02:50:53.153Z,0.00
2018-04-26T02:51:53.115Z,0.00
2018-04-26T02:52:53.067Z,0.00
2018-04-26T02:53:53.029Z,0.00
2018-04-26T02:54:52.990Z,0.00
2018-04-26T02:55:52.942Z,0.00
2018-04-26T02:56:52.910Z,0.00
2018-04-26T02:57:52.859Z,0.00
2018-04-26T02:58:52.825Z,0.00
2018-04-26T02:59:52.779Z,0.00
2018-04-26T03:00:52.735Z,0.00
2018-04-26T03:01:52.697Z,0.00
2018-04-26T03:02:52.658Z,0.00
2018-04-26T03:03:52.612Z,0.00
2018-04-26T03:04:52.574Z,0.00
2018-04-26T03:05:52.535Z,0.00
2018-04-26T03:06:52.490Z,0.00
2018-04-26T03:07:52.447Z,0.00
2018-04-26T03:08:52.414Z,0.00
2018-04-26T03:09:52.371Z,0.00
2018-04-26T03:10:52.331Z,0.00
2018-04-26T03:11:52.282Z,0.00
2018-04-26T03:12:52.246Z,0.00
2018-04-26T03:13:52.200Z,0.00
2018-04-26T03:14:52.154Z,0.00
2018-04-26T03:15:52.117Z,0.00
2018-04-26T03:16:52.079Z,0.00
2018-04-26T03:17:52.034Z,0.00
2018-04-26T03:18:51.996Z,0.00
2018-04-26T03:19:51.957Z,0.00
2018-04-26T03:20:51.909Z,0.00
2018-04-26T03:21:51.871Z,0.00
2018-04-26T03:22:51.831Z,0.00
2018-04-26T03:23:51.785Z,0.00
2018-04-26T03:24:51.744Z,0.00
2018-04-26T03:25:51.703Z,0.00
2018-04-26T03:26:51.665Z,0.00
2018-04-26T03:27:51.618Z,0.00
2018-04-26T03:28:51.580Z,0.00
2018-04-26T03:29:51.537Z,0.00
2018-04-26T03:30:51.499Z,0.00
2018-04-26T03:31:51.461Z,0.00
2018-04-26T03:32:51.415Z,0.00
2018-04-26T03:33:51.376Z,0.00
2018-04-26T03:34:51.331Z,0.00
2018-04-26T03:35:51.294Z,0.00
2018-04-26T03:36:51.252Z,0.00
2018-04-26T03:37:51.211Z,0.00
2018-04-26T03:38:51.169Z,0.00
2018-04-26T03:39:51.123Z,0.00
2018-04-26T03:40:51.085Z,0.00
2018-04-26T03:41:51.043Z,0.00
2018-04-26T03:42:51.005Z,0.00
2018-04-26T03:43:50.966Z,0.00
2018-04-26T03:44:50.927Z,0.00
2018-04-26T03:45:50.887Z,0.00
2018-04-26T03:46:50.837Z,0.00
2018-04-26T03:47:50.796Z,0.00
2018-04-26T03:48:50.752Z,0.00
2018-04-26T03:49:50.715Z,0.00
2018-04-26T03:50:50.671Z,0.00
2018-04-26T03:51:50.629Z,0.00
2018-04-26T03:52:50.591Z,0.00
2018-04-26T03:53:50.552Z,0.00
2018-04-26T03:54:50.504Z,0.00
2018-04-26T03:55:50.467Z,0.00
2018-04-26T03:56:50.424Z,0.00
2018-04-26T03:57:50.393Z,0.00
2018-04-26T03:58:50.343Z,0.00
2018-04-26T03:59:50.301Z,0.00
2018-04-26T04:00:50.257Z,0.00
2018-04-26T04:01:50.218Z,0.00
2018-04-26T04:02:50.177Z,0.00
2018-04-26T04:03:50.134Z,0.00
2018-04-26T04:04:50.099Z,0.00
2018-04-26T04:05:50.053Z,0.00
2018-04-26T04:06:50.014Z,0.00
2018-04-26T04:07:49.977Z,0.00
2018-04-26T04:08:49.924Z,0.00
2018-04-26T04:09:49.889Z,0.00
2018-04-26T04:10:49.848Z,0.00
2018-04-26T04:11:49.803Z,0.00
2018-04-26T04:12:49.762Z,0.00
2018-04-26T04:13:49.766Z,0.00
2018-04-26T04:14:49.680Z,0.00
2018-04-26T04:15:49.636Z,0.00
2018-04-26T04:16:49.595Z,0.00
2018-04-26T04:17:49.557Z,0.00
2018-04-26T04:18:49.519Z,0.00
2018-04-26T04:19:49.472Z,0.00
2018-04-26T04:20:49.431Z,0.00
2018-04-26T04:21:49.394Z,0.00
2018-04-26T04:22:49.351Z,0.00
2018-04-26T04:23:49.304Z,0.00
2018-04-26T04:24:49.267Z,0.00
2018-04-26T04:25:49.223Z,0.00
2018-04-26T04:26:49.186Z,0.00
2018-04-26T04:27:49.140Z,0.00
2018-04-26T04:28:49.103Z,0.00
2018-04-26T04:29:49.065Z,0.00
2018-04-26T04:30:49.018Z,0.00
2018-04-26T04:31:48.977Z,0.00
2018-04-26T04:32:48.936Z,0.00
2018-04-26T04:33:48.891Z,0.00
2018-04-26T04:34:48.854Z,0.00
2018-04-26T04:35:48.811Z,0.00
2018-04-26T04:36:48.769Z,0.00
2018-04-26T04:37:48.736Z,0.00
2018-04-26T04:38:48.699Z,0.00
2018-04-26T04:39:48.649Z,0.00
2018-04-26T04:40:48.604Z,0.00
2018-04-26T04:41:48.563Z,0.00
2018-04-26T04:42:48.519Z,0.00
2018-04-26T04:43:48.480Z,0.00
2018-04-26T04:44:48.440Z,0.00
2018-04-26T04:45:48.396Z,0.00
2018-04-26T04:46:48.357Z,0.00
2018-04-26T04:47:48.312Z,0.00
2018-04-26T04:48:48.271Z,0.00
2018-04-26T04:49:48.235Z,0.00
2018-04-26T04:50:48.197Z,0.00
2018-04-26T04:51:48.156Z,0.00
2018-04-26T04:52:48.110Z,0.00
2018-04-26T04:53:48.069Z,0.00
2018-04-26T04:54:48.029Z,0.00
2018-04-26T04:55:47.985Z,0.00
2018-04-26T04:56:47.945Z,0.00
2018-04-26T04:57:47.905Z,0.00
2018-04-26T04:58:47.874Z,0.00
2018-04-26T04:59:47.820Z,0.00
2018-04-26T05:00:47.778Z,0.00
2018-04-26T05:01:47.740Z,0.00
2018-04-26T05:02:47.691Z,0.00
2018-04-26T05:03:47.651Z,0.00
2018-04-26T05:04:47.609Z,0.00
2018-04-26T05:05:47.572Z,0.00
2018-04-26T05:06:47.534Z,0.00
2018-04-26T05:07:47.490Z,0.00
2018-04-26T05:08:47.445Z,0.00
2018-04-26T05:09:47.407Z,0.00
2018-04-26T05:10:47.367Z,0.00
2018-04-26T05:11:47.322Z,0.00
2018-04-26T05:12:47.288Z,0.00
2018-04-26T05:13:47.263Z,0.00
2018-04-26T05:14:47.202Z,0.00
2018-04-26T05:15:47.159Z,0.00
2018-04-26T05:16:47.112Z,0.00
2018-04-26T05:17:47.077Z,0.00
2018-04-26T05:18:47.038Z,0.00
2018-04-26T05:19:47.039Z,0.00
2018-04-26T05:20:46.952Z,0.00
2018-04-26T05:21:46.911Z,0.00
2018-04-26T05:22:46.874Z,0.00
2018-04-26T05:23:46.829Z,0.00
2018-04-26T05:24:46.795Z,0.00
2018-04-26T05:25:46.812Z,0.00
2018-04-26T05:26:46.700Z,0.00
2018-04-26T05:27:46.674Z,0.00
2018-04-26T05:28:46.629Z,0.00
2018-04-26T05:29:46.578Z,0.00
2018-04-26T05:30:46.533Z,0.00
2018-04-26T05:31:46.489Z,0.00
2018-04-26T05:32:46.456Z,0.00
2018-04-26T05:33:46.501Z,0.00
2018-04-26T05:34:46.377Z,0.00
2018-04-26T05:35:46.332Z,0.00
2018-04-26T05:36:46.292Z,0.00
2018-04-26T05:37:46.245Z,0.00
2018-04-26T05:38:46.206Z,0.00
2018-04-26T05:39:46.160Z,0.00
2018-04-26T05:40:46.142Z,0.00
2018-04-26T05:41:46.078Z,0.00
2018-04-26T05:42:46.040Z,0.00
2018-04-26T05:43:45.998Z,0.00
2018-04-26T05:44:45.951Z,0.00
2018-04-26T05:45:45.925Z,0.00
2018-04-26T05:46:45.878Z,0.00
2018-04-26T05:47:45.839Z,0.00
2018-04-26T05:48:45.792Z,0.00
2018-04-26T05:49:45.753Z,0.00
2018-04-26T05:50:45.711Z,0.00
2018-04-26T05:51:45.667Z,0.00
2018-04-26T05:52:45.632Z,0.00
2018-04-26T05:53:45.591Z,0.00
2018-04-26T05:54:45.553Z,0.00
2018-04-26T05:55:45.554Z,0.00
2018-04-26T05:56:45.460Z,0.00
2018-04-26T05:57:45.420Z,0.00
2018-04-26T05:58:45.382Z,0.00
2018-04-26T05:59:45.346Z,0.00
2018-04-26T06:00:45.307Z,0.00
2018-04-26T06:01:45.254Z,4.00
2018-04-26T06:02:45.214Z,0.00
2018-04-26T06:03:45.210Z,0.00
2018-04-26T06:04:45.136Z,0.00
2018-04-26T06:05:45.096Z,0.00
2018-04-26T06:06:45.047Z,0.00
2018-04-26T06:07:45.007Z,4.00
2018-04-26T06:08:44.969Z,0.00
2018-04-26T06:09:44.924Z,4.00
2018-04-26T06:10:44.880Z,0.00
2018-04-26T06:11:44.839Z,0.00
2018-04-26T06:12:44.801Z,0.00
2018-04-26T06:13:44.756Z,0.00
2018-04-26T06:14:44.718Z,0.00
2018-04-26T06:15:44.676Z,0.00
2018-04-26T06:16:44.636Z,0.00
2018-04-26T06:17:44.598Z,0.00
2018-04-26T06:18:44.555Z,0.00
2018-04-26T06:19:44.507Z,0.00
2018-04-26T06:20:44.468Z,0.00
2018-04-26T06:21:44.423Z,0.00
2018-04-26T06:22:44.386Z,0.00
2018-04-26T06:23:44.339Z,0.00
2018-04-26T06:24:44.302Z,0.00
2018-04-26T06:25:44.263Z,0.00
2018-04-26T06:26:44.225Z,0.00
2018-04-26T06:27:44.189Z,0.00
2018-04-26T06:28:44.149Z,0.00
2018-04-26T06:29:44.098Z,0.00
2018-04-26T06:30:44.055Z,0.00
2018-04-26T06:31:44.014Z,0.00
2018-04-26T06:32:43.967Z,0.00
2018-04-26T06:33:43.932Z,0.00
2018-04-26T06:34:43.892Z,0.00
2018-04-26T06:35:43.853Z,0.00
2018-04-26T06:36:43.813Z,0.00
2018-04-26T06:37:43.767Z,0.00
2018-04-26T06:38:43.730Z,0.00
2018-04-26T06:39:43.686Z,0.00
2018-04-26T06:40:43.647Z,0.00
2018-04-26T06:41:43.597Z,4.00
2018-04-26T06:42:43.564Z,0.00
2018-04-26T06:43:43.514Z,0.00
2018-04-26T06:44:43.481Z,0.00
2018-04-26T06:45:43.449Z,0.00
2018-04-26T06:46:43.398Z,4.00
2018-04-26T06:47:43.404Z,0.00
2018-04-26T06:48:43.312Z,0.00
2018-04-26T06:49:43.268Z,0.00
2018-04-26T06:50:43.227Z,0.00
2018-04-26T06:51:43.187Z,0.00
2018-04-26T06:52:43.146Z,0.00
2018-04-26T06:53:43.108Z,0.00
2018-04-26T06:54:43.065Z,4.00
2018-04-26T06:55:43.023Z,0.00
2018-04-26T06:56:42.972Z,0.00
2018-04-26T06:57:42.942Z,0.00
2018-04-26T06:58:42.896Z,0.00
2018-04-26T06:59:42.859Z,0.00
2018-04-26T07:00:42.808Z,0.00
2018-04-26T07:01:42.771Z,0.00
2018-04-26T07:02:42.722Z,0.00
2018-04-26T07:03:42.696Z,0.00
2018-04-26T07:04:42.647Z,0.00
2018-04-26T07:05:42.669Z,0.00
2018-04-26T07:06:42.568Z,0.00
2018-04-26T07:07:42.527Z,0.00
2018-04-26T07:08:42.478Z,4.00
2018-04-26T07:09:42.441Z,4.00
2018-04-26T07:10:42.398Z,0.00
2018-04-26T07:11:42.421Z,0.00
2018-04-26T07:12:42.314Z,0.00
2018-04-26T07:13:42.284Z,0.00
2018-04-26T07:14:42.241Z,0.00
2018-04-26T07:15:42.194Z,0.00
2018-04-26T07:16:42.154Z,0.00
2018-04-26T07:17:42.107Z,0.00
2018-04-26T07:18:42.072Z,0.00
2018-04-26T07:19:42.020Z,0.00
2018-04-26T07:20:41.988Z,0.00
2018-04-26T07:21:41.974Z,0.00
2018-04-26T07:22:41.910Z,0.00
2018-04-26T07:23:41.858Z,4.00
2018-04-26T07:24:41.821Z,4.00
2018-04-26T07:25:41.777Z,0.00
2018-04-26T07:26:41.740Z,0.00
2018-04-26T07:27:41.696Z,4.00
2018-04-26T07:28:41.653Z,4.00
2018-04-26T07:29:41.623Z,0.00
2018-04-26T07:30:41.572Z,0.00
2018-04-26T07:31:41.529Z,4.00
2018-04-26T07:32:41.493Z,0.00
2018-04-26T07:33:41.448Z,4.00
2018-04-26T07:34:41.401Z,4.00
2018-04-26T07:35:41.366Z,0.00
2018-04-26T07:36:41.324Z,0.00
2018-04-26T07:37:41.280Z,0.00
2018-04-26T07:38:41.240Z,0.00
2018-04-26T07:39:41.197Z,0.00
2018-04-26T07:40:41.164Z,4.00
2018-04-26T07:41:41.121Z,0.00
2018-04-26T07:42:41.081Z,4.00
2018-04-26T07:43:41.023Z,0.00
2018-04-26T07:44:41.005Z,0.00
2018-04-26T07:45:40.969Z,0.00
2018-04-26T07:46:40.910Z,0.00
2018-04-26T07:47:40.861Z,0.00
2018-04-26T07:48:40.823Z,0.00
2018-04-26T07:49:40.783Z,0.00
2018-04-26T07:50:40.743Z,0.00
2018-04-26T07:51:40.698Z,0.00
2018-04-26T07:52:40.669Z,0.00
2018-04-26T07:53:40.621Z,0.00
2018-04-26T07:54:40.580Z,4.00
2018-04-26T07:55:40.536Z,0.00
2018-04-26T07:56:40.488Z,0.00
2018-04-26T07:57:40.455Z,0.00
2018-04-26T07:58:40.413Z,0.00
2018-04-26T07:59:40.367Z,0.00
2018-04-26T08:00:40.330Z,0.00
2018-04-26T08:01:40.358Z,0.00
2018-04-26T08:02:40.247Z,0.00
2018-04-26T08:03:40.206Z,92.00
2018-04-26T08:04:40.259Z,104.00
2018-04-26T08:05:40.122Z,144.00
2018-04-26T08:06:40.081Z,112.00
2018-04-26T08:07:40.052Z,92.00
2018-04-26T08:08:40.001Z,84.00
2018-04-26T08:09:39.953Z,76.00
2018-04-26T08:10:39.912Z,72.00
2018-04-26T08:11:39.932Z,76.00
2018-04-26T08:12:39.829Z,96.00
2018-04-26T08:13:39.793Z,116.00
2018-04-26T08:14:39.746Z,152.00
2018-04-26T08:15:39.708Z,88.00
2018-04-26T08:16:39.665Z,96.00
2018-04-26T08:17:39.626Z,112.00
2018-04-26T08:18:39.583Z,432.00
2018-04-26T08:19:39.612Z,204.00
2018-04-26T08:20:39.498Z,132.00
2018-04-26T08:21:39.457Z,112.00
2018-04-26T08:22:39.412Z,112.00
2018-04-26T08:23:39.374Z,100.00
2018-04-26T08:24:39.333Z,92.00
2018-04-26T08:25:39.290Z,112.00
2018-04-26T08:26:39.250Z,124.00
2018-04-26T08:27:39.206Z,140.00
2018-04-26T08:28:39.168Z,168.00
2018-04-26T08:29:39.121Z,208.00
2018-04-26T08:30:39.078Z,184.00
2018-04-26T08:31:39.040Z,128.00
2018-04-26T08:32:38.985Z,396.00
2018-04-26T08:33:38.956Z,104.00
2018-04-26T08:34:38.915Z,4.00
2018-04-26T08:35:38.869Z,8.00
2018-04-26T08:36:38.827Z,0.00
2018-04-26T08:37:38.787Z,0.00
2018-04-26T08:38:38.777Z,0.00
2018-04-26T08:39:38.701Z,4.00
2018-04-26T08:40:38.656Z,0.00
2018-04-26T08:41:38.618Z,4.00
2018-04-26T08:42:38.578Z,0.00
2018-04-26T08:43:38.535Z,0.00
2018-04-26T08:44:38.491Z,0.00
2018-04-26T08:45:38.456Z,0.00
2018-04-26T08:46:38.415Z,0.00
2018-04-26T08:47:38.366Z,0.00
2018-04-26T08:48:38.326Z,0.00
2018-04-26T08:49:38.274Z,0.00
2018-04-26T08:50:38.239Z,0.00
2018-04-26T08:51:38.192Z,0.00
2018-04-26T08:52:38.150Z,0.00
2018-04-26T08:53:38.102Z,4.00
2018-04-26T08:54:38.078Z,4.00
2018-04-26T08:55:38.025Z,0.00
2018-04-26T08:56:37.987Z,4.00
2018-04-26T08:57:37.946Z,0.00
2018-04-26T08:58:37.897Z,0.00
2018-04-26T08:59:37.865Z,8.00
2018-04-26T09:00:37.812Z,8.00
2018-04-26T09:01:37.771Z,8.00
2018-04-26T09:02:37.732Z,8.00
2018-04-26T09:03:37.702Z,4.00
2018-04-26T09:04:37.649Z,8.00
2018-04-26T09:05:37.601Z,8.00
2018-04-26T09:06:37.582Z,4.00
2018-04-26T09:07:37.523Z,0.00
2018-04-26T09:08:37.480Z,4.00
2018-04-26T09:09:37.439Z,4.00
2018-04-26T09:10:37.397Z,0.00
2018-04-26T09:11:37.368Z,0.00
2018-04-26T09:12:37.323Z,4.00
2018-04-26T09:13:37.281Z,0.00
2018-04-26T09:14:37.257Z,0.00
2018-04-26T09:15:37.287Z,0.00
2018-04-26T09:16:37.141Z,0.00
2018-04-26T09:17:37.103Z,4.00
2018-04-26T09:18:37.071Z,0.00
2018-04-26T09:19:37.017Z,0.00
2018-04-26T09:20:36.976Z,0.00
2018-04-26T09:21:36.933Z,0.00
2018-04-26T09:22:36.889Z,4.00
2018-04-26T09:23:36.853Z,4.00
2018-04-26T09:24:36.808Z,4.00
2018-04-26T09:25:36.768Z,0.00
2018-04-26T09:26:36.723Z,0.00
2018-04-26T09:27:36.682Z,0.00
2018-04-26T09:28:36.637Z,0.00
2018-04-26T09:29:36.603Z,8.00
2018-04-26T09:30:36.551Z,0.00
2018-04-26T09:31:36.514Z,0.00
2018-04-26T09:32:36.470Z,0.00
2018-04-26T09:33:36.428Z,4.00
2018-04-26T09:34:36.387Z,8.00
2018-04-26T09:35:36.352Z,4.00
2018-04-26T09:36:36.321Z,0.00
2018-04-26T09:37:36.269Z,4.00
2018-04-26T09:38:36.223Z,0.00
2018-04-26T09:39:36.221Z,0.00
2018-04-26T09:40:36.140Z,0.00
2018-04-26T09:41:36.095Z,0.00
2018-04-26T09:42:36.059Z,0.00
2018-04-26T09:43:36.008Z,4.00
2018-04-26T09:44:35.973Z,4.00
2018-04-26T09:45:35.926Z,0.00
2018-04-26T09:46:35.896Z,0.00
2018-04-26T09:48:35.807Z,4.00
2018-04-26T09:49:35.758Z,0.00
2018-04-26T09:50:35.720Z,0.00
2018-04-26T09:51:35.679Z,8.00
2018-04-26T09:52:35.635Z,0.00
2018-04-26T09:53:35.596Z,0.00
2018-04-26T09:54:35.552Z,4.00
2018-04-26T09:55:35.646Z,0.00
2018-04-26T09:56:35.470Z,0.00
2018-04-26T09:57:35.430Z,4.00
2018-04-26T09:58:35.443Z,4.00
2018-04-26T09:59:35.342Z,4.00
2018-04-26T10:00:35.301Z,0.00
2018-04-26T10:01:35.266Z,0.00
2018-04-26T10:02:35.250Z,0.00
2018-04-26T10:03:35.180Z,0.00
2018-04-26T10:04:35.131Z,0.00
2018-04-26T10:05:35.093Z,0.00
2018-04-26T10:06:35.051Z,0.00
2018-04-26T10:07:35.003Z,0.00
2018-04-26T10:08:35.005Z,0.00
2018-04-26T10:09:34.921Z,0.00
2018-04-26T10:10:34.956Z,0.00
2018-04-26T10:11:34.834Z,0.00
2018-04-26T10:12:34.796Z,0.00
2018-04-26T10:13:34.750Z,4.00
2018-04-26T10:14:34.712Z,4.00
2018-04-26T10:15:34.665Z,4.00
2018-04-26T10:16:34.628Z,0.00
2018-04-26T10:17:34.591Z,0.00
2018-04-26T10:18:34.558Z,0.00
2018-04-26T10:19:34.504Z,4.00
2018-04-26T10:20:34.473Z,0.00
2018-04-26T10:21:34.426Z,0.00
2018-04-26T10:22:34.382Z,0.00
2018-04-26T10:23:34.335Z,0.00
2018-04-26T10:24:34.292Z,0.00
2018-04-26T10:25:34.259Z,0.00
2018-04-26T10:26:34.211Z,0.00
2018-04-26T10:27:34.174Z,0.00
2018-04-26T10:28:34.171Z,0.00
2018-04-26T10:29:34.091Z,0.00
2018-04-26T10:30:34.045Z,0.00
2018-04-26T10:31:34.004Z,0.00
2018-04-26T10:32:33.970Z,4.00
2018-04-26T10:33:33.919Z,4.00
2018-04-26T10:34:33.874Z,4.00
2018-04-26T10:35:33.844Z,4.00
2018-04-26T10:36:33.790Z,4.00
2018-04-26T10:37:33.755Z,4.00
2018-04-26T10:38:33.717Z,0.00
2018-04-26T10:39:33.685Z,4.00
2018-04-26T10:40:33.632Z,0.00
2018-04-26T10:41:33.592Z,0.00
2018-04-26T10:42:33.543Z,0.00
2018-04-26T10:43:33.498Z,0.00
2018-04-26T10:44:33.464Z,0.00
2018-04-26T10:45:33.425Z,0.00
2018-04-26T10:46:33.372Z,0.00
2018-04-26T10:47:33.336Z,0.00
2018-04-26T10:48:33.294Z,0.00
2018-04-26T10:49:33.249Z,0.00
2018-04-26T10:50:33.235Z,0.00
2018-04-26T10:51:33.210Z,0.00
2018-04-26T10:52:33.118Z,0.00
2018-04-26T10:53:33.098Z,0.00
2018-04-26T10:54:33.037Z,0.00
2018-04-26T10:55:33.004Z,4.00
2018-04-26T10:56:32.963Z,4.00
2018-04-26T10:57:32.922Z,0.00
2018-04-26T10:58:32.874Z,0.00
2018-04-26T10:59:32.832Z,0.00
2018-04-26T11:00:32.845Z,4.00
2018-04-26T11:01:32.743Z,4.00
2018-04-26T11:02:32.698Z,4.00
2018-04-26T11:03:32.670Z,0.00
2018-04-26T11:04:32.635Z,0.00
2018-04-26T11:05:32.591Z,4.00
2018-04-26T11:06:32.552Z,4.00
2018-04-26T11:07:32.501Z,0.00
2018-04-26T11:08:32.455Z,0.00
2018-04-26T11:09:32.417Z,4.00
2018-04-26T11:10:32.383Z,0.00
2018-04-26T11:11:32.419Z,4.00
2018-04-26T11:12:32.283Z,0.00
2018-04-26T11:13:32.252Z,4.00
2018-04-26T11:14:32.210Z,4.00
2018-04-26T11:15:32.234Z,0.00
2018-04-26T11:16:32.125Z,4.00
2018-04-26T11:17:32.084Z,4.00
2018-04-26T11:18:32.048Z,8.00
2018-04-26T11:19:32.002Z,0.00
2018-04-26T11:20:31.958Z,12.00
2018-04-26T11:21:31.913Z,0.00
2018-04-26T11:22:31.878Z,0.00
2018-04-26T11:23:31.825Z,0.00
2018-04-26T11:24:31.851Z,0.00
2018-04-26T11:25:31.753Z,0.00
2018-04-26T11:26:31.709Z,0.00
2018-04-26T11:27:31.667Z,0.00
2018-04-26T11:28:31.625Z,4.00
2018-04-26T11:29:31.583Z,0.00
2018-04-26T11:30:31.535Z,4.00
2018-04-26T11:31:31.513Z,0.00
2018-04-26T11:32:31.455Z,0.00
2018-04-26T11:33:31.410Z,0.00
2018-04-26T11:34:31.384Z,0.00
2018-04-26T11:35:31.328Z,4.00
2018-04-26T11:36:31.286Z,0.00
2018-04-26T11:37:31.254Z,0.00
2018-04-26T11:38:31.211Z,0.00
2018-04-26T11:39:31.173Z,4.00
2018-04-26T11:40:31.124Z,4.00
2018-04-26T11:41:31.082Z,4.00
2018-04-26T11:42:31.029Z,4.00
2018-04-26T11:43:30.998Z,4.00
2018-04-26T11:44:30.957Z,12.00
2018-04-26T11:45:30.913Z,8.00
2018-04-26T11:46:30.872Z,4.00
2018-04-26T11:47:30.833Z,4.00
2018-04-26T11:48:30.786Z,8.00
2018-04-26T11:49:30.756Z,8.00
2018-04-26T11:50:30.731Z,8.00
2018-04-26T11:51:30.662Z,8.00
2018-04-26T11:52:30.663Z,12.00
2018-04-26T11:53:30.581Z,8.00
2018-04-26T11:54:30.545Z,8.00
2018-04-26T11:55:30.498Z,8.00
2018-04-26T11:56:30.471Z,4.00
2018-04-26T11:57:30.458Z,8.00
2018-04-26T11:58:30.376Z,4.00
2018-04-26T11:59:30.337Z,8.00
2018-04-26T12:00:30.290Z,12.00
2018-04-26T12:01:30.247Z,4.00
2018-04-26T12:02:30.218Z,8.00
2018-04-26T12:03:30.157Z,4.00
2018-04-26T12:04:30.124Z,4.00
2018-04-26T12:05:30.076Z,0.00
2018-04-26T12:06:30.041Z,0.00
2018-04-26T12:07:29.996Z,0.00
2018-04-26T12:08:29.955Z,0.00
2018-04-26T12:09:29.916Z,0.00
2018-04-26T12:10:29.878Z,4.00
2018-04-26T12:11:29.827Z,0.00
2018-04-26T12:12:29.787Z,0.00
2018-04-26T12:13:29.766Z,4.00
2018-04-26T12:14:29.706Z,4.00
2018-04-26T12:15:29.665Z,8.00
2018-04-26T12:16:29.622Z,8.00
2018-04-26T12:17:29.581Z,8.00
2018-04-26T12:18:29.622Z,8.00
2018-04-26T12:19:29.498Z,4.00
2018-04-26T12:20:29.452Z,4.00
2018-04-26T12:21:29.414Z,4.00
2018-04-26T12:22:29.369Z,4.00
2018-04-26T12:23:29.330Z,12.00
2018-04-26T12:24:29.284Z,4.00
2018-04-26T12:25:29.255Z,8.00
2018-04-26T12:26:29.203Z,8.00
2018-04-26T12:27:29.160Z,8.00
2018-04-26T12:28:29.133Z,8.00
2018-04-26T12:29:29.086Z,8.00
2018-04-26T12:30:29.051Z,8.00
2018-04-26T12:31:29.000Z,8.00
2018-04-26T12:32:28.956Z,12.00
2018-04-26T12:33:28.912Z,0.00
2018-04-26T12:34:28.873Z,4.00
2018-04-26T12:35:28.828Z,8.00
2018-04-26T12:36:28.786Z,4.00
2018-04-26T12:37:29.141Z,0.00
2018-04-26T12:38:28.715Z,0.00
2018-04-26T12:39:28.658Z,8.00
2018-04-26T12:40:28.626Z,8.00
2018-04-26T12:41:28.574Z,4.00
2018-04-26T12:42:28.564Z,0.00
2018-04-26T12:43:28.494Z,4.00
2018-04-26T12:44:28.461Z,8.00
2018-04-26T12:45:28.407Z,8.00
2018-04-26T12:46:28.362Z,4.00
2018-04-26T12:47:28.330Z,8.00
2018-04-26T12:48:28.285Z,8.00
2018-04-26T12:49:28.240Z,8.00
2018-04-26T12:50:28.199Z,8.00
2018-04-26T12:51:28.173Z,8.00
2018-04-26T12:52:28.159Z,4.00
2018-04-26T12:53:28.080Z,4.00
2018-04-26T12:54:28.036Z,8.00
2018-04-26T12:55:28.003Z,4.00
2018-04-26T12:56:27.951Z,4.00
2018-04-26T12:57:27.907Z,8.00
2018-04-26T12:58:27.870Z,4.00
2018-04-26T12:59:27.820Z,8.00
2018-04-26T13:00:27.785Z,4.00
2018-04-26T13:01:27.745Z,8.00
2018-04-26T13:02:27.702Z,4.00
2018-04-26T13:03:27.658Z,8.00
2018-04-26T13:04:27.615Z,4.00
2018-04-26T13:05:27.571Z,8.00
2018-04-26T13:06:27.533Z,4.00
2018-04-26T13:07:27.494Z,8.00
2018-04-26T13:08:27.450Z,4.00
2018-04-26T13:09:27.408Z,8.00
2018-04-26T13:10:27.366Z,4.00
2018-04-26T13:11:27.337Z,4.00
2018-04-26T13:12:27.285Z,4.00
2018-04-26T13:13:27.236Z,0.00
2018-04-26T13:14:27.200Z,4.00
2018-04-26T13:15:27.165Z,8.00
2018-04-26T13:16:27.118Z,8.00