createdAt,value
2023-01-30T00:02:24.116Z,12.73
2023-01-30T00:04:54.319Z,12.65
2023-01-30T00:07:25.134Z,9.98
2023-01-30T00:09:55.318Z,10.48
2023-01-30T00:12:25.484Z,11.60
2023-01-30T00:14:55.581Z,11.57
2023-01-30T00:17:25.726Z,14.15
2023-01-30T00:19:56.060Z,12.88
2023-01-30T00:22:26.504Z,12.65
2023-01-30T00:24:56.702Z,9.68
2023-01-30T00:27:26.909Z,12.38
2023-01-30T00:30:02.711Z,9.15
2023-01-30T00:32:33.960Z,10.00
2023-01-30T00:35:04.549Z,13.45
2023-01-30T00:37:34.604Z,9.98
2023-01-30T00:40:05.215Z,10.32
2023-01-30T00:42:54.186Z,8.35
2023-01-30T00:45:42.751Z,9.15
2023-01-30T00:48:13.129Z,11.88
2023-01-30T00:50:43.313Z,10.85
2023-01-30T00:53:15.499Z,10.18
2023-01-30T00:55:46.249Z,8.20
2023-01-30T00:58:16.571Z,8.77
2023-01-30T01:00:54.803Z,7.85
2023-01-30T01:03:30.546Z,10.85
2023-01-30T01:06:03.326Z,8.23
2023-01-30T01:08:33.502Z,8.27
2023-01-30T01:11:03.988Z,9.10
2023-01-30T01:13:36.781Z,7.75
2023-01-30T01:16:07.090Z,7.45
2023-01-30T01:18:37.298Z,9.80
2023-01-30T01:21:07.625Z,7.18
2023-01-30T01:23:37.903Z,9.98
2023-01-30T01:26:08.194Z,9.75
2023-01-30T01:28:38.354Z,9.52
2023-01-30T01:31:12.482Z,9.10
2023-01-30T01:33:42.785Z,6.78
2023-01-30T01:36:20.083Z,10.02
2023-01-30T01:38:59.902Z,7.97
2023-01-30T01:41:30.369Z,9.93
2023-01-30T01:44:07.126Z,10.77
2023-01-30T01:47:12.613Z,7.10
2023-01-30T01:49:43.051Z,7.80
2023-01-30T01:52:17.271Z,9.30
2023-01-30T01:54:59.937Z,9.65
2023-01-30T01:57:29.960Z,8.40
2023-01-30T02:02:49.896Z,8.75
2023-01-30T02:05:21.505Z,9.70
2023-01-30T02:08:00.428Z,10.95
2023-01-30T02:11:00.572Z,7.55
2023-01-30T02:13:31.795Z,8.63
2023-01-30T02:16:03.897Z,9.43
2023-01-30T02:18:37.163Z,6.63
2023-01-30T02:21:44.573Z,8.98
2023-01-30T02:24:20.613Z,10.35
2023-01-30T02:26:58.126Z,8.68
2023-01-30T02:30:06.940Z,7.40
2023-01-30T02:32:45.899Z,8.35
2023-01-30T02:35:29.282Z,9.02
2023-01-30T02:38:31.211Z,8.30
2023-01-30T02:41:07.369Z,6.63
2023-01-30T02:43:52.079Z,9.57
2023-01-30T02:46:33.263Z,7.57
2023-01-30T02:49:13.586Z,8.68
2023-01-30T02:51:47.644Z,7.18
2023-01-30T02:54:17.801Z,9.00
2023-01-30T02:56:52.760Z,9.23
2023-01-30T02:59:45.552Z,10.27
2023-01-30T03:02:45.028Z,8.60
2023-01-30T03:05:34.949Z,8.70
2023-01-30T03:08:07.873Z,8.38
2023-01-30T03:10:48.099Z,9.10
2023-01-30T03:13:34.168Z,7.68
2023-01-30T03:16:13.973Z,8.47
2023-01-30T03:18:46.061Z,9.43
2023-01-30T03:21:16.532Z,9.25
2023-01-30T03:23:47.143Z,9.40
2023-01-30T03:26:29.171Z,9.30
2023-01-30T03:29:07.003Z,8.90
2023-01-30T03:31:42.477Z,10.18
2023-01-30T03:34:15.292Z,11.10
2023-01-30T03:36:48.282Z,8.68
2023-01-30T03:39:20.098Z,8.73
2023-01-30T03:41:50.951Z,7.32
2023-01-30T03:44:22.438Z,7.18
2023-01-30T03:46:52.518Z,12.05
2023-01-30T03:49:22.756Z,9.40
2023-01-30T03:51:52.872Z,10.05
2023-01-30T03:54:23.061Z,8.95
2023-01-30T03:56:53.119Z,11.32
2023-01-30T03:59:23.255Z,9.52
2023-01-30T04:01:53.354Z,9.68
2023-01-30T04:04:23.782Z,7.68
2023-01-30T04:06:53.915Z,8.55
2023-01-30T04:09:24.036Z,8.20
2023-01-30T04:11:54.211Z,8.13
2023-01-30T04:14:24.436Z,7.40
2023-01-30T04:16:54.690Z,8.40
2023-01-30T04:19:25.241Z,9.80
2023-01-30T04:21:55.388Z,7.53
2023-01-30T04:24:25.528Z,8.10
2023-01-30T04:26:55.713Z,7.60
2023-01-30T04:29:25.859Z,7.35
2023-01-30T04:31:56.126Z,7.47
2023-01-30T04:34:26.287Z,7.07
2023-01-30T04:36:56.441Z,9.57
2023-01-30T04:39:26.621Z,7.75
2023-01-30T04:41:56.745Z,6.55
2023-01-30T04:44:27.013Z,7.85
2023-01-30T04:46:57.202Z,6.85
2023-01-30T04:49:27.581Z,6.80
2023-01-30T04:51:57.817Z,9.13
2023-01-30T04:54:27.976Z,6.10
2023-01-30T04:56:58.069Z,6.80
2023-01-30T04:59:28.153Z,6.93
2023-01-30T05:01:58.574Z,6.65
2023-01-30T05:04:28.901Z,6.43
2023-01-30T05:06:59.038Z,6.30
2023-01-30T05:09:29.205Z,4.72
2023-01-30T05:11:59.295Z,7.47
2023-01-30T05:14:29.353Z,7.07
2023-01-30T05:16:59.551Z,6.70
2023-01-30T05:19:29.887Z,7.13
2023-01-30T05:21:59.966Z,8.80
2023-01-30T05:24:30.127Z,6.70
2023-01-30T05:27:00.224Z,7.63
2023-01-30T05:29:31.072Z,7.15
2023-01-30T05:32:01.218Z,10.32
2023-01-30T05:34:31.586Z,9.77
2023-01-30T05:37:01.732Z,10.23
2023-01-30T05:39:32.316Z,9.38
2023-01-30T05:42:03.740Z,7.03
2023-01-30T05:44:33.942Z,6.05
2023-01-30T05:47:04.117Z,7.95
2023-01-30T05:49:34.388Z,10.15
2023-01-30T05:52:04.737Z,8.23
2023-01-30T05:54:35.091Z,6.35
2023-01-30T05:57:05.369Z,6.70
2023-01-30T05:59:35.451Z,7.20
2023-01-30T06:02:05.738Z,7.38
2023-01-30T06:04:35.872Z,7.88
2023-01-30T06:07:06.051Z,6.97
2023-01-30T06:09:36.266Z,7.90
2023-01-30T06:12:07.519Z,6.82
2023-01-30T06:14:37.681Z,7.22
2023-01-30T06:17:07.952Z,5.35
2023-01-30T06:19:38.223Z,7.72
2023-01-30T06:22:08.284Z,5.68
2023-01-30T06:24:38.486Z,5.32
2023-01-30T06:27:08.574Z,8.93
2023-01-30T06:29:38.675Z,8.07
2023-01-30T06:32:10.214Z,7.82
2023-01-30T06:34:40.301Z,7.22
2023-01-30T06:37:10.451Z,7.75
2023-01-30T06:39:40.605Z,8.18
2023-01-30T06:42:10.818Z,8.73
2023-01-30T06:44:40.896Z,10.25
2023-01-30T06:47:11.164Z,9.88
2023-01-30T06:49:41.291Z,7.90
2023-01-30T06:52:11.390Z,10.57
2023-01-30T06:54:41.473Z,9.63
2023-01-30T06:57:12.765Z,6.50
2023-01-30T06:59:42.832Z,6.05
2023-01-30T07:02:14.255Z,6.20
2023-01-30T07:04:44.789Z,9.00
2023-01-30T07:07:15.046Z,5.88
2023-01-30T07:09:58.538Z,6.38
2023-01-30T07:12:38.615Z,7.25
2023-01-30T07:15:09.986Z,4.80
2023-01-30T07:17:43.047Z,5.93
2023-01-30T07:20:14.076Z,7.30
2023-01-30T07:22:56.541Z,6.25
2023-01-30T07:25:29.781Z,9.07
2023-01-30T07:28:01.848Z,9.30
2023-01-30T07:30:36.163Z,9.38
2023-01-30T07:33:07.191Z,7.50
2023-01-30T07:35:38.415Z,6.03
2023-01-30T07:38:08.587Z,6.65
2023-01-30T07:40:38.843Z,6.93
2023-01-30T07:43:12.778Z,7.95
2023-01-30T07:45:48.792Z,6.07
2023-01-30T07:48:20.191Z,5.43
2023-01-30T07:50:50.428Z,5.45
2023-01-30T07:53:20.526Z,6.07
2023-01-30T07:55:51.926Z,8.25
2023-01-30T07:58:22.104Z,4.82
2023-01-30T08:00:55.616Z,4.63
2023-01-30T08:03:25.997Z,3.90
2023-01-30T08:05:56.260Z,6.07
2023-01-30T08:08:26.343Z,4.88
2023-01-30T08:10:56.532Z,4.45
2023-01-30T08:13:27.668Z,4.93
2023-01-30T08:16:02.791Z,4.40
2023-01-30T08:18:34.415Z,5.63
2023-01-30T08:21:06.904Z,4.70
2023-01-30T08:23:37.135Z,6.03
2023-01-30T08:26:07.297Z,3.95
2023-01-30T08:28:37.489Z,5.13
2023-01-30T08:31:13.071Z,4.72
2023-01-30T08:33:43.772Z,4.35
2023-01-30T08:36:13.986Z,4.80
2023-01-30T08:38:44.724Z,3.63
2023-01-30T08:41:14.825Z,5.40
2023-01-30T08:43:44.968Z,3.35
2023-01-30T08:46:15.268Z,4.68
2023-01-30T08:48:49.849Z,6.07
2023-01-30T08:51:20.457Z,4.75
2023-01-30T08:53:50.549Z,5.72
2023-01-30T08:56:20.685Z,5.03
2023-01-30T08:58:50.797Z,3.95
2023-01-30T09:01:20.937Z,4.75
2023-01-30T09:03:51.054Z,4.97
2023-01-30T09:06:21.169Z,3.63
2023-01-30T09:08:51.259Z,3.67
2023-01-30T09:11:21.470Z,4.05
2023-01-30T09:13:51.663Z,3.70
2023-01-30T09:16:21.873Z,3.70
2023-01-30T09:18:52.056Z,3.97
2023-01-30T09:21:22.292Z,3.85
2023-01-30T09:23:52.403Z,5.93
2023-01-30T09:26:22.590Z,3.90
2023-01-30T09:28:52.774Z,4.85
2023-01-30T09:31:23.033Z,3.80
2023-01-30T09:33:53.324Z,4.78
2023-01-30T09:36:23.547Z,4.38
2023-01-30T09:38:53.910Z,3.35
2023-01-30T09:42:02.979Z,4.88
2023-01-30T09:44:42.421Z,3.33
2023-01-30T09:47:42.544Z,3.63
2023-01-30T09:50:46.525Z,3.58
2023-01-30T09:54:09.305Z,4.50
2023-01-30T09:56:39.467Z,3.95
2023-01-30T09:59:23.856Z,4.05
2023-01-30T10:02:05.960Z,4.03
2023-01-30T10:05:00.116Z,4.65
2023-01-30T10:08:09.948Z,4.40
2023-01-30T10:11:04.376Z,3.95
2023-01-30T10:13:59.742Z,5.07
2023-01-30T10:16:41.933Z,5.07
2023-01-30T10:19:49.127Z,4.70
2023-01-30T10:22:29.244Z,5.47
2023-01-30T10:25:28.088Z,6.00
2023-01-30T10:28:02.127Z,4.75
2023-01-30T10:30:34.094Z,5.38
2023-01-30T10:33:18.641Z,6.30
2023-01-30T10:36:07.753Z,5.30
2023-01-30T10:38:44.529Z,4.70
2023-01-30T10:41:17.620Z,4.80
2023-01-30T10:43:58.453Z,4.60
2023-01-30T10:46:49.219Z,5.50
2023-01-30T10:49:25.532Z,5.65
2023-01-30T10:52:24.457Z,6.60
2023-01-30T10:55:12.182Z,5.07
2023-01-30T10:58:19.927Z,5.38
2023-01-30T11:01:26.462Z,4.80
2023-01-30T11:06:35.369Z,3.88
2023-01-30T11:09:05.644Z,4.07
2023-01-30T11:11:55.914Z,5.18
2023-01-30T11:14:27.172Z,4.25
2023-01-30T11:16:58.632Z,6.03
2023-01-30T11:19:33.945Z,5.10
2023-01-30T11:22:05.724Z,6.80
2023-01-30T11:24:45.010Z,5.10
2023-01-30T11:27:25.699Z,4.22
2023-01-30T11:30:18.295Z,5.63
2023-01-30T11:32:49.965Z,5.43
2023-01-30T11:35:25.571Z,4.68
2023-01-30T11:38:12.418Z,5.40
2023-01-30T11:40:42.711Z,4.60
2023-01-30T11:43:14.558Z,4.35
2023-01-30T11:45:50.594Z,4.60
2023-01-30T11:48:33.336Z,5.33
2023-01-30T11:51:17.322Z,4.55
2023-01-30T11:53:51.035Z,4.65
2023-01-30T11:56:26.829Z,4.20
2023-01-30T11:59:03.976Z,6.07
2023-01-30T12:01:37.222Z,4.65
2023-01-30T12:04:12.266Z,3.78
2023-01-30T12:06:43.656Z,4.50
2023-01-30T12:09:33.576Z,5.13
2023-01-30T12:12:27.687Z,4.00
2023-01-30T12:15:21.732Z,3.33
2023-01-30T12:18:32.658Z,3.63
2023-01-30T12:21:26.588Z,2.65
2023-01-30T12:24:06.024Z,3.45
2023-01-30T12:26:44.283Z,3.95
2023-01-30T12:29:41.896Z,2.55
2023-01-30T12:32:16.529Z,2.83
2023-01-30T12:34:48.539Z,3.08
2023-01-30T12:37:36.894Z,3.08
2023-01-30T12:40:33.663Z,3.80
2023-01-30T12:43:09.555Z,3.40
2023-01-30T12:46:01.695Z,4.93
2023-01-30T12:48:43.905Z,3.17
2023-01-30T12:51:31.095Z,3.47
2023-01-30T12:54:21.467Z,2.67
2023-01-30T12:57:29.520Z,2.70
2023-01-30T13:00:34.856Z,3.20
2023-01-30T13:03:32.578Z,2.40
2023-01-30T13:06:47.839Z,3.42
2023-01-30T13:09:50.145Z,3.42
2023-01-30T13:12:29.117Z,2.78
2023-01-30T13:15:08.581Z,3.95
2023-01-30T13:18:03.662Z,4.32
2023-01-30T13:20:49.016Z,4.13
2023-01-30T13:23:31.619Z,2.70
2023-01-30T13:26:08.284Z,3.75
2023-01-30T13:28:49.090Z,4.45
2023-01-30T13:31:22.789Z,2.90
2023-01-30T13:34:17.555Z,3.40
2023-01-30T13:36:52.416Z,2.58
2023-01-30T13:39:42.473Z,3.47
2023-01-30T13:42:33.122Z,2.85
2023-01-30T13:45:06.050Z,4.13
2023-01-30T13:48:05.707Z,2.97
2023-01-30T13:51:05.603Z,3.13
2023-01-30T13:53:43.027Z,3.38
2023-01-30T13:56:40.339Z,3.30
2023-01-30T13:59:30.246Z,3.05
2023-01-30T14:02:02.266Z,3.20
2023-01-30T14:04:41.370Z,3.28
2023-01-30T14:07:42.916Z,2.63
2023-01-30T14:10:18.189Z,3.20
2023-01-30T14:12:54.010Z,3.00
2023-01-30T14:15:29.241Z,2.38
2023-01-30T14:18:16.418Z,3.10
2023-01-30T14:20:52.177Z,2.97
2023-01-30T14:23:33.341Z,2.88
2023-01-30T14:26:08.026Z,3.75
2023-01-30T14:28:45.279Z,3.80
2023-01-30T14:31:55.857Z,4.13
2023-01-30T14:34:48.165Z,2.75
2023-01-30T14:37:47.047Z,2.50
2023-01-30T14:40:23.216Z,3.45
2023-01-30T14:43:19.637Z,3.80
2023-01-30T14:46:03.068Z,4.25
2023-01-30T14:48:40.468Z,2.80
2023-01-30T14:51:42.720Z,2.20
2023-01-30T14:54:13.533Z,3.22
2023-01-30T14:57:03.204Z,4.32
2023-01-30T14:59:40.255Z,4.78
2023-01-30T15:04:54.279Z,3.90
2023-01-30T15:07:50.536Z,4.43
2023-01-30T15:10:32.379Z,4.30
2023-01-30T15:13:17.627Z,3.83
2023-01-30T15:16:19.445Z,4.18
2023-01-30T15:19:04.736Z,4.53
2023-01-30T15:22:04.450Z,3.78
2023-01-30T15:25:13.172Z,2.80
2023-01-30T15:27:49.185Z,3.90
2023-01-30T15:30:43.958Z,4.00
2023-01-30T15:33:30.114Z,4.22
2023-01-30T15:36:28.305Z,3.67
2023-01-30T15:39:06.924Z,5.55
2023-01-30T15:41:41.832Z,3.78
2023-01-30T15:45:00.899Z,4.20
2023-01-30T15:47:40.907Z,4.68
2023-01-30T15:50:11.700Z,4.95
2023-01-30T15:52:47.285Z,5.13
2023-01-30T15:55:23.478Z,4.15
2023-01-30T15:57:58.424Z,3.40
2023-01-30T16:00:32.213Z,4.47
2023-01-30T16:03:05.963Z,4.78
2023-01-30T16:05:36.137Z,6.18
2023-01-30T16:08:23.270Z,5.38
2023-01-30T16:10:53.684Z,4.28
2023-01-30T16:13:24.948Z,4.65
2023-01-30T16:16:09.740Z,3.33
2023-01-30T16:18:49.630Z,5.00
2023-01-30T16:21:24.070Z,4.00
2023-01-30T16:24:24.989Z,5.18
2023-01-30T16:27:01.038Z,4.43
2023-01-30T16:29:43.307Z,3.15
2023-01-30T16:32:14.480Z,3.45
2023-01-30T16:34:44.700Z,5.50
2023-01-30T16:37:20.723Z,3.97
2023-01-30T16:40:12.044Z,3.75
2023-01-30T16:42:55.177Z,3.55
2023-01-30T16:45:34.606Z,3.83
2023-01-30T16:48:33.549Z,3.20
2023-01-30T16:51:15.522Z,4.03
2023-01-30T16:53:59.769Z,2.72
2023-01-30T16:56:34.684Z,4.20
2023-01-30T16:59:04.971Z,3.33
2023-01-30T17:01:38.633Z,3.00
2023-01-30T17:04:19.027Z,3.30
2023-01-30T17:06:53.483Z,2.30
2023-01-30T17:09:42.553Z,2.70
2023-01-30T17:12:35.428Z,2.67
2023-01-30T17:15:14.707Z,3.40
2023-01-30T17:17:45.398Z,3.88
2023-01-30T17:20:18.852Z,3.35
2023-01-30T17:22:52.660Z,4.15
2023-01-30T17:25:35.920Z,4.25
2023-01-30T17:28:07.857Z,5.82
2023-01-30T17:30:38.880Z,4.40
2023-01-30T17:33:11.448Z,3.35
2023-01-30T17:35:41.734Z,3.53
2023-01-30T17:38:12.808Z,3.78
2023-01-30T17:40:43.198Z,3.92
2023-01-30T17:43:13.491Z,3.83
2023-01-30T17:45:43.848Z,4.63
2023-01-30T17:48:14.868Z,3.88
2023-01-30T17:50:44.927Z,3.55
2023-01-30T17:53:15.171Z,4.65
2023-01-30T17:55:46.719Z,3.22
2023-01-30T17:58:22.396Z,5.38
2023-01-30T18:00:58.854Z,3.13
2023-01-30T18:03:29.168Z,3.50
2023-01-30T18:05:59.441Z,3.65
2023-01-30T18:08:30.156Z,3.05
2023-01-30T18:11:00.223Z,2.28
2023-01-30T18:13:30.504Z,3.15
2023-01-30T18:16:00.590Z,2.67
2023-01-30T18:18:30.991Z,3.05
2023-01-30T18:21:01.460Z,2.70
2023-01-30T18:23:31.555Z,3.25
2023-01-30T18:26:01.717Z,2.38
2023-01-30T18:28:31.852Z,3.05
2023-01-30T18:31:02.118Z,2.35
2023-01-30T18:33:34.119Z,2.95
2023-01-30T18:36:08.391Z,3.38
2023-01-30T18:38:39.685Z,2.67
2023-01-30T18:41:15.477Z,3.03
2023-01-30T18:43:50.371Z,2.97
2023-01-30T18:46:20.572Z,3.88
2023-01-30T18:48:50.741Z,2.78
2023-01-30T18:51:28.884Z,3.17
2023-01-30T18:53:59.327Z,3.88
2023-01-30T18:56:32.069Z,4.35
2023-01-30T18:59:05.367Z,3.08
2023-01-30T19:01:38.989Z,3.05
2023-01-30T19:04:11.833Z,4.38
2023-01-30T19:06:43.584Z,3.97
2023-01-30T19:09:15.908Z,3.72
2023-01-30T19:12:04.897Z,4.05
2023-01-30T19:14:35.135Z,2.63
2023-01-30T19:17:05.314Z,2.67
2023-01-30T19:19:37.222Z,3.55
2023-01-30T19:22:07.381Z,4.07
2023-01-30T19:24:37.578Z,4.15
2023-01-30T19:27:10.065Z,4.25
2023-01-30T19:29:41.825Z,3.95
2023-01-30T19:32:12.032Z,2.92
2023-01-30T19:34:43.688Z,3.10
2023-01-30T19:37:19.491Z,4.20
2023-01-30T19:39:49.657Z,3.00
2023-01-30T19:42:19.829Z,3.03
2023-01-30T19:44:50.040Z,3.13
2023-01-30T19:47:22.146Z,4.82
2023-01-30T19:49:52.348Z,4.45
2023-01-30T19:52:22.524Z,3.15
2023-01-30T19:54:52.712Z,3.35
2023-01-30T20:08:02.291Z,2.40
2023-01-30T20:10:32.714Z,3.08
2023-01-30T20:13:04.087Z,3.53
2023-01-30T20:15:34.491Z,2.72
2023-01-30T20:18:04.870Z,2.72
2023-01-30T20:20:35.095Z,3.35
2023-01-30T20:23:05.211Z,4.07
2023-01-30T20:25:36.453Z,4.28
2023-01-30T20:28:06.617Z,2.50
2023-01-30T20:30:40.343Z,2.92
2023-01-30T20:33:10.634Z,5.18
2023-01-30T20:35:40.817Z,4.57
2023-01-30T20:38:11.046Z,3.35
2023-01-30T20:40:41.212Z,3.10
2023-01-30T20:43:11.359Z,2.78
2023-01-30T20:45:41.501Z,3.53
2023-01-30T20:48:11.606Z,3.08
2023-01-30T20:50:42.801Z,3.78
2023-01-30T20:53:12.866Z,3.70
2023-01-30T20:55:43.821Z,3.90
2023-01-30T20:58:13.919Z,4.13
2023-01-30T21:00:48.301Z,4.45
2023-01-30T21:03:18.510Z,2.38
2023-01-30T21:06:01.645Z,2.92
2023-01-30T21:08:31.932Z,2.25
2023-01-30T21:11:08.735Z,1.80
2023-01-30T21:13:39.481Z,2.13
2023-01-30T21:16:19.136Z,2.30
2023-01-30T21:18:51.890Z,1.98
2023-01-30T21:21:28.327Z,2.67
2023-01-30T21:24:00.996Z,2.70
2023-01-30T21:26:34.454Z,4.75
2023-01-30T21:29:09.175Z,3.30
2023-01-30T21:31:41.226Z,4.45
2023-01-30T21:34:15.907Z,3.53
2023-01-30T21:37:08.398Z,3.78
2023-01-30T21:39:57.687Z,3.78
2023-01-30T21:42:46.664Z,3.00
2023-01-30T21:45:17.581Z,2.38
2023-01-30T21:47:54.548Z,3.30
2023-01-30T21:50:27.949Z,3.45
2023-01-30T21:52:58.243Z,2.75
2023-01-30T21:55:28.402Z,3.20
2023-01-30T21:57:58.531Z,3.75
2023-01-30T22:00:28.745Z,3.85
2023-01-30T22:02:58.800Z,3.15
2023-01-30T22:05:36.553Z,2.92
2023-01-30T22:08:06.989Z,2.55
2023-01-30T22:10:37.424Z,2.58
2023-01-30T22:13:13.447Z,4.13
2023-01-30T22:15:43.656Z,3.33
2023-01-30T22:18:13.706Z,4.38
2023-01-30T22:20:43.814Z,3.83
2023-01-30T22:23:13.935Z,3.50
2023-01-30T22:25:44.037Z,5.05
2023-01-30T22:28:14.190Z,2.75
2023-01-30T22:30:45.052Z,4.00
2023-01-30T22:33:15.293Z,3.78
2023-01-30T22:35:51.033Z,3.50
2023-01-30T22:38:22.544Z,4.90
2023-01-30T22:41:12.164Z,3.80
2023-01-30T22:43:48.143Z,3.65
2023-01-30T22:46:19.648Z,2.95
2023-01-30T22:48:49.786Z,4.25
2023-01-30T22:51:22.897Z,2.72
2023-01-30T22:53:58.339Z,2.83
2023-01-30T22:56:36.236Z,2.70
2023-01-30T22:59:07.413Z,2.17
2023-01-30T23:01:43.020Z,3.00
2023-01-30T23:04:15.991Z,3.15
2023-01-30T23:06:47.665Z,2.03
2023-01-30T23:09:20.626Z,2.72
2023-01-30T23:12:15.406Z,3.10
2023-01-30T23:14:46.227Z,2.53
2023-01-30T23:17:35.448Z,3.20
2023-01-30T23:20:06.142Z,2.53
2023-01-30T23:22:36.765Z,2.67
2023-01-30T23:25:09.148Z,3.38
2023-01-30T23:27:40.183Z,2.67
2023-01-30T23:30:11.164Z,2.90
2023-01-30T23:32:41.232Z,2.30
2023-01-30T23:35:11.455Z,2.00
2023-01-30T23:38:00.424Z,2.58
2023-01-30T23:40:30.585Z,2.40
2023-01-30T23:43:00.705Z,1.52
2023-01-30T23:45:30.822Z,2.13
2023-01-30T23:48:01.320Z,2.22
2023-01-30T23:50:31.776Z,2.40
2023-01-30T23:53:01.964Z,2.92
2023-01-30T23:55:33.384Z,2.35
2023-01-30T23:58:03.624Z,2.20
