createdAt,value
2022-12-31T00:01:10.240Z,14.50
2022-12-31T00:03:40.238Z,14.50
2022-12-31T00:06:22.250Z,14.50
2022-12-31T00:08:51.467Z,14.50
2022-12-31T00:11:20.259Z,14.50
2022-12-31T00:13:49.901Z,14.50
2022-12-31T00:16:23.986Z,14.50
2022-12-31T00:18:54.892Z,14.50
2022-12-31T00:21:24.560Z,14.40
2022-12-31T00:24:08.663Z,14.40
2022-12-31T00:26:37.265Z,14.40
2022-12-31T00:29:06.299Z,14.40
2022-12-31T00:31:36.556Z,14.40
2022-12-31T00:34:07.411Z,14.40
2022-12-31T00:36:38.991Z,14.40
2022-12-31T00:39:09.268Z,14.40
2022-12-31T00:41:37.888Z,14.40
2022-12-31T00:44:06.459Z,14.40
2022-12-31T00:49:02.195Z,14.40
2022-12-31T00:51:30.642Z,14.40
2022-12-31T00:54:00.437Z,14.40
2022-12-31T00:56:31.463Z,14.40
2022-12-31T00:59:00.730Z,14.40
2022-12-31T01:01:30.956Z,14.40
2022-12-31T01:04:01.271Z,14.40
2022-12-31T01:06:29.748Z,14.40
2022-12-31T01:08:59.694Z,14.40
2022-12-31T01:11:30.051Z,14.40
2022-12-31T01:14:00.409Z,14.50
2022-12-31T01:16:30.722Z,14.50
2022-12-31T01:19:00.491Z,14.50
2022-12-31T01:21:29.297Z,14.50
2022-12-31T01:23:59.040Z,14.60
2022-12-31T01:26:28.273Z,14.50
2022-12-31T01:28:56.891Z,14.50
2022-12-31T01:31:25.820Z,14.60
2022-12-31T01:33:54.510Z,14.60
2022-12-31T01:36:39.674Z,14.50
2022-12-31T01:39:10.542Z,14.60
2022-12-31T01:41:41.950Z,14.60
2022-12-31T01:44:52.439Z,14.60
2022-12-31T01:47:38.020Z,14.50
2022-12-31T01:50:12.047Z,14.50
2022-12-31T01:52:46.112Z,14.60
2022-12-31T01:55:19.052Z,14.50
2022-12-31T01:57:49.693Z,14.50
2022-12-31T02:00:18.652Z,14.50
2022-12-31T02:02:47.658Z,14.50
2022-12-31T02:05:21.336Z,14.50
2022-12-31T02:07:50.406Z,14.60
2022-12-31T02:10:20.226Z,14.60
2022-12-31T02:12:49.221Z,14.50
2022-12-31T02:15:18.043Z,14.60
2022-12-31T02:17:54.698Z,14.60
2022-12-31T02:20:55.135Z,14.60
2022-12-31T02:23:52.199Z,14.70
2022-12-31T02:26:43.405Z,14.60
2022-12-31T02:29:50.765Z,14.70
2022-12-31T02:32:25.304Z,14.70
2022-12-31T02:34:57.550Z,14.70
2022-12-31T02:37:28.386Z,14.70
2022-12-31T02:39:57.555Z,14.70
2022-12-31T02:42:25.882Z,14.70
2022-12-31T02:44:54.241Z,14.70
2022-12-31T02:47:34.466Z,14.80
2022-12-31T02:50:14.509Z,14.80
2022-12-31T02:52:53.588Z,14.80
2022-12-31T02:55:32.970Z,14.80
2022-12-31T02:58:11.900Z,14.80
2022-12-31T03:01:03.543Z,14.80
2022-12-31T03:03:34.031Z,14.90
2022-12-31T03:06:04.392Z,14.90
2022-12-31T03:08:52.686Z,14.90
2022-12-31T03:11:34.830Z,14.90
2022-12-31T03:14:03.188Z,14.90
2022-12-31T03:16:31.552Z,14.90
2022-12-31T03:19:18.607Z,14.90
2022-12-31T03:22:04.015Z,14.90
2022-12-31T03:24:49.547Z,15.00
2022-12-31T03:27:17.875Z,15.00
2022-12-31T03:29:46.188Z,14.90
2022-12-31T03:32:14.584Z,14.90
2022-12-31T03:34:44.162Z,14.90
2022-12-31T03:37:12.494Z,14.90
2022-12-31T03:39:40.959Z,14.90
2022-12-31T03:42:09.336Z,14.90
2022-12-31T03:44:37.583Z,14.90
2022-12-31T03:47:06.413Z,15.00
2022-12-31T03:49:34.672Z,15.00
2022-12-31T03:52:06.394Z,15.00
2022-12-31T03:54:34.741Z,15.10
2022-12-31T03:57:03.023Z,15.10
2022-12-31T03:59:31.257Z,15.10
2022-12-31T04:01:59.607Z,15.10
2022-12-31T04:04:27.891Z,15.10
2022-12-31T04:06:56.194Z,15.10
2022-12-31T04:09:46.091Z,15.10
2022-12-31T04:12:14.372Z,15.20
2022-12-31T04:14:42.737Z,15.20
2022-12-31T04:17:11.120Z,15.10
2022-12-31T04:19:39.321Z,15.10
2022-12-31T04:22:07.662Z,15.10
2022-12-31T04:24:35.916Z,15.00
2022-12-31T04:27:07.833Z,15.00
2022-12-31T04:29:36.784Z,15.00
2022-12-31T04:32:06.071Z,14.90
2022-12-31T04:34:35.120Z,14.90
2022-12-31T04:37:04.210Z,14.90
2022-12-31T04:39:32.487Z,14.90
2022-12-31T04:42:00.751Z,14.90
2022-12-31T04:44:31.652Z,14.90
2022-12-31T04:46:59.963Z,14.90
2022-12-31T04:49:28.236Z,14.80
2022-12-31T04:51:56.578Z,14.80
2022-12-31T04:54:24.916Z,14.80
2022-12-31T04:56:53.215Z,14.80
2022-12-31T04:59:21.410Z,14.80
2022-12-31T05:01:51.212Z,14.80
2022-12-31T05:04:19.580Z,14.80
2022-12-31T05:06:47.833Z,14.80
2022-12-31T05:09:16.101Z,14.80
2022-12-31T05:11:44.414Z,14.90
2022-12-31T05:14:12.707Z,14.90
2022-12-31T05:16:41.202Z,14.90
2022-12-31T05:19:11.430Z,14.90
2022-12-31T05:21:39.889Z,14.90
2022-12-31T05:24:08.965Z,14.90
2022-12-31T05:26:37.211Z,14.90
2022-12-31T05:29:05.444Z,14.90
2022-12-31T05:31:33.701Z,14.90
2022-12-31T05:34:01.977Z,14.90
2022-12-31T05:36:31.700Z,14.90
2022-12-31T05:38:59.919Z,14.90
2022-12-31T05:41:28.203Z,14.90
2022-12-31T05:43:56.541Z,14.90
2022-12-31T05:46:24.978Z,14.80
2022-12-31T05:48:53.362Z,14.80
2022-12-31T05:51:21.635Z,14.70
2022-12-31T05:53:51.280Z,14.60
2022-12-31T05:56:20.530Z,14.60
2022-12-31T05:58:48.790Z,14.50
2022-12-31T06:01:30.975Z,14.50
2022-12-31T06:03:59.363Z,14.50
2022-12-31T06:06:27.656Z,14.40
2022-12-31T06:08:57.740Z,14.40
2022-12-31T06:11:26.157Z,14.40
2022-12-31T06:13:54.514Z,14.40
2022-12-31T06:16:22.888Z,14.40
2022-12-31T06:18:51.336Z,14.40
2022-12-31T06:21:20.200Z,14.50
2022-12-31T06:23:49.188Z,14.50
2022-12-31T06:26:19.127Z,14.50
2022-12-31T06:28:47.502Z,14.50
2022-12-31T06:31:16.491Z,14.50
2022-12-31T06:33:46.897Z,14.50
2022-12-31T06:36:16.917Z,14.50
2022-12-31T06:38:45.544Z,14.50
2022-12-31T06:41:15.619Z,14.50
2022-12-31T06:43:45.314Z,14.50
2022-12-31T06:46:16.051Z,14.50
2022-12-31T06:48:45.334Z,14.50
2022-12-31T06:51:17.545Z,14.50
2022-12-31T06:53:46.187Z,14.50
2022-12-31T06:56:17.284Z,14.40
2022-12-31T06:58:47.906Z,14.30
2022-12-31T07:01:34.313Z,14.30
2022-12-31T07:04:14.372Z,14.30
2022-12-31T07:06:49.789Z,14.20
2022-12-31T07:09:25.560Z,14.10
2022-12-31T07:12:03.259Z,14.10
2022-12-31T07:14:38.340Z,14.10
2022-12-31T07:17:15.557Z,14.00
2022-12-31T07:19:57.142Z,13.90
2022-12-31T07:22:26.637Z,13.90
2022-12-31T07:24:55.493Z,13.80
2022-12-31T07:27:48.384Z,13.80
2022-12-31T07:30:22.809Z,13.70
2022-12-31T07:33:21.900Z,13.70
2022-12-31T07:35:57.678Z,13.70
2022-12-31T07:38:33.080Z,13.70
2022-12-31T07:41:10.853Z,13.60
2022-12-31T07:43:50.615Z,13.60
2022-12-31T07:46:27.299Z,13.60
2022-12-31T07:48:56.568Z,13.60
2022-12-31T07:51:25.384Z,13.60
2022-12-31T07:53:53.681Z,13.60
2022-12-31T07:56:21.954Z,13.60
2022-12-31T07:59:01.604Z,13.60
2022-12-31T08:01:40.940Z,13.60
2022-12-31T08:04:17.763Z,13.60
2022-12-31T08:06:51.667Z,13.60
2022-12-31T08:09:34.419Z,13.60
2022-12-31T08:12:04.027Z,13.60
2022-12-31T08:14:33.771Z,13.60
2022-12-31T08:17:04.005Z,13.60
2022-12-31T08:19:33.701Z,13.70
2022-12-31T08:22:15.968Z,13.70
2022-12-31T08:24:56.885Z,13.70
2022-12-31T08:27:32.607Z,13.70
2022-12-31T08:30:06.678Z,13.70
2022-12-31T08:32:42.285Z,13.70
2022-12-31T08:35:34.092Z,13.70
2022-12-31T08:38:14.093Z,13.80
2022-12-31T08:40:51.721Z,13.80
2022-12-31T08:43:42.126Z,13.80
2022-12-31T08:46:20.218Z,13.80
2022-12-31T08:48:50.337Z,13.70
2022-12-31T08:51:21.455Z,13.80
2022-12-31T08:53:50.558Z,13.80
2022-12-31T08:56:28.588Z,13.80
2022-12-31T08:59:16.054Z,13.80
2022-12-31T09:02:00.702Z,13.80
2022-12-31T09:04:42.932Z,13.90
2022-12-31T09:07:11.970Z,13.90
2022-12-31T09:09:52.217Z,13.90
2022-12-31T09:12:27.807Z,13.90
2022-12-31T09:15:02.591Z,13.90
2022-12-31T09:17:52.203Z,13.90
2022-12-31T09:20:41.788Z,13.90
2022-12-31T09:23:12.719Z,14.00
2022-12-31T09:25:47.942Z,14.00
2022-12-31T09:28:19.706Z,14.00
2022-12-31T09:30:55.586Z,14.10
2022-12-31T09:33:37.345Z,14.10
2022-12-31T09:36:09.082Z,14.20
2022-12-31T09:38:44.868Z,14.20
2022-12-31T09:41:27.645Z,14.20
2022-12-31T09:44:33.404Z,14.30
2022-12-31T09:47:40.596Z,14.30
2022-12-31T09:50:29.985Z,14.30
2022-12-31T09:53:28.091Z,14.30
2022-12-31T09:56:03.626Z,14.40
2022-12-31T09:58:43.840Z,14.40
2022-12-31T10:01:22.138Z,14.40
2022-12-31T10:04:23.198Z,14.40
2022-12-31T10:07:06.155Z,14.50
2022-12-31T10:09:49.686Z,14.60
2022-12-31T10:12:37.025Z,14.60
2022-12-31T10:15:20.588Z,14.60
2022-12-31T10:17:59.867Z,14.70
2022-12-31T10:20:43.320Z,14.70
2022-12-31T10:23:33.113Z,14.70
2022-12-31T10:26:15.234Z,14.70
2022-12-31T10:28:53.613Z,14.70
2022-12-31T10:31:38.544Z,14.70
2022-12-31T10:34:16.797Z,14.70
2022-12-31T10:36:54.956Z,14.70
2022-12-31T10:39:49.353Z,14.80
2022-12-31T10:43:06.155Z,14.80
2022-12-31T10:46:05.419Z,14.80
2022-12-31T10:49:11.989Z,14.80
2022-12-31T10:52:19.717Z,14.80
2022-12-31T10:55:24.210Z,14.90
2022-12-31T10:58:34.970Z,14.90
2022-12-31T11:01:11.190Z,14.90
2022-12-31T11:04:25.081Z,15.00
2022-12-31T11:07:33.706Z,15.10
2022-12-31T11:10:32.626Z,15.10
2022-12-31T11:13:34.099Z,15.20
2022-12-31T11:16:38.799Z,15.10
2022-12-31T11:19:20.280Z,15.20
2022-12-31T11:22:05.571Z,15.20
2022-12-31T11:24:43.238Z,15.30
2022-12-31T11:27:24.451Z,15.30
2022-12-31T11:30:11.811Z,15.40
2022-12-31T11:33:02.114Z,15.40
2022-12-31T11:35:45.282Z,15.50
2022-12-31T11:38:24.019Z,15.50
2022-12-31T11:41:01.474Z,15.60
2022-12-31T11:43:37.265Z,15.70
2022-12-31T11:46:34.269Z,15.70
2022-12-31T11:49:22.917Z,15.70
2022-12-31T11:52:11.699Z,15.70
2022-12-31T11:54:54.321Z,15.80
2022-12-31T11:57:27.579Z,15.80
2022-12-31T11:59:59.928Z,15.90
2022-12-31T12:02:31.121Z,15.90
2022-12-31T12:05:08.436Z,15.90
2022-12-31T12:07:40.557Z,16.00
2022-12-31T12:10:23.375Z,16.00
2022-12-31T12:12:52.754Z,16.00
2022-12-31T12:15:24.859Z,16.10
2022-12-31T12:17:58.918Z,16.10
2022-12-31T12:20:32.653Z,16.10
2022-12-31T12:23:14.480Z,16.10
2022-12-31T12:25:44.522Z,16.10
2022-12-31T12:28:20.184Z,16.10
2022-12-31T12:30:54.676Z,16.10
2022-12-31T12:33:23.650Z,16.20
2022-12-31T12:35:52.284Z,16.20
2022-12-31T12:38:24.033Z,16.20
2022-12-31T12:40:57.639Z,16.10
2022-12-31T12:43:28.917Z,16.10
2022-12-31T12:46:00.501Z,16.10
2022-12-31T12:48:36.035Z,16.10
2022-12-31T12:51:23.227Z,16.10
2022-12-31T12:53:58.884Z,16.10
2022-12-31T12:56:38.257Z,16.10
2022-12-31T12:59:41.032Z,16.10
2022-12-31T13:02:23.229Z,16.00
2022-12-31T13:05:04.790Z,16.10
2022-12-31T13:07:44.004Z,16.10
2022-12-31T13:10:30.415Z,16.10
2022-12-31T13:13:23.300Z,16.10
2022-12-31T13:15:59.221Z,16.10
2022-12-31T13:18:40.869Z,16.10
2022-12-31T13:21:24.049Z,16.10
2022-12-31T13:23:57.015Z,16.10
2022-12-31T13:26:32.904Z,16.10
2022-12-31T13:29:03.536Z,16.10
2022-12-31T13:31:35.598Z,16.20
2022-12-31T13:34:09.463Z,16.10
2022-12-31T13:36:42.557Z,16.20
2022-12-31T13:39:17.173Z,16.10
2022-12-31T13:41:50.631Z,16.20
2022-12-31T13:44:29.888Z,16.10
2022-12-31T13:47:03.496Z,16.10
2022-12-31T13:49:37.843Z,16.10
2022-12-31T13:52:37.432Z,16.10
2022-12-31T13:55:14.134Z,16.10
2022-12-31T13:57:47.036Z,16.10
2022-12-31T14:00:22.905Z,16.10
2022-12-31T14:03:02.850Z,16.10
2022-12-31T14:05:36.282Z,16.10
2022-12-31T14:08:07.131Z,16.10
2022-12-31T14:10:48.954Z,16.10
2022-12-31T14:13:45.020Z,16.10
2022-12-31T14:16:21.850Z,16.10
2022-12-31T14:18:58.111Z,16.10
2022-12-31T14:21:34.618Z,16.10
2022-12-31T14:24:12.221Z,16.10
2022-12-31T14:26:43.360Z,16.10
2022-12-31T14:29:27.173Z,16.10
2022-12-31T14:32:18.545Z,16.10
2022-12-31T14:34:57.326Z,16.00
2022-12-31T14:37:38.530Z,16.00
2022-12-31T14:40:17.885Z,16.00
2022-12-31T14:42:57.997Z,16.00
2022-12-31T14:45:42.835Z,16.00
2022-12-31T14:48:23.423Z,16.00
2022-12-31T14:50:52.033Z,16.00
2022-12-31T14:53:24.370Z,16.00
2022-12-31T14:56:00.026Z,16.00
2022-12-31T14:58:35.332Z,16.00
2022-12-31T15:01:08.853Z,16.10
2022-12-31T15:03:44.977Z,16.10
2022-12-31T15:06:46.500Z,16.10
2022-12-31T15:09:29.469Z,16.20
2022-12-31T15:12:12.001Z,16.30
2022-12-31T15:15:09.179Z,16.20
2022-12-31T15:17:51.092Z,16.20
2022-12-31T15:20:39.366Z,16.30
2022-12-31T15:23:15.703Z,16.30
2022-12-31T15:25:49.608Z,16.20
2022-12-31T15:28:35.848Z,16.30
2022-12-31T15:31:18.651Z,16.20
2022-12-31T15:34:01.058Z,16.20
2022-12-31T15:36:31.747Z,16.20
2022-12-31T15:39:26.656Z,16.20
2022-12-31T15:45:04.393Z,16.20
2022-12-31T15:47:37.512Z,16.20
2022-12-31T15:50:13.604Z,16.20
2022-12-31T15:52:44.690Z,16.20
2022-12-31T15:55:23.102Z,16.20
2022-12-31T15:57:51.954Z,16.20
2022-12-31T16:00:22.571Z,16.20
2022-12-31T16:02:54.367Z,16.10
2022-12-31T16:05:26.187Z,16.10
2022-12-31T16:07:56.495Z,16.10
2022-12-31T16:10:28.718Z,16.10
2022-12-31T16:12:58.808Z,16.10
2022-12-31T16:15:30.490Z,16.10
2022-12-31T16:18:01.048Z,16.00
2022-12-31T16:20:32.659Z,16.00
2022-12-31T16:23:03.500Z,16.00
2022-12-31T16:25:33.966Z,15.90
2022-12-31T16:28:04.621Z,15.90
2022-12-31T16:30:35.780Z,15.90
2022-12-31T16:33:06.756Z,15.80
2022-12-31T16:35:37.911Z,15.80
2022-12-31T16:38:15.054Z,15.80
2022-12-31T16:40:46.000Z,15.80
2022-12-31T16:43:28.112Z,15.80
2022-12-31T16:45:59.056Z,15.80
2022-12-31T16:48:27.764Z,15.80
2022-12-31T16:50:58.142Z,15.80
2022-12-31T16:53:29.912Z,15.80
2022-12-31T16:56:04.230Z,15.80
2022-12-31T16:58:34.934Z,15.80
2022-12-31T17:01:15.136Z,15.70
2022-12-31T17:03:47.611Z,15.80
2022-12-31T17:06:20.051Z,15.80
2022-12-31T17:09:02.769Z,15.80
2022-12-31T17:11:35.351Z,15.80
2022-12-31T17:14:13.834Z,15.80
2022-12-31T17:17:02.114Z,15.80
2022-12-31T17:19:37.586Z,15.80
2022-12-31T17:22:13.992Z,15.80
2022-12-31T17:24:42.395Z,15.80
2022-12-31T17:27:11.323Z,15.80
2022-12-31T17:29:39.605Z,15.80
2022-12-31T17:32:27.997Z,15.80
2022-12-31T17:34:56.317Z,15.80
2022-12-31T17:37:28.979Z,15.80
2022-12-31T17:42:49.768Z,15.70
2022-12-31T17:45:22.835Z,15.70
2022-12-31T17:47:53.993Z,15.70
2022-12-31T17:50:24.585Z,15.70
2022-12-31T17:52:58.325Z,15.70
2022-12-31T17:55:26.698Z,15.70
2022-12-31T17:57:57.309Z,15.70
2022-12-31T18:00:26.961Z,15.70
2022-12-31T18:02:55.511Z,15.60
2022-12-31T18:05:25.147Z,15.60
2022-12-31T18:07:55.092Z,15.50
2022-12-31T18:10:25.308Z,15.50
2022-12-31T18:12:53.712Z,15.50
2022-12-31T18:15:24.289Z,15.50
2022-12-31T18:17:52.673Z,15.40
2022-12-31T18:20:21.028Z,15.40
2022-12-31T18:22:49.511Z,15.40
2022-12-31T18:25:20.672Z,15.30
2022-12-31T18:27:49.522Z,15.30
2022-12-31T18:30:18.005Z,15.30
2022-12-31T18:32:47.680Z,15.30
2022-12-31T18:35:40.630Z,15.20
2022-12-31T18:38:12.122Z,15.20
2022-12-31T18:40:44.322Z,15.10
2022-12-31T18:43:17.327Z,15.10
2022-12-31T18:45:46.406Z,15.00
2022-12-31T18:48:14.721Z,15.00
2022-12-31T18:50:43.392Z,14.90
2022-12-31T18:53:18.449Z,14.90
2022-12-31T18:55:50.573Z,14.80
2022-12-31T18:58:19.338Z,14.80
2022-12-31T19:00:48.740Z,14.70
2022-12-31T19:03:18.911Z,14.60
2022-12-31T19:05:49.756Z,14.60
2022-12-31T19:08:18.303Z,14.50
2022-12-31T19:10:48.802Z,14.50
2022-12-31T19:13:19.585Z,14.50
2022-12-31T19:15:49.611Z,14.40
2022-12-31T19:18:18.433Z,14.40
2022-12-31T19:20:47.062Z,14.40
2022-12-31T19:23:18.064Z,14.30
2022-12-31T19:25:49.341Z,14.40
2022-12-31T19:28:20.566Z,14.30
2022-12-31T19:30:48.959Z,14.30
2022-12-31T19:33:18.384Z,14.30
2022-12-31T19:35:47.090Z,14.30
2022-12-31T19:38:19.711Z,14.30
2022-12-31T19:40:50.516Z,14.30
2022-12-31T19:43:20.651Z,14.30
2022-12-31T19:45:50.248Z,14.30
2022-12-31T19:48:21.060Z,14.30
2022-12-31T19:50:50.975Z,14.30
2022-12-31T19:53:21.520Z,14.20
2022-12-31T19:55:51.495Z,14.20
2022-12-31T19:58:22.631Z,14.20
2022-12-31T20:00:56.809Z,14.20
2022-12-31T20:03:27.222Z,14.10
2022-12-31T20:06:03.890Z,14.10
2022-12-31T20:08:32.360Z,14.10
2022-12-31T20:11:09.355Z,14.00
2022-12-31T20:13:38.255Z,14.00
2022-12-31T20:16:09.114Z,14.00
2022-12-31T20:18:38.553Z,14.00
2022-12-31T20:21:11.346Z,14.00
2022-12-31T20:23:40.263Z,14.00
2022-12-31T20:26:10.103Z,14.00
2022-12-31T20:28:38.723Z,13.90
2022-12-31T20:31:08.194Z,14.00
2022-12-31T20:33:36.990Z,13.90
2022-12-31T20:36:07.319Z,13.90
2022-12-31T20:38:35.851Z,13.90
2022-12-31T20:41:05.440Z,13.90
2022-12-31T20:43:36.165Z,13.90
2022-12-31T20:46:14.058Z,13.90
2022-12-31T20:48:44.093Z,13.90
2022-12-31T20:51:12.913Z,13.80
2022-12-31T20:53:41.567Z,13.80
2022-12-31T20:56:10.480Z,13.80
2022-12-31T20:58:40.176Z,13.80
2022-12-31T21:01:10.356Z,13.80
2022-12-31T21:06:29.887Z,13.80
2022-12-31T21:09:00.951Z,13.80
2022-12-31T21:11:46.478Z,13.80
2022-12-31T21:14:16.471Z,13.80
2022-12-31T21:16:45.027Z,13.80
2022-12-31T21:19:13.368Z,13.80
2022-12-31T21:21:41.811Z,13.80
2022-12-31T21:24:10.404Z,13.80
2022-12-31T21:26:38.682Z,13.80
2022-12-31T21:29:06.966Z,13.80
2022-12-31T21:31:36.691Z,13.80
2022-12-31T21:34:04.989Z,13.80
2022-12-31T21:36:33.303Z,13.70
2022-12-31T21:39:01.702Z,13.80
2022-12-31T21:41:47.253Z,13.80
2022-12-31T21:44:15.495Z,13.80
2022-12-31T21:49:27.347Z,13.80
2022-12-31T21:52:12.744Z,13.70
2022-12-31T21:54:58.404Z,13.80
2022-12-31T21:57:26.677Z,13.70
2022-12-31T22:00:40.502Z,13.70
2022-12-31T22:03:20.665Z,13.70
2022-12-31T22:05:52.668Z,13.70
2022-12-31T22:08:22.080Z,13.70
2022-12-31T22:10:52.981Z,13.70
2022-12-31T22:13:21.703Z,13.70
2022-12-31T22:15:58.720Z,13.70
2022-12-31T22:18:32.273Z,13.70
2022-12-31T22:21:05.500Z,13.70
2022-12-31T22:23:35.071Z,13.70
2022-12-31T22:26:05.021Z,13.80
2022-12-31T22:28:38.997Z,13.80
2022-12-31T22:31:08.260Z,13.70
2022-12-31T22:33:37.977Z,13.70
2022-12-31T22:36:08.441Z,13.70
2022-12-31T22:38:36.758Z,13.70
2022-12-31T22:41:07.012Z,13.70
2022-12-31T22:43:37.454Z,13.80
2022-12-31T22:46:10.603Z,13.70
2022-12-31T22:48:41.607Z,13.70
2022-12-31T22:51:10.970Z,13.70
2022-12-31T22:53:41.105Z,13.70
2022-12-31T22:56:10.016Z,13.70
2022-12-31T22:58:38.783Z,13.70
2022-12-31T23:01:07.756Z,13.70
2022-12-31T23:03:36.457Z,13.70
2022-12-31T23:06:06.401Z,13.70
2022-12-31T23:08:34.909Z,13.70
2022-12-31T23:11:05.676Z,13.70
2022-12-31T23:13:56.896Z,13.60
2022-12-31T23:16:43.966Z,13.70
2022-12-31T23:19:29.912Z,13.60
2022-12-31T23:22:17.247Z,13.60
2022-12-31T23:24:45.565Z,13.60
2022-12-31T23:27:13.993Z,13.60
2022-12-31T23:29:47.003Z,13.60
2022-12-31T23:32:16.619Z,13.60
2022-12-31T23:34:45.722Z,13.60
2022-12-31T23:37:15.940Z,13.60
2022-12-31T23:39:44.263Z,13.60
2022-12-31T23:42:12.507Z,13.60
2022-12-31T23:44:40.831Z,13.60
2022-12-31T23:47:09.250Z,13.60
2022-12-31T23:49:37.602Z,13.50
2022-12-31T23:52:05.915Z,13.50
2022-12-31T23:54:35.919Z,13.50
2022-12-31T23:57:04.275Z,13.50
2022-12-31T23:59:32.568Z,13.50
