createdAt,value
2024-03-22T00:00:18.885Z,99.99
2024-03-22T00:01:18.873Z,99.99
2024-03-22T00:02:18.913Z,99.99
2024-03-22T00:03:18.847Z,99.99
2024-03-22T00:04:18.899Z,99.99
2024-03-22T00:05:18.874Z,99.99
2024-03-22T00:06:18.849Z,99.99
2024-03-22T00:07:18.837Z,99.99
2024-03-22T00:08:18.815Z,99.99
2024-03-22T00:09:18.792Z,99.99
2024-03-22T00:10:18.792Z,99.99
2024-03-22T00:11:18.791Z,99.99
2024-03-22T00:12:18.748Z,99.99
2024-03-22T00:13:18.779Z,99.99
2024-03-22T00:14:18.754Z,99.99
2024-03-22T00:15:18.711Z,99.99
2024-03-22T00:16:18.722Z,99.99
2024-03-22T00:17:18.723Z,99.99
2024-03-22T00:18:18.705Z,99.99
2024-03-22T00:19:18.699Z,99.99
2024-03-22T00:20:18.659Z,99.99
2024-03-22T00:21:18.669Z,99.99
2024-03-22T00:22:18.671Z,99.99
2024-03-22T00:23:18.653Z,99.99
2024-03-22T00:24:18.637Z,99.99
2024-03-22T00:25:18.622Z,99.99
2024-03-22T00:26:18.600Z,99.99
2024-03-22T00:27:18.593Z,99.99
2024-03-22T00:28:18.638Z,99.99
2024-03-22T00:29:18.578Z,99.99
2024-03-22T00:30:18.551Z,99.99
2024-03-22T00:31:18.549Z,99.99
2024-03-22T00:32:18.533Z,99.99
2024-03-22T00:33:18.530Z,99.99
2024-03-22T00:34:18.547Z,99.99
2024-03-22T00:35:18.498Z,99.99
2024-03-22T00:36:18.517Z,99.99
2024-03-22T00:37:18.480Z,99.99
2024-03-22T00:38:18.469Z,99.99
2024-03-22T00:39:18.487Z,99.99
2024-03-22T00:40:18.480Z,99.99
2024-03-22T00:41:18.456Z,99.99
2024-03-22T00:42:18.426Z,99.99
2024-03-22T00:43:18.424Z,99.99
2024-03-22T00:44:18.403Z,99.99
2024-03-22T00:45:18.444Z,99.99
2024-03-22T00:46:18.415Z,99.99
2024-03-22T00:47:18.367Z,99.99
2024-03-22T00:48:18.374Z,99.99
2024-03-22T00:49:18.379Z,99.99
2024-03-22T00:50:18.362Z,99.99
2024-03-22T00:51:18.343Z,99.99
2024-03-22T00:52:18.335Z,99.99
2024-03-22T00:53:18.314Z,99.99
2024-03-22T00:54:18.317Z,99.99
2024-03-22T00:55:18.292Z,99.99
2024-03-22T00:56:18.345Z,99.99
2024-03-22T00:57:18.286Z,99.99
2024-03-22T00:58:18.286Z,99.99
2024-03-22T00:59:18.272Z,99.99
2024-03-22T01:00:18.238Z,99.99
2024-03-22T01:01:18.249Z,99.99
2024-03-22T01:02:18.265Z,99.99
2024-03-22T01:03:18.219Z,99.99
2024-03-22T01:04:18.205Z,99.99
2024-03-22T01:05:18.186Z,99.99
2024-03-22T01:06:18.199Z,99.99
2024-03-22T01:07:18.162Z,99.99
2024-03-22T01:08:18.160Z,99.99
2024-03-22T01:09:18.130Z,99.99
2024-03-22T01:10:18.157Z,99.99
2024-03-22T01:11:18.106Z,99.99
2024-03-22T01:12:18.102Z,99.99
2024-03-22T01:13:18.120Z,99.99
2024-03-22T01:14:18.098Z,99.99
2024-03-22T01:15:18.082Z,99.99
2024-03-22T01:16:18.065Z,99.99
2024-03-22T01:17:18.064Z,99.99
2024-03-22T01:18:18.059Z,99.99
2024-03-22T01:19:18.085Z,99.99
2024-03-22T01:20:18.025Z,99.99
2024-03-22T01:21:18.017Z,99.99
2024-03-22T01:22:18.027Z,99.99
2024-03-22T01:23:18.004Z,99.99
2024-03-22T01:24:17.980Z,99.99
2024-03-22T01:25:18.019Z,99.99
2024-03-22T01:26:17.978Z,99.99
2024-03-22T01:27:17.950Z,99.99
2024-03-22T01:28:17.958Z,99.99
2024-03-22T01:29:17.921Z,99.99
2024-03-22T01:30:17.947Z,99.99
2024-03-22T01:31:17.930Z,99.99
2024-03-22T01:32:17.908Z,99.99
2024-03-22T01:33:17.900Z,99.99
2024-03-22T01:34:17.894Z,99.99
2024-03-22T01:35:17.851Z,99.99
2024-03-22T01:36:17.866Z,99.99
2024-03-22T01:37:17.849Z,99.99
2024-03-22T01:38:17.832Z,99.99
2024-03-22T01:39:17.837Z,99.99
2024-03-22T01:40:17.806Z,99.99
2024-03-22T01:41:17.830Z,99.99
2024-03-22T01:42:17.804Z,99.99
2024-03-22T01:43:17.779Z,99.99
2024-03-22T01:44:17.781Z,99.99
2024-03-22T01:45:17.774Z,99.99
2024-03-22T01:46:17.767Z,99.99
2024-03-22T01:47:17.750Z,99.99
2024-03-22T01:48:17.730Z,99.99
2024-03-22T01:49:17.723Z,99.99
2024-03-22T01:50:17.721Z,99.99
2024-03-22T01:51:17.719Z,99.99
2024-03-22T01:52:17.686Z,99.99
2024-03-22T01:53:17.677Z,99.99
2024-03-22T01:54:17.670Z,99.99
2024-03-22T01:55:17.677Z,99.99
2024-03-22T01:56:17.674Z,99.99
2024-03-22T01:57:17.636Z,99.99
2024-03-22T01:58:17.632Z,99.99
2024-03-22T01:59:17.628Z,99.99
2024-03-22T02:00:17.622Z,99.99
2024-03-22T02:01:17.612Z,99.99
2024-03-22T02:02:17.628Z,99.99
2024-03-22T02:03:17.577Z,99.99
2024-03-22T02:04:17.623Z,99.99
2024-03-22T02:05:17.558Z,99.99
2024-03-22T02:06:17.541Z,99.99
2024-03-22T02:07:17.528Z,99.99
2024-03-22T02:08:17.532Z,99.99
2024-03-22T02:09:17.514Z,99.99
2024-03-22T02:10:17.569Z,99.99
2024-03-22T02:11:17.472Z,99.99
2024-03-22T02:12:17.494Z,99.99
2024-03-22T02:13:17.496Z,99.99
2024-03-22T02:14:17.460Z,99.99
2024-03-22T02:15:17.440Z,99.99
2024-03-22T02:16:17.450Z,99.99
2024-03-22T02:17:17.416Z,99.99
2024-03-22T02:18:17.424Z,99.99
2024-03-22T02:19:17.422Z,99.99
2024-03-22T02:20:17.390Z,99.99
2024-03-22T02:21:17.404Z,99.99
2024-03-22T02:22:17.365Z,99.99
2024-03-22T02:23:17.373Z,99.99
2024-03-22T02:24:17.330Z,99.99
2024-03-22T02:25:17.346Z,99.99
2024-03-22T02:26:17.328Z,99.99
2024-03-22T02:27:17.339Z,99.99
2024-03-22T02:28:17.325Z,99.99
2024-03-22T02:29:17.282Z,99.99
2024-03-22T02:30:17.279Z,99.99
2024-03-22T02:31:17.272Z,99.99
2024-03-22T02:32:17.273Z,99.99
2024-03-22T02:33:17.294Z,99.99
2024-03-22T02:34:17.241Z,99.99
2024-03-22T02:35:17.252Z,99.99
2024-03-22T02:36:17.209Z,99.99
2024-03-22T02:37:17.220Z,99.99
2024-03-22T02:38:17.222Z,99.99
2024-03-22T02:39:17.201Z,99.99
2024-03-22T02:40:17.211Z,99.99
2024-03-22T02:41:17.183Z,99.99
2024-03-22T02:42:17.165Z,99.99
2024-03-22T02:43:17.174Z,99.99
2024-03-22T02:44:17.165Z,99.99
2024-03-22T02:45:17.109Z,99.99
2024-03-22T02:46:17.119Z,99.99
2024-03-22T02:47:17.117Z,99.99
2024-03-22T02:48:17.077Z,99.99
2024-03-22T02:49:17.092Z,99.99
2024-03-22T02:50:17.116Z,99.99
2024-03-22T02:51:17.072Z,99.99
2024-03-22T02:52:17.052Z,99.99
2024-03-22T02:53:17.050Z,99.99
2024-03-22T02:54:17.029Z,99.99
2024-03-22T02:55:17.062Z,99.99
2024-03-22T02:56:17.015Z,99.99
2024-03-22T02:57:16.996Z,99.99
2024-03-22T02:58:17.021Z,99.99
2024-03-22T02:59:16.986Z,99.99
2024-03-22T03:00:16.988Z,99.99
2024-03-22T03:01:17.003Z,99.99
2024-03-22T03:02:16.927Z,99.99
2024-03-22T03:03:16.931Z,99.99
2024-03-22T03:04:16.939Z,99.99
2024-03-22T03:05:16.920Z,99.99
2024-03-22T03:06:16.891Z,99.99
2024-03-22T03:07:16.896Z,99.99
2024-03-22T03:08:16.883Z,99.99
2024-03-22T03:09:16.859Z,99.99
2024-03-22T03:10:16.864Z,99.99
2024-03-22T03:11:16.868Z,99.99
2024-03-22T03:12:16.873Z,99.99
2024-03-22T03:13:16.823Z,99.99
2024-03-22T03:14:16.847Z,99.99
2024-03-22T03:15:16.807Z,99.99
2024-03-22T03:16:16.790Z,99.99
2024-03-22T03:17:16.778Z,99.99
2024-03-22T03:18:16.824Z,99.99
2024-03-22T03:19:16.756Z,99.99
2024-03-22T03:20:16.745Z,99.99
2024-03-22T03:21:16.753Z,99.99
2024-03-22T03:22:16.741Z,99.99
2024-03-22T03:23:16.775Z,99.99
2024-03-22T03:24:16.736Z,99.99
2024-03-22T03:25:16.712Z,99.99
2024-03-22T03:26:16.692Z,99.99
2024-03-22T03:27:16.682Z,99.99
2024-03-22T03:28:16.690Z,99.99
2024-03-22T03:29:16.706Z,99.99
2024-03-22T03:30:16.636Z,99.99
2024-03-22T03:31:16.649Z,99.99
2024-03-22T03:32:16.650Z,99.99
2024-03-22T03:33:16.600Z,99.99
2024-03-22T03:34:16.611Z,99.99
2024-03-22T03:35:16.628Z,99.99
2024-03-22T03:36:16.586Z,99.99
2024-03-22T03:37:16.586Z,99.99
2024-03-22T03:38:16.542Z,99.99
2024-03-22T03:39:16.528Z,99.99
2024-03-22T03:40:16.557Z,99.99
2024-03-22T03:41:16.568Z,99.99
2024-03-22T03:42:16.510Z,99.99
2024-03-22T03:43:16.526Z,99.99
2024-03-22T03:44:16.473Z,99.99
2024-03-22T03:45:16.497Z,99.99
2024-03-22T03:46:16.521Z,99.99
2024-03-22T03:47:16.448Z,99.99
2024-03-22T03:48:16.456Z,99.99
2024-03-22T03:49:16.440Z,99.99
2024-03-22T03:50:16.426Z,99.99
2024-03-22T03:51:16.419Z,99.99
2024-03-22T03:52:16.446Z,99.99
2024-03-22T03:53:16.395Z,99.99
2024-03-22T03:54:16.367Z,99.99
2024-03-22T03:55:16.396Z,99.99
2024-03-22T03:56:16.372Z,99.99
2024-03-22T03:57:16.346Z,99.99
2024-03-22T03:58:16.355Z,99.99
2024-03-22T03:59:16.320Z,99.99
2024-03-22T04:00:16.328Z,99.99
2024-03-22T04:01:16.330Z,99.99
2024-03-22T04:02:16.314Z,99.99
2024-03-22T04:03:16.336Z,99.99
2024-03-22T04:04:16.283Z,99.99
2024-03-22T04:05:16.286Z,99.99
2024-03-22T04:06:16.241Z,99.99
2024-03-22T04:07:16.252Z,99.99
2024-03-22T04:08:16.219Z,99.99
2024-03-22T04:09:16.227Z,99.99
2024-03-22T04:10:16.235Z,99.99
2024-03-22T04:11:16.214Z,99.99
2024-03-22T04:12:16.185Z,99.99
2024-03-22T04:13:16.176Z,99.99
2024-03-22T04:14:16.158Z,99.99
2024-03-22T04:15:16.192Z,99.99
2024-03-22T04:16:16.145Z,99.99
2024-03-22T04:17:16.138Z,99.99
2024-03-22T04:18:16.132Z,99.99
2024-03-22T04:19:16.156Z,99.99
2024-03-22T04:20:16.159Z,99.99
2024-03-22T04:21:16.108Z,99.99
2024-03-22T04:22:16.079Z,99.99
2024-03-22T04:23:16.096Z,99.99
2024-03-22T04:24:16.050Z,99.99
2024-03-22T04:25:16.120Z,99.99
2024-03-22T04:26:16.072Z,99.99
2024-03-22T04:27:16.037Z,99.99
2024-03-22T04:28:16.033Z,99.99
2024-03-22T04:29:16.025Z,99.99
2024-03-22T04:30:15.982Z,99.99
2024-03-22T04:31:15.986Z,99.99
2024-03-22T04:32:15.981Z,99.99
2024-03-22T04:33:15.993Z,99.99
2024-03-22T04:34:15.975Z,99.99
2024-03-22T04:35:15.934Z,99.99
2024-03-22T04:36:15.953Z,99.99
2024-03-22T04:37:15.961Z,99.99
2024-03-22T04:38:15.925Z,99.99
2024-03-22T04:39:15.906Z,99.99
2024-03-22T04:40:15.929Z,99.99
2024-03-22T04:41:15.870Z,99.99
2024-03-22T04:42:15.867Z,99.99
2024-03-22T04:43:15.876Z,99.99
2024-03-22T04:44:15.861Z,99.99
2024-03-22T04:45:15.855Z,99.99
2024-03-22T04:46:15.868Z,99.99
2024-03-22T04:47:15.808Z,99.99
2024-03-22T04:48:15.815Z,99.99
2024-03-22T04:49:15.811Z,99.99
2024-03-22T04:50:15.778Z,99.99
2024-03-22T04:51:15.773Z,99.99
2024-03-22T04:52:15.764Z,99.99
2024-03-22T04:53:15.764Z,99.99
2024-03-22T04:54:15.797Z,99.99
2024-03-22T04:55:15.758Z,99.99
2024-03-22T04:56:15.729Z,99.99
2024-03-22T04:57:15.703Z,99.99
2024-03-22T04:58:15.694Z,99.99
2024-03-22T04:59:17.872Z,99.99
2024-03-22T05:00:15.686Z,99.99
2024-03-22T05:01:15.673Z,99.99
2024-03-22T05:02:15.671Z,99.99
2024-03-22T05:03:15.641Z,99.99
2024-03-22T05:04:15.653Z,99.99
2024-03-22T05:05:15.638Z,99.99
2024-03-22T05:06:15.640Z,99.99
2024-03-22T05:07:15.605Z,99.99
2024-03-22T05:08:15.584Z,99.99
2024-03-22T05:09:15.594Z,99.99
2024-03-22T05:10:15.599Z,99.99
2024-03-22T05:11:15.609Z,99.99
2024-03-22T05:12:15.535Z,99.99
2024-03-22T05:13:16.015Z,99.99
2024-03-22T05:14:15.518Z,99.99
2024-03-22T05:15:15.530Z,99.99
2024-03-22T05:16:15.527Z,99.99
2024-03-22T05:17:15.523Z,99.99
2024-03-22T05:18:15.492Z,99.99
2024-03-22T05:19:15.472Z,99.99
2024-03-22T05:20:15.451Z,99.99
2024-03-22T05:21:15.471Z,99.99
2024-03-22T05:22:15.467Z,99.99
2024-03-22T05:23:15.443Z,99.99
2024-03-22T05:24:15.434Z,99.99
2024-03-22T05:25:15.429Z,99.99
2024-03-22T05:26:15.409Z,99.99
2024-03-22T05:27:15.402Z,99.99
2024-03-22T05:28:15.418Z,99.99
2024-03-22T05:29:15.366Z,99.99
2024-03-22T05:30:15.368Z,99.99
2024-03-22T05:31:15.342Z,99.99
2024-03-22T05:32:15.320Z,99.99
2024-03-22T05:33:15.328Z,99.99
2024-03-22T05:34:15.343Z,99.99
2024-03-22T05:35:15.303Z,99.99
2024-03-22T05:36:15.287Z,99.99
2024-03-22T05:37:15.285Z,99.99
2024-03-22T05:38:15.261Z,99.99
2024-03-22T05:39:15.266Z,99.99
2024-03-22T05:40:15.265Z,99.99
2024-03-22T05:41:15.230Z,99.99
2024-03-22T05:42:15.235Z,99.99
2024-03-22T05:43:15.228Z,99.99
2024-03-22T05:44:15.204Z,99.99
2024-03-22T05:45:15.221Z,99.99
2024-03-22T05:46:15.193Z,99.99
2024-03-22T05:47:20.424Z,99.99
2024-03-22T05:48:15.157Z,99.99
2024-03-22T05:49:15.165Z,99.99
2024-03-22T05:50:15.146Z,99.99
2024-03-22T05:51:15.127Z,99.99
2024-03-22T05:52:15.126Z,99.99
2024-03-22T05:53:15.103Z,99.99
2024-03-22T05:54:15.102Z,99.99
2024-03-22T05:55:15.101Z,99.99
2024-03-22T05:56:15.098Z,99.99
2024-03-22T05:57:15.057Z,99.99
2024-03-22T05:58:15.071Z,99.99
2024-03-22T05:59:15.045Z,99.99
2024-03-22T06:00:15.037Z,99.99
2024-03-22T06:01:15.044Z,99.99
2024-03-22T06:02:15.043Z,99.99
2024-03-22T06:03:14.993Z,99.99
2024-03-22T06:04:15.002Z,99.99
2024-03-22T06:05:14.972Z,99.99
2024-03-22T06:06:14.969Z,99.99
2024-03-22T06:07:14.982Z,99.99
2024-03-22T06:08:14.948Z,99.99
2024-03-22T06:09:14.934Z,99.99
2024-03-22T06:10:14.967Z,99.99
2024-03-22T06:11:17.273Z,99.99
2024-03-22T06:12:14.945Z,99.99
2024-03-22T06:13:14.895Z,99.99
2024-03-22T06:14:14.905Z,99.99
2024-03-22T06:15:14.870Z,99.99
2024-03-22T06:16:14.859Z,99.99
2024-03-22T06:17:14.867Z,99.99
2024-03-22T06:18:14.858Z,99.99
2024-03-22T06:19:14.850Z,99.99
2024-03-22T06:20:14.829Z,99.99
2024-03-22T06:21:14.819Z,99.99
2024-03-22T06:22:14.820Z,99.99
2024-03-22T06:23:14.778Z,99.99
2024-03-22T06:24:14.799Z,99.99
2024-03-22T06:25:22.271Z,99.99
2024-03-22T06:26:15.444Z,99.99
2024-03-22T06:27:14.764Z,99.99
2024-03-22T06:28:14.733Z,99.99
2024-03-22T06:29:14.746Z,99.99
2024-03-22T06:30:14.712Z,99.99
2024-03-22T06:31:14.706Z,99.99
2024-03-22T06:32:14.690Z,99.99
2024-03-22T06:33:14.682Z,99.99
2024-03-22T06:34:14.692Z,99.99
2024-03-22T06:35:14.654Z,99.99
2024-03-22T06:36:14.654Z,99.99
2024-03-22T06:37:14.642Z,99.99
2024-03-22T06:38:14.643Z,99.99
2024-03-22T06:39:14.610Z,99.99
2024-03-22T06:40:14.644Z,99.99
2024-03-22T06:41:14.605Z,99.99
2024-03-22T06:42:16.269Z,99.99
2024-03-22T06:43:14.590Z,99.99
2024-03-22T06:44:14.557Z,99.99
2024-03-22T06:45:14.548Z,99.99
2024-03-22T06:46:14.566Z,99.99
2024-03-22T06:47:14.533Z,99.99
2024-03-22T06:48:14.861Z,99.99
2024-03-22T06:49:14.505Z,99.99
2024-03-22T06:50:14.542Z,99.99
2024-03-22T06:51:14.497Z,99.99
2024-03-22T06:52:14.479Z,99.99
2024-03-22T06:53:14.467Z,99.99
2024-03-22T06:54:14.466Z,99.99
2024-03-22T06:55:14.467Z,99.99
2024-03-22T06:56:14.457Z,99.99
2024-03-22T06:57:14.454Z,99.99
2024-03-22T06:58:14.424Z,99.99
2024-03-22T06:59:14.406Z,99.99
2024-03-22T07:00:14.458Z,99.99
2024-03-22T07:01:16.284Z,99.99
2024-03-22T07:02:14.386Z,99.99
2024-03-22T07:03:14.387Z,99.99
2024-03-22T07:04:14.357Z,99.99
2024-03-22T07:05:14.347Z,99.99
2024-03-22T07:06:14.329Z,99.99
2024-03-22T07:07:14.340Z,99.99
2024-03-22T07:08:14.298Z,99.99
2024-03-22T07:09:14.315Z,99.99
2024-03-22T07:10:14.286Z,99.99
2024-03-22T07:11:14.267Z,99.99
2024-03-22T07:12:14.280Z,99.99
2024-03-22T07:13:14.259Z,99.99
2024-03-22T07:14:14.252Z,99.99
2024-03-22T07:15:14.251Z,99.99
2024-03-22T07:16:14.241Z,99.99
2024-03-22T07:17:14.223Z,99.99
2024-03-22T07:18:14.223Z,99.99
2024-03-22T07:19:14.209Z,99.99
2024-03-22T07:20:14.230Z,99.99
2024-03-22T07:21:14.169Z,99.99
2024-03-22T07:22:14.158Z,99.99
2024-03-22T07:23:14.151Z,99.99
2024-03-22T07:24:14.139Z,99.99
2024-03-22T07:25:14.115Z,99.99
2024-03-22T07:26:19.755Z,99.99
2024-03-22T07:27:14.094Z,99.99
2024-03-22T07:28:14.088Z,99.99
2024-03-22T07:29:14.084Z,99.99
2024-03-22T07:30:14.063Z,99.99
2024-03-22T07:31:14.108Z,99.99
2024-03-22T07:32:14.048Z,99.99
2024-03-22T07:33:14.037Z,99.99
2024-03-22T07:34:14.026Z,99.99
2024-03-22T07:35:14.019Z,99.99
2024-03-22T07:36:14.034Z,99.99
2024-03-22T07:37:17.746Z,99.99
2024-03-22T07:38:13.992Z,99.99
2024-03-22T07:39:13.968Z,99.99
2024-03-22T07:40:13.999Z,99.99
2024-03-22T07:41:13.944Z,99.99
2024-03-22T07:42:13.985Z,99.99
2024-03-22T07:43:13.941Z,99.99
2024-03-22T07:44:13.941Z,99.99
2024-03-22T07:45:13.925Z,99.99
2024-03-22T07:46:13.918Z,99.99
2024-03-22T07:47:13.875Z,99.99
2024-03-22T07:48:13.883Z,99.99
2024-03-22T07:49:13.863Z,99.99
2024-03-22T07:50:13.863Z,99.99
2024-03-22T07:51:13.844Z,99.99
2024-03-22T07:52:13.922Z,99.99
2024-03-22T07:53:13.878Z,99.99
2024-03-22T07:54:13.817Z,99.99
2024-03-22T07:55:13.795Z,99.99
2024-03-22T07:56:13.775Z,99.99
2024-03-22T07:57:13.795Z,99.99
2024-03-22T07:58:13.794Z,99.99
2024-03-22T07:59:13.864Z,99.99
2024-03-22T08:00:13.739Z,99.99
2024-03-22T08:01:13.747Z,99.99
2024-03-22T08:02:13.731Z,99.99
2024-03-22T08:03:13.706Z,99.99
2024-03-22T08:04:13.726Z,99.99
2024-03-22T08:05:13.706Z,99.99
2024-03-22T08:06:13.725Z,99.99
2024-03-22T08:07:13.689Z,99.99
2024-03-22T08:08:13.672Z,99.99
2024-03-22T08:09:13.647Z,99.99
2024-03-22T08:10:13.641Z,99.99
2024-03-22T08:11:13.646Z,99.99
2024-03-22T08:12:13.659Z,99.99
2024-03-22T08:13:13.617Z,99.99
2024-03-22T08:14:13.598Z,99.99
2024-03-22T08:15:13.574Z,99.99
2024-03-22T08:16:13.679Z,99.99
2024-03-22T08:17:13.665Z,99.99
2024-03-22T08:18:13.551Z,99.99
2024-03-22T08:19:13.523Z,99.99
2024-03-22T08:20:13.541Z,99.99
2024-03-22T08:21:13.504Z,99.99
2024-03-22T08:22:13.523Z,99.99
2024-03-22T08:23:13.497Z,99.99
2024-03-22T08:24:13.517Z,99.99
2024-03-22T08:25:13.507Z,99.99
2024-03-22T08:26:13.468Z,99.99
2024-03-22T08:27:13.560Z,99.93
2024-03-22T08:28:19.897Z,98.71
2024-03-22T08:29:13.511Z,98.71
2024-03-22T08:30:13.464Z,98.91
2024-03-22T08:31:13.410Z,98.61
2024-03-22T08:32:13.407Z,98.10
2024-03-22T08:33:14.937Z,97.85
2024-03-22T08:34:13.369Z,97.24
2024-03-22T08:35:13.377Z,96.63
2024-03-22T08:36:13.364Z,97.04
2024-03-22T08:37:13.365Z,96.02
2024-03-22T08:38:13.356Z,97.04
2024-03-22T08:39:13.350Z,95.72
2024-03-22T08:40:13.342Z,95.51
2024-03-22T08:41:13.321Z,94.50
2024-03-22T08:42:13.357Z,94.70
2024-03-22T08:43:13.325Z,94.60
2024-03-22T08:44:13.282Z,94.09
2024-03-22T08:45:13.282Z,94.29
2024-03-22T08:46:13.251Z,92.87
2024-03-22T08:47:13.222Z,92.97
2024-03-22T08:48:13.238Z,93.28
2024-03-22T08:49:13.219Z,93.48
2024-03-22T08:50:13.350Z,93.38
2024-03-22T08:51:13.266Z,92.72
2024-03-22T08:52:13.180Z,92.89
2024-03-22T08:53:13.185Z,90.96
2024-03-22T08:54:13.245Z,90.00
2024-03-22T08:55:13.180Z,88.13
2024-03-22T08:56:13.174Z,85.46
2024-03-22T08:57:13.176Z,85.31
2024-03-22T08:58:13.120Z,83.09
2024-03-22T08:59:13.249Z,82.78
2024-03-22T09:00:13.240Z,83.35
2024-03-22T09:01:13.148Z,81.18
2024-03-22T09:02:13.160Z,79.77
2024-03-22T09:03:13.066Z,77.61
2024-03-22T09:04:13.126Z,77.57
2024-03-22T09:05:13.124Z,76.15
2024-03-22T09:06:13.111Z,76.35
2024-03-22T09:07:13.093Z,76.56
2024-03-22T09:08:13.306Z,76.97
2024-03-22T09:09:13.070Z,75.71
2024-03-22T09:10:13.015Z,75.65
2024-03-22T09:11:13.107Z,76.86
2024-03-22T09:12:13.133Z,78.11
2024-03-22T09:13:12.989Z,78.75
2024-03-22T09:14:12.973Z,79.06
2024-03-22T09:15:12.940Z,79.67
2024-03-22T09:16:13.003Z,79.43
2024-03-22T09:17:13.015Z,79.22
2024-03-22T09:18:12.976Z,77.87
2024-03-22T09:19:12.940Z,77.67
2024-03-22T09:20:12.993Z,77.37
2024-03-22T09:21:12.876Z,76.76
2024-03-22T09:22:12.864Z,77.77
2024-03-22T09:23:12.875Z,78.08
2024-03-22T09:24:12.858Z,79.33
2024-03-22T09:25:12.858Z,78.92
2024-03-22T09:26:12.843Z,79.06
2024-03-22T09:27:12.809Z,80.38
2024-03-22T09:28:12.794Z,80.78
2024-03-22T09:29:12.819Z,81.18
2024-03-22T09:30:12.804Z,81.59
2024-03-22T09:31:12.812Z,81.49
2024-03-22T09:32:12.837Z,82.44
2024-03-22T09:33:12.729Z,83.45
2024-03-22T09:34:12.805Z,83.65
2024-03-22T09:35:12.777Z,84.27
2024-03-22T09:36:12.713Z,82.84
2024-03-22T09:37:12.741Z,84.36
2024-03-22T09:38:12.756Z,83.45
2024-03-22T09:39:12.672Z,83.61
2024-03-22T09:40:12.685Z,83.82
2024-03-22T09:41:12.678Z,82.90
2024-03-22T09:42:12.669Z,83.11
2024-03-22T09:43:12.657Z,83.41
2024-03-22T09:44:12.632Z,83.45
2024-03-22T09:45:12.600Z,83.86
2024-03-22T09:46:12.637Z,83.35
2024-03-22T09:47:12.576Z,83.25
2024-03-22T09:48:12.568Z,84.27
2024-03-22T09:49:12.549Z,84.16
2024-03-22T09:50:12.532Z,84.77
2024-03-22T09:51:12.539Z,83.96
2024-03-22T09:52:12.542Z,84.87
2024-03-22T09:53:12.524Z,84.67
2024-03-22T09:54:13.255Z,85.38
2024-03-22T09:55:12.501Z,85.58
2024-03-22T09:56:12.471Z,84.47
2024-03-22T09:57:12.469Z,84.87
2024-03-22T09:58:12.467Z,85.99
2024-03-22T09:59:12.474Z,86.19
2024-03-22T10:00:12.456Z,86.19
2024-03-22T10:01:12.442Z,85.84
2024-03-22T10:02:12.406Z,85.44
2024-03-22T10:03:12.431Z,85.33
2024-03-22T10:04:12.379Z,86.15
2024-03-22T10:05:12.365Z,87.16
2024-03-22T10:06:12.373Z,86.15
2024-03-22T10:07:12.376Z,86.76
2024-03-22T10:08:12.331Z,86.96
2024-03-22T10:09:12.355Z,86.35
2024-03-22T10:10:14.599Z,86.25
2024-03-22T10:11:12.327Z,86.35
2024-03-22T10:12:12.290Z,86.35
2024-03-22T10:13:12.290Z,85.80
2024-03-22T10:14:15.834Z,86.41
2024-03-22T10:15:14.223Z,86.10
2024-03-22T10:16:12.250Z,86.21
2024-03-22T10:17:12.239Z,85.70
2024-03-22T10:18:12.234Z,85.86
2024-03-22T10:19:12.229Z,85.05
2024-03-22T10:20:12.237Z,83.50
2024-03-22T10:21:12.194Z,83.50
2024-03-22T10:22:12.224Z,83.50
2024-03-22T10:23:12.186Z,83.70
2024-03-22T10:24:12.159Z,83.29
2024-03-22T10:25:12.160Z,83.29
2024-03-22T10:26:12.194Z,81.88
2024-03-22T10:27:12.217Z,82.49
2024-03-22T10:28:14.261Z,82.49
2024-03-22T10:29:12.108Z,82.89
2024-03-22T10:30:12.193Z,82.18
2024-03-22T10:31:12.101Z,81.57
2024-03-22T10:32:12.192Z,81.48
2024-03-22T10:33:12.111Z,80.66
2024-03-22T10:34:12.100Z,82.02
2024-03-22T10:35:12.071Z,81.98
2024-03-22T10:36:12.074Z,82.28
2024-03-22T10:37:12.057Z,81.98
2024-03-22T10:38:12.021Z,82.93
2024-03-22T10:39:12.089Z,83.09
2024-03-22T10:40:12.034Z,82.59
2024-03-22T10:41:11.997Z,82.49
2024-03-22T10:42:11.995Z,82.89
2024-03-22T10:43:11.987Z,82.28
2024-03-22T10:44:12.029Z,82.69
2024-03-22T10:45:12.067Z,82.89
2024-03-22T10:46:11.946Z,81.88
2024-03-22T10:47:12.004Z,82.99
2024-03-22T10:48:12.038Z,82.99
2024-03-22T10:49:11.952Z,82.99
2024-03-22T10:50:11.915Z,81.98
2024-03-22T10:51:11.928Z,82.18
2024-03-22T10:52:12.011Z,82.08
2024-03-22T10:53:11.873Z,82.69
2024-03-22T10:54:11.902Z,82.42
2024-03-22T10:55:11.860Z,83.33
2024-03-22T10:56:11.841Z,83.13
2024-03-22T10:57:11.919Z,83.03
2024-03-22T10:58:11.820Z,83.64
2024-03-22T10:59:11.824Z,82.93
2024-03-22T11:00:11.810Z,83.33
2024-03-22T11:01:11.805Z,82.73
2024-03-22T11:02:11.779Z,82.83
2024-03-22T11:03:11.758Z,83.03
2024-03-22T11:04:11.770Z,82.73
2024-03-22T11:05:11.741Z,83.03
2024-03-22T11:06:11.764Z,82.93
2024-03-22T11:07:11.735Z,82.62
2024-03-22T11:08:11.717Z,82.42
2024-03-22T11:09:11.730Z,82.73
2024-03-22T11:10:11.697Z,83.54
2024-03-22T11:11:11.712Z,82.83
2024-03-22T11:12:11.720Z,82.93
2024-03-22T11:13:11.688Z,82.12
2024-03-22T11:14:11.652Z,82.93
2024-03-22T11:15:11.666Z,82.28
2024-03-22T11:16:11.642Z,82.02
2024-03-22T11:17:11.657Z,82.69
2024-03-22T11:18:11.618Z,82.18
2024-03-22T11:19:11.596Z,81.57
2024-03-22T11:20:11.616Z,82.39
2024-03-22T11:21:11.608Z,81.37
2024-03-22T11:22:11.618Z,81.98
2024-03-22T11:23:11.604Z,81.57
2024-03-22T11:24:11.566Z,81.48
2024-03-22T11:25:11.551Z,81.17
2024-03-22T11:26:11.533Z,80.57
2024-03-22T11:27:11.540Z,81.03
2024-03-22T11:28:13.532Z,78.91
2024-03-22T11:29:11.531Z,78.50
2024-03-22T11:30:11.491Z,77.50
2024-03-22T11:31:11.469Z,77.29
2024-03-22T11:32:11.459Z,77.29
2024-03-22T11:33:11.446Z,77.60
2024-03-22T11:34:11.456Z,78.06
2024-03-22T11:35:11.482Z,77.46
2024-03-22T11:36:11.412Z,77.56
2024-03-22T11:37:11.418Z,76.92
2024-03-22T11:38:11.398Z,75.27
2024-03-22T11:39:11.378Z,74.52
2024-03-22T11:40:11.407Z,74.52
2024-03-22T11:41:11.358Z,72.91
2024-03-22T11:42:11.354Z,73.72
2024-03-22T11:43:11.356Z,74.73
2024-03-22T11:44:11.318Z,74.08
2024-03-22T11:45:11.312Z,73.62
2024-03-22T11:46:11.326Z,72.51
2024-03-22T11:47:11.311Z,73.75
2024-03-22T11:48:11.270Z,74.26
2024-03-22T11:49:11.285Z,72.95
2024-03-22T11:50:11.310Z,73.58
2024-03-22T11:51:11.279Z,74.60
2024-03-22T11:52:11.228Z,73.99
2024-03-22T11:53:11.241Z,74.33
2024-03-22T11:54:11.219Z,75.44
2024-03-22T11:55:11.202Z,75.84
2024-03-22T11:56:11.182Z,75.74
2024-03-22T11:57:11.194Z,75.74
2024-03-22T11:58:11.158Z,76.04
2024-03-22T11:59:11.148Z,76.04
2024-03-22T12:00:19.254Z,75.44
2024-03-22T12:01:27.975Z,76.59
2024-03-22T12:02:11.111Z,76.65
2024-03-22T12:03:11.121Z,76.69
2024-03-22T12:04:11.094Z,76.59
2024-03-22T12:05:11.077Z,76.08
2024-03-22T12:06:11.064Z,75.98
2024-03-22T12:07:11.055Z,76.28
2024-03-22T12:08:11.060Z,76.79
2024-03-22T12:09:11.038Z,76.69
2024-03-22T12:10:11.017Z,76.28
2024-03-22T12:11:11.005Z,76.18
2024-03-22T12:12:10.991Z,76.93
2024-03-22T12:13:11.001Z,76.72
2024-03-22T12:14:11.009Z,76.82
2024-03-22T12:15:10.965Z,77.03
2024-03-22T12:16:10.957Z,76.62
2024-03-22T12:17:10.950Z,76.62
2024-03-22T12:18:10.917Z,76.93
2024-03-22T12:19:10.916Z,76.62
2024-03-22T12:20:10.919Z,76.32
2024-03-22T12:21:10.893Z,75.81
2024-03-22T12:22:10.886Z,76.02
2024-03-22T12:23:10.869Z,76.62
2024-03-22T12:24:10.852Z,76.62
2024-03-22T12:25:10.937Z,77.23
2024-03-22T12:26:10.830Z,77.37
2024-03-22T12:27:21.529Z,77.53
2024-03-22T12:28:10.821Z,76.72
2024-03-22T12:29:10.807Z,76.82
2024-03-22T12:30:10.795Z,76.82
2024-03-22T12:31:10.828Z,76.82
2024-03-22T12:32:10.769Z,76.02
2024-03-22T12:33:10.783Z,76.12
2024-03-22T12:34:10.728Z,76.22
2024-03-22T12:35:10.749Z,76.32
2024-03-22T12:36:10.713Z,76.42
2024-03-22T12:37:10.776Z,77.94
2024-03-22T12:38:10.704Z,76.93
2024-03-22T12:39:10.684Z,76.62
2024-03-22T12:40:10.738Z,76.82
2024-03-22T12:41:10.654Z,76.52
2024-03-22T12:42:10.664Z,76.82
2024-03-22T12:43:10.639Z,77.13
2024-03-22T12:44:10.615Z,77.53
2024-03-22T12:45:10.625Z,77.13
2024-03-22T12:46:10.594Z,77.03
2024-03-22T12:47:10.598Z,77.03
2024-03-22T12:48:10.610Z,77.33
2024-03-22T12:49:10.562Z,77.53
2024-03-22T12:50:10.559Z,76.52
2024-03-22T12:51:10.541Z,76.62
2024-03-22T12:52:10.530Z,77.03