createdAt,value
2018-11-13T00:00:02.027Z,13.40
2018-11-13T00:02:30.506Z,13.40
2018-11-13T00:04:58.890Z,13.40
2018-11-13T00:07:27.525Z,13.40
2018-11-13T00:09:55.909Z,13.40
2018-11-13T00:12:24.272Z,13.40
2018-11-13T00:14:53.593Z,13.40
2018-11-13T00:17:21.996Z,13.50
2018-11-13T00:19:50.389Z,13.50
2018-11-13T00:22:18.820Z,13.50
2018-11-13T00:24:47.261Z,13.40
2018-11-13T00:27:15.679Z,13.40
2018-11-13T00:29:44.059Z,13.40
2018-11-13T00:32:12.508Z,13.40
2018-11-13T00:34:40.923Z,13.30
2018-11-13T00:37:09.353Z,13.30
2018-11-13T00:39:37.745Z,13.30
2018-11-13T00:42:06.397Z,13.30
2018-11-13T00:44:34.664Z,13.30
2018-11-13T00:47:03.057Z,13.30
2018-11-13T00:49:32.344Z,13.30
2018-11-13T00:52:00.713Z,13.30
2018-11-13T00:54:29.253Z,13.30
2018-11-13T00:56:58.132Z,13.30
2018-11-13T00:59:26.554Z,13.20
2018-11-13T01:01:54.905Z,13.20
2018-11-13T01:04:23.316Z,13.20
2018-11-13T01:06:51.847Z,13.20
2018-11-13T01:09:20.242Z,13.20
2018-11-13T01:11:48.639Z,13.20
2018-11-13T01:14:16.924Z,13.20
2018-11-13T01:16:48.308Z,13.20
2018-11-13T01:19:16.782Z,13.20
2018-11-13T01:21:45.191Z,13.20
2018-11-13T01:24:13.594Z,13.20
2018-11-13T01:26:41.937Z,13.30
2018-11-13T01:29:10.419Z,13.30
2018-11-13T01:31:38.834Z,13.30
2018-11-13T01:34:07.265Z,13.40
2018-11-13T01:36:36.864Z,13.40
2018-11-13T01:39:07.708Z,13.40
2018-11-13T01:41:36.326Z,13.40
2018-11-13T01:44:04.999Z,13.40
2018-11-13T01:46:33.459Z,13.40
2018-11-13T01:49:01.968Z,13.40
2018-11-13T01:51:30.396Z,13.40
2018-11-13T01:53:58.911Z,13.30
2018-11-13T01:56:27.338Z,13.30
2018-11-13T01:58:56.577Z,13.30
2018-11-13T02:01:25.777Z,13.40
2018-11-13T02:03:56.062Z,13.40
2018-11-13T02:06:24.710Z,13.40
2018-11-13T02:08:53.809Z,13.40
2018-11-13T02:11:22.328Z,13.40
2018-11-13T02:13:50.920Z,13.30
2018-11-13T02:16:19.375Z,13.30
2018-11-13T02:18:47.816Z,13.20
2018-11-13T02:21:16.302Z,13.20
2018-11-13T02:23:44.760Z,13.20
2018-11-13T02:26:13.199Z,13.20
2018-11-13T02:28:41.651Z,13.10
2018-11-13T02:31:10.073Z,13.20
2018-11-13T02:33:38.499Z,13.20
2018-11-13T02:36:06.987Z,13.20
2018-11-13T02:38:35.452Z,13.30
2018-11-13T02:41:03.977Z,13.30
2018-11-13T02:43:32.436Z,13.30
2018-11-13T02:46:00.808Z,13.20
2018-11-13T02:48:29.214Z,13.30
2018-11-13T02:50:57.615Z,13.30
2018-11-13T02:53:26.624Z,13.30
2018-11-13T02:55:55.088Z,13.30
2018-11-13T02:58:23.508Z,13.30
2018-11-13T03:00:51.964Z,13.30
2018-11-13T03:03:20.398Z,13.30
2018-11-13T03:05:48.786Z,13.30
2018-11-13T03:08:17.213Z,13.30
2018-11-13T03:10:45.756Z,13.30
2018-11-13T03:13:14.171Z,13.30
2018-11-13T03:15:42.572Z,13.30
2018-11-13T03:18:11.123Z,13.30
2018-11-13T03:20:39.482Z,13.30
2018-11-13T03:23:07.846Z,13.30
2018-11-13T03:25:36.266Z,13.20
2018-11-13T03:28:05.609Z,13.20
2018-11-13T03:30:33.998Z,13.20
2018-11-13T03:33:02.458Z,13.10
2018-11-13T03:35:30.893Z,13.10
2018-11-13T03:37:59.264Z,13.10
2018-11-13T03:40:27.773Z,13.10
2018-11-13T03:42:56.159Z,13.10
2018-11-13T03:45:24.568Z,13.10
2018-11-13T03:47:53.004Z,13.10
2018-11-13T03:50:22.328Z,13.10
2018-11-13T03:52:50.873Z,13.00
2018-11-13T03:55:20.089Z,13.00
2018-11-13T03:57:49.193Z,13.00
2018-11-13T04:00:18.741Z,12.90
2018-11-13T04:02:47.160Z,12.90
2018-11-13T04:05:16.692Z,12.90
2018-11-13T04:07:46.440Z,12.90
2018-11-13T04:10:16.348Z,12.80
2018-11-13T04:12:44.891Z,12.80
2018-11-13T04:15:14.684Z,12.80
2018-11-13T04:17:43.047Z,12.70
2018-11-13T04:20:13.289Z,12.70
2018-11-13T04:22:42.197Z,12.70
2018-11-13T04:25:10.732Z,12.60
2018-11-13T04:27:39.198Z,12.60
2018-11-13T04:30:09.451Z,12.60
2018-11-13T04:32:38.263Z,12.50
2018-11-13T04:35:08.034Z,12.50
2018-11-13T04:37:36.575Z,12.50
2018-11-13T04:40:07.543Z,12.50
2018-11-13T04:42:36.036Z,12.50
2018-11-13T04:45:05.165Z,12.40
2018-11-13T04:47:33.686Z,12.40
2018-11-13T04:50:02.168Z,12.40
2018-11-13T04:52:37.499Z,12.40
2018-11-13T04:55:06.687Z,12.40
2018-11-13T04:57:35.116Z,12.40
2018-11-13T05:00:05.409Z,12.30
2018-11-13T05:02:34.224Z,12.30
2018-11-13T05:05:02.676Z,12.30
2018-11-13T05:07:31.181Z,12.30
2018-11-13T05:09:59.656Z,12.30
2018-11-13T05:12:28.141Z,12.30
2018-11-13T05:14:56.581Z,12.30
2018-11-13T05:17:27.148Z,12.30
2018-11-13T05:19:55.628Z,12.30
2018-11-13T05:22:24.427Z,12.30
2018-11-13T05:24:52.892Z,12.30
2018-11-13T05:27:22.264Z,12.30
2018-11-13T05:29:50.712Z,12.30
2018-11-13T05:32:19.184Z,12.20
2018-11-13T05:34:47.604Z,12.20
2018-11-13T05:37:16.003Z,12.30
2018-11-13T05:39:44.429Z,12.30
2018-11-13T05:42:12.901Z,12.30
2018-11-13T05:44:42.871Z,12.30
2018-11-13T05:47:13.230Z,12.30
2018-11-13T05:49:42.137Z,12.30
2018-11-13T05:52:10.834Z,12.20
2018-11-13T05:59:34.689Z,12.30
2018-11-13T06:02:03.225Z,12.30
2018-11-13T06:04:37.787Z,12.30
2018-11-13T06:07:10.445Z,12.20
2018-11-13T06:09:39.871Z,12.20
2018-11-13T06:12:08.400Z,12.10
2018-11-13T06:14:37.277Z,12.10
2018-11-13T06:17:05.692Z,12.10
2018-11-13T06:19:34.093Z,12.20
2018-11-13T06:22:02.534Z,12.20
2018-11-13T06:24:30.928Z,12.10
2018-11-13T06:26:59.304Z,12.10
2018-11-13T06:29:27.736Z,12.10
2018-11-13T06:31:56.080Z,12.10
2018-11-13T06:34:24.492Z,12.10
2018-11-13T06:36:52.881Z,12.10
2018-11-13T06:39:21.267Z,12.10
2018-11-13T06:41:49.713Z,12.00
2018-11-13T06:44:18.125Z,12.10
2018-11-13T06:46:47.210Z,12.10
2018-11-13T06:49:16.457Z,12.10
2018-11-13T06:51:44.949Z,12.10
2018-11-13T06:54:24.549Z,12.10
2018-11-13T06:56:52.975Z,12.10
2018-11-13T06:59:21.487Z,12.10
2018-11-13T07:01:49.857Z,12.10
2018-11-13T07:04:18.335Z,12.10
2018-11-13T07:06:47.300Z,12.10
2018-11-13T07:09:15.687Z,12.10
2018-11-13T07:11:44.068Z,12.10
2018-11-13T07:14:12.465Z,12.00
2018-11-13T07:16:40.918Z,12.00
2018-11-13T07:19:09.568Z,12.10
2018-11-13T07:21:38.051Z,12.00
2018-11-13T07:24:06.516Z,12.10
2018-11-13T07:26:34.874Z,12.10
2018-11-13T07:29:03.452Z,12.10
2018-11-13T07:31:31.993Z,12.10
2018-11-13T07:34:00.399Z,12.10
2018-11-13T07:36:31.345Z,12.10
2018-11-13T07:38:59.836Z,12.10
2018-11-13T07:41:31.225Z,12.10
2018-11-13T07:43:59.808Z,12.20
2018-11-13T07:46:28.403Z,12.10
2018-11-13T07:48:56.861Z,12.10
2018-11-13T07:51:25.236Z,12.20
2018-11-13T07:53:53.831Z,12.20
2018-11-13T07:56:22.612Z,12.20
2018-11-13T07:58:51.001Z,12.20
2018-11-13T08:01:19.394Z,12.10
2018-11-13T08:03:47.825Z,12.20
2018-11-13T08:06:16.334Z,12.20
2018-11-13T08:08:44.659Z,12.10
2018-11-13T08:11:13.116Z,12.20
2018-11-13T08:13:41.647Z,12.20
2018-11-13T08:16:10.314Z,12.10
2018-11-13T08:18:45.464Z,12.10
2018-11-13T08:21:13.819Z,12.10
2018-11-13T08:23:42.232Z,12.10
2018-11-13T08:26:10.688Z,12.10
2018-11-13T08:28:39.084Z,12.20
2018-11-13T08:31:07.757Z,12.10
2018-11-13T08:33:36.339Z,12.10
2018-11-13T08:36:04.794Z,12.10
2018-11-13T08:38:33.161Z,12.20
2018-11-13T08:41:01.618Z,12.10
2018-11-13T08:43:30.051Z,12.10
2018-11-13T08:45:58.496Z,12.10
2018-11-13T08:48:26.909Z,12.10
2018-11-13T08:50:55.398Z,12.10
2018-11-13T08:53:23.777Z,12.10
2018-11-13T08:55:52.283Z,12.10
2018-11-13T08:58:20.739Z,12.10
2018-11-13T09:00:50.080Z,12.10
2018-11-13T09:03:18.454Z,12.00
2018-11-13T09:05:46.853Z,12.00
2018-11-13T09:08:15.293Z,12.00
2018-11-13T09:10:43.753Z,12.00
2018-11-13T09:13:12.269Z,12.00
2018-11-13T09:15:40.765Z,12.00
2018-11-13T09:18:09.238Z,12.00
2018-11-13T09:20:37.617Z,12.00
2018-11-13T09:23:06.193Z,11.90
2018-11-13T09:25:34.581Z,11.90
2018-11-13T09:28:03.073Z,12.00
2018-11-13T09:30:31.720Z,12.10
2018-11-13T09:33:00.034Z,12.10
2018-11-13T09:35:29.000Z,12.20
2018-11-13T09:37:57.401Z,12.30
2018-11-13T09:40:25.813Z,12.50
2018-11-13T09:42:54.288Z,12.50
2018-11-13T09:45:22.842Z,12.50
2018-11-13T09:47:51.391Z,12.60
2018-11-13T09:50:20.837Z,12.70
2018-11-13T09:52:50.549Z,12.80
2018-11-13T09:55:20.429Z,12.90
2018-11-13T09:57:48.856Z,13.00
2018-11-13T10:00:22.313Z,13.10
2018-11-13T10:02:54.863Z,13.20
2018-11-13T10:05:23.090Z,13.10
2018-11-13T10:07:51.949Z,13.10
2018-11-13T10:10:20.774Z,13.20
2018-11-13T10:12:49.261Z,13.20
2018-11-13T10:15:22.983Z,13.30
2018-11-13T10:17:51.553Z,13.30
2018-11-13T10:20:19.814Z,13.60
2018-11-13T10:22:49.725Z,13.80
2018-11-13T10:25:18.210Z,13.90
2018-11-13T10:27:46.771Z,14.10
2018-11-13T10:30:16.704Z,14.00
2018-11-13T10:32:45.487Z,13.80
2018-11-13T10:35:14.961Z,13.60
2018-11-13T10:37:43.409Z,13.40
2018-11-13T10:40:13.384Z,13.50
2018-11-13T10:42:42.053Z,13.70
2018-11-13T10:45:14.630Z,13.80
2018-11-13T10:47:43.299Z,13.80
2018-11-13T10:50:16.400Z,13.80
2018-11-13T10:52:44.780Z,13.60
2018-11-13T10:55:13.462Z,13.50
2018-11-13T10:57:42.457Z,13.30
2018-11-13T11:00:19.099Z,13.20
2018-11-13T11:02:54.212Z,13.10
2018-11-13T11:05:25.736Z,13.00
2018-11-13T11:07:54.327Z,12.90
2018-11-13T11:10:22.846Z,12.90
2018-11-13T11:12:51.449Z,13.60
2018-11-13T11:15:20.150Z,14.90
2018-11-13T11:17:48.613Z,15.90
2018-11-13T11:20:17.032Z,16.20
2018-11-13T11:22:45.909Z,17.10
2018-11-13T11:25:14.605Z,18.30
2018-11-13T11:27:43.151Z,18.00
2018-11-13T11:30:13.725Z,18.60
2018-11-13T11:32:42.405Z,18.50
2018-11-13T11:35:10.986Z,18.90
2018-11-13T11:37:40.013Z,20.60
2018-11-13T11:40:09.260Z,20.90
2018-11-13T11:42:38.147Z,20.60
2018-11-13T11:45:09.551Z,21.60
2018-11-13T11:50:08.570Z,23.30
2018-11-13T11:52:37.122Z,21.40
2018-11-13T11:55:05.920Z,19.20
2018-11-13T11:57:34.419Z,17.40
2018-11-13T12:00:02.859Z,16.10
2018-11-13T12:02:31.227Z,15.40
2018-11-13T12:04:59.913Z,14.70
2018-11-13T12:07:28.256Z,14.20
2018-11-13T12:09:56.949Z,13.90
2018-11-13T12:12:25.491Z,13.80
2018-11-13T12:14:53.804Z,13.70
2018-11-13T12:17:22.226Z,13.50
2018-11-13T12:19:50.929Z,13.40
2018-11-13T12:22:19.341Z,13.50
2018-11-13T12:24:47.797Z,13.40
2018-11-13T12:27:16.161Z,13.40
2018-11-13T12:29:44.525Z,13.40
2018-11-13T12:32:12.950Z,13.60
2018-11-13T12:34:41.486Z,13.80
2018-11-13T12:37:09.761Z,14.00
2018-11-13T12:39:38.190Z,14.30
2018-11-13T12:42:06.580Z,16.40
2018-11-13T12:44:34.973Z,19.10
2018-11-13T12:47:03.682Z,19.00
2018-11-13T12:49:32.108Z,19.50
2018-11-13T12:52:05.834Z,20.30
2018-11-13T12:54:34.227Z,20.00
2018-11-13T12:57:02.636Z,19.60
2018-11-13T12:59:31.048Z,19.30
2018-11-13T13:01:59.551Z,20.00
2018-11-13T13:04:27.994Z,20.20
2018-11-13T13:06:56.465Z,19.80
2018-11-13T13:09:24.870Z,19.20
2018-11-13T13:11:53.267Z,18.20
2018-11-13T13:14:21.679Z,17.30
2018-11-13T13:16:50.029Z,16.60
2018-11-13T13:19:18.477Z,16.50
2018-11-13T13:21:46.913Z,16.30
2018-11-13T13:24:15.243Z,16.20
2018-11-13T13:26:43.649Z,15.90
2018-11-13T13:29:12.093Z,15.60
2018-11-13T13:31:40.923Z,15.40
2018-11-13T13:34:09.589Z,15.20
2018-11-13T13:36:38.524Z,15.00
2018-11-13T13:39:08.645Z,14.80
2018-11-13T13:41:37.072Z,15.00
2018-11-13T13:44:05.963Z,15.50
2018-11-13T13:46:34.534Z,15.60
2018-11-13T13:49:03.033Z,15.60
2018-11-13T13:51:31.550Z,15.40
2018-11-13T13:54:00.294Z,15.10
2018-11-13T13:56:28.598Z,15.10
2018-11-13T13:58:57.041Z,15.10
2018-11-13T14:01:25.433Z,16.00
2018-11-13T14:03:53.833Z,16.50
2018-11-13T14:06:22.220Z,16.50
2018-11-13T14:08:50.658Z,16.80
2018-11-13T14:11:19.485Z,16.70
2018-11-13T14:13:47.984Z,17.40
2018-11-13T14:16:16.423Z,18.00
2018-11-13T14:18:44.889Z,17.40
2018-11-13T14:21:13.305Z,16.50
2018-11-13T14:23:41.732Z,15.80
2018-11-13T14:26:10.156Z,15.30
2018-11-13T14:28:38.562Z,14.80
2018-11-13T14:31:07.003Z,14.60
2018-11-13T14:33:35.472Z,14.40
2018-11-13T14:36:03.960Z,14.30
2018-11-13T14:38:33.077Z,14.20
2018-11-13T14:41:01.488Z,14.20
2018-11-13T14:43:30.013Z,14.20
2018-11-13T14:45:58.524Z,14.10
2018-11-13T14:48:26.979Z,14.00
2018-11-13T14:50:55.442Z,14.00
2018-11-13T14:53:23.917Z,13.90
2018-11-13T14:55:52.291Z,13.90
2018-11-13T14:58:20.825Z,13.80
2018-11-13T15:00:49.387Z,13.60
2018-11-13T15:03:18.171Z,13.50
2018-11-13T15:05:46.572Z,13.50
2018-11-13T15:08:15.036Z,13.50
2018-11-13T15:10:46.131Z,13.50
2018-11-13T15:13:14.945Z,13.50
2018-11-13T15:15:43.347Z,13.50
2018-11-13T15:18:12.124Z,13.40
2018-11-13T15:20:40.982Z,13.40
2018-11-13T15:23:10.388Z,13.40
2018-11-13T15:25:39.249Z,13.40
2018-11-13T15:28:08.567Z,13.30
2018-11-13T15:30:40.156Z,13.30
2018-11-13T15:33:10.096Z,13.20
2018-11-13T15:35:38.529Z,13.10
2018-11-13T15:38:07.473Z,13.00
2018-11-13T15:40:35.976Z,12.90
2018-11-13T15:43:04.617Z,12.80
2018-11-13T15:45:33.068Z,12.70
2018-11-13T15:48:02.448Z,12.60
2018-11-13T15:50:34.580Z,12.60
2018-11-13T15:53:03.067Z,12.60
2018-11-13T15:55:31.448Z,12.60
2018-11-13T15:58:00.678Z,12.50
2018-11-13T16:00:33.733Z,12.50
2018-11-13T16:03:06.097Z,12.40
2018-11-13T16:05:37.864Z,12.20
2018-11-13T16:08:07.146Z,12.10
2018-11-13T16:10:35.639Z,12.10
2018-11-13T16:13:04.238Z,12.10
2018-11-13T16:15:33.120Z,12.00
2018-11-13T16:18:08.457Z,11.90
2018-11-13T16:20:38.533Z,11.90
2018-11-13T16:23:07.992Z,11.90
2018-11-13T16:25:36.472Z,11.80
2018-11-13T16:28:05.213Z,11.80
2018-11-13T16:30:35.315Z,11.80
2018-11-13T16:33:06.027Z,11.70
2018-11-13T16:35:34.593Z,11.70
2018-11-13T16:38:04.543Z,11.70
2018-11-13T16:40:33.624Z,11.70
2018-11-13T16:43:02.326Z,11.60
2018-11-13T16:45:31.816Z,11.60
2018-11-13T16:48:04.899Z,11.60
2018-11-13T16:50:35.438Z,11.60
2018-11-13T16:53:04.174Z,11.50
2018-11-13T16:55:38.102Z,11.50
2018-11-13T16:58:07.947Z,11.40
2018-11-13T17:00:36.424Z,11.40
2018-11-13T17:03:05.160Z,11.40
2018-11-13T17:05:33.911Z,11.40
2018-11-13T17:08:02.338Z,11.30
2018-11-13T17:10:31.581Z,11.30
2018-11-13T17:13:00.766Z,11.30
2018-11-13T17:15:30.473Z,11.30
2018-11-13T17:18:00.249Z,11.30
2018-11-13T17:20:28.799Z,11.20
2018-11-13T17:22:57.328Z,11.20
2018-11-13T17:25:27.483Z,11.20
2018-11-13T17:27:56.216Z,11.20
2018-11-13T17:30:26.892Z,11.20
2018-11-13T17:32:56.556Z,11.20
2018-11-13T17:35:25.845Z,11.10
2018-11-13T17:37:55.126Z,11.10
2018-11-13T17:40:24.690Z,11.10
2018-11-13T17:42:54.402Z,11.00
2018-11-13T17:45:38.787Z,10.90
2018-11-13T17:48:08.624Z,10.90
2018-11-13T17:50:38.135Z,10.80
2018-11-13T17:53:07.591Z,10.70
2018-11-13T17:55:36.156Z,10.70
2018-11-13T17:58:08.960Z,10.60
2018-11-13T18:00:40.533Z,10.50
2018-11-13T18:03:11.163Z,10.40
2018-11-13T18:05:40.065Z,10.30
2018-11-13T18:08:09.905Z,10.20
2018-11-13T18:10:39.431Z,10.20
2018-11-13T18:13:08.213Z,10.20
2018-11-13T18:15:36.652Z,10.20
2018-11-13T18:18:06.202Z,10.20
2018-11-13T18:20:35.910Z,10.20
2018-11-13T18:23:04.346Z,10.30
2018-11-13T18:25:32.821Z,10.30
2018-11-13T18:28:02.644Z,10.30
2018-11-13T18:30:32.303Z,10.30
2018-11-13T18:33:01.733Z,10.30
2018-11-13T18:35:31.763Z,10.20
2018-11-13T18:38:01.380Z,10.20
2018-11-13T18:40:30.075Z,10.10
2018-11-13T18:42:59.927Z,10.10
2018-11-13T18:45:33.549Z,10.00
2018-11-13T18:48:02.106Z,10.00
2018-11-13T18:50:32.979Z,10.00
2018-11-13T18:53:01.686Z,9.90
2018-11-13T18:55:30.351Z,9.90
2018-11-13T18:57:59.662Z,9.90
2018-11-13T19:00:29.623Z,9.90
2018-11-13T19:02:59.036Z,9.90
2018-11-13T19:05:27.886Z,9.80
2018-11-13T19:07:56.710Z,9.80
2018-11-13T19:10:47.392Z,9.70
2018-11-13T19:13:18.159Z,9.70
2018-11-13T19:15:48.845Z,9.60
2018-11-13T19:18:18.075Z,9.50
2018-11-13T19:20:46.748Z,9.40
2018-11-13T19:23:15.224Z,9.40
2018-11-13T19:25:43.808Z,9.30
2018-11-13T19:28:12.313Z,9.20
2018-11-13T19:30:40.799Z,9.10
2018-11-13T19:33:09.396Z,9.00
2018-11-13T19:35:38.141Z,8.90
2018-11-13T19:38:13.348Z,8.80
2018-11-13T19:40:41.857Z,8.70
2018-11-13T19:43:11.453Z,8.60
2018-11-13T19:45:40.018Z,8.60
2018-11-13T19:48:08.518Z,8.60
2018-11-13T19:50:37.570Z,8.50
2018-11-13T19:53:06.284Z,8.50
2018-11-13T19:55:35.245Z,8.50
2018-11-13T19:58:03.688Z,8.50
2018-11-13T20:00:38.033Z,8.50
2018-11-13T20:03:07.843Z,8.50
2018-11-13T20:05:36.412Z,8.50
2018-11-13T20:08:06.135Z,8.50
2018-11-13T20:10:35.553Z,8.50
2018-11-13T20:13:06.108Z,8.60
2018-11-13T20:15:35.605Z,8.60
2018-11-13T20:18:04.211Z,8.50
2018-11-13T20:20:33.733Z,8.40
2018-11-13T20:23:03.824Z,8.40
2018-11-13T20:25:33.457Z,8.30
2018-11-13T20:28:02.169Z,8.20
2018-11-13T20:30:34.094Z,8.20
2018-11-13T20:33:03.362Z,8.20
2018-11-13T20:35:31.857Z,8.20
2018-11-13T20:38:00.945Z,8.20
2018-11-13T20:40:30.903Z,8.20
2018-11-13T20:43:00.816Z,8.20
2018-11-13T20:45:29.713Z,8.20
2018-11-13T20:47:58.240Z,8.20
2018-11-13T20:50:29.159Z,8.20
2018-11-13T20:52:59.719Z,8.20
2018-11-13T20:55:28.209Z,8.20
2018-11-13T20:58:02.925Z,8.10
2018-11-13T21:00:32.989Z,8.10
2018-11-13T21:03:01.582Z,8.10
2018-11-13T21:05:30.173Z,8.00
2018-11-13T21:07:58.962Z,8.00
2018-11-13T21:10:30.686Z,8.00
2018-11-13T21:12:59.411Z,8.00
2018-11-13T21:15:27.976Z,7.90
2018-11-13T21:20:51.536Z,7.90
2018-11-13T21:23:20.320Z,7.90
2018-11-13T21:25:48.829Z,8.00
2018-11-13T21:28:17.410Z,8.00
2018-11-13T21:30:46.871Z,8.00
2018-11-13T21:33:15.316Z,8.00
2018-11-13T21:35:44.196Z,8.00
2018-11-13T21:38:12.842Z,8.00
2018-11-13T21:40:41.888Z,8.00
2018-11-13T21:43:10.872Z,8.00
2018-11-13T21:45:39.357Z,7.90
2018-11-13T21:48:07.855Z,7.80
2018-11-13T21:50:36.277Z,7.80
2018-11-13T21:53:04.889Z,7.80
2018-11-13T21:55:33.736Z,7.80
2018-11-13T21:58:02.258Z,7.80
2018-11-13T22:00:32.686Z,7.70
2018-11-13T22:03:06.742Z,7.70
2018-11-13T22:05:35.866Z,7.60
2018-11-13T22:08:04.592Z,7.60
2018-11-13T22:10:33.126Z,7.60
2018-11-13T22:13:01.691Z,7.50
2018-11-13T22:15:30.856Z,7.50
2018-11-13T22:20:28.445Z,7.50
2018-11-13T22:22:58.686Z,7.50
2018-11-13T22:25:27.369Z,7.50
2018-11-13T22:27:57.118Z,7.40
2018-11-13T22:30:29.230Z,7.40
2018-11-13T22:32:57.838Z,7.40
2018-11-13T22:35:26.467Z,7.40
2018-11-13T22:37:55.191Z,7.40
2018-11-13T22:40:24.912Z,7.40
2018-11-13T22:42:53.486Z,7.40
2018-11-13T22:45:23.214Z,7.40
2018-11-13T22:47:52.184Z,7.40
2018-11-13T22:50:22.096Z,7.40
2018-11-13T22:52:51.804Z,7.30
2018-11-13T22:55:20.708Z,7.30
2018-11-13T22:57:50.102Z,7.30
2018-11-13T23:00:21.635Z,7.30
2018-11-13T23:02:51.296Z,7.30
2018-11-13T23:05:19.977Z,7.30
2018-11-13T23:07:48.464Z,7.20
2018-11-13T23:10:17.580Z,7.20
2018-11-13T23:12:46.344Z,7.20
2018-11-13T23:15:18.990Z,7.10
2018-11-13T23:17:47.837Z,7.10
2018-11-13T23:20:17.816Z,7.10
2018-11-13T23:22:46.473Z,7.10
2018-11-13T23:25:17.107Z,7.00
2018-11-13T23:27:46.593Z,7.00
2018-11-13T23:30:17.345Z,7.00
2018-11-13T23:32:46.053Z,6.90
2018-11-13T23:35:14.889Z,6.90
2018-11-13T23:37:44.778Z,6.90
2018-11-13T23:40:15.586Z,6.90
2018-11-13T23:42:44.486Z,6.90
2018-11-13T23:45:13.774Z,7.00
2018-11-13T23:47:42.594Z,6.90
2018-11-13T23:50:11.452Z,6.90
2018-11-13T23:52:39.884Z,6.90
2018-11-13T23:55:09.818Z,6.80
2018-11-13T23:57:38.892Z,6.80
