createdAt,value
2022-12-27T00:01:43.406Z,99.90
2022-12-27T00:04:46.642Z,99.90
2022-12-27T00:07:49.829Z,99.90
2022-12-27T00:10:53.041Z,99.90
2022-12-27T00:13:58.079Z,99.90
2022-12-27T00:17:01.254Z,99.90
2022-12-27T00:20:11.094Z,99.90
2022-12-27T00:23:14.957Z,99.90
2022-12-27T00:26:20.588Z,99.90
2022-12-27T00:29:25.132Z,99.90
2022-12-27T00:32:28.300Z,99.90
2022-12-27T00:35:31.497Z,99.90
2022-12-27T00:38:35.142Z,99.90
2022-12-27T00:41:38.307Z,99.90
2022-12-27T00:44:43.449Z,99.90
2022-12-27T00:47:46.754Z,99.90
2022-12-27T00:50:49.918Z,99.90
2022-12-27T00:53:54.494Z,99.90
2022-12-27T00:56:57.656Z,99.90
2022-12-27T01:00:07.909Z,99.90
2022-12-27T01:03:13.186Z,99.90
2022-12-27T01:06:19.027Z,99.90
2022-12-27T01:09:22.252Z,99.90
2022-12-27T01:12:25.489Z,99.90
2022-12-27T01:15:30.139Z,99.90
2022-12-27T01:18:33.288Z,99.90
2022-12-27T01:21:36.496Z,99.90
2022-12-27T01:24:39.675Z,99.90
2022-12-27T01:27:42.818Z,99.90
2022-12-27T01:30:47.388Z,99.90
2022-12-27T01:33:51.157Z,99.90
2022-12-27T01:36:54.328Z,99.90
2022-12-27T01:39:57.547Z,99.90
2022-12-27T01:42:59.822Z,99.90
2022-12-27T01:46:04.436Z,99.90
2022-12-27T01:49:09.152Z,99.90
2022-12-27T01:52:13.365Z,99.90
2022-12-27T01:55:22.709Z,99.90
2022-12-27T01:58:29.838Z,99.90
2022-12-27T02:01:39.046Z,99.90
2022-12-27T02:04:42.411Z,99.90
2022-12-27T02:07:57.140Z,99.90
2022-12-27T02:11:01.052Z,99.90
2022-12-27T02:14:04.365Z,99.90
2022-12-27T02:17:11.950Z,99.90
2022-12-27T02:20:17.939Z,99.90
2022-12-27T02:24:06.912Z,99.90
2022-12-27T02:27:24.251Z,99.90
2022-12-27T02:30:31.102Z,99.90
2022-12-27T02:33:41.120Z,99.90
2022-12-27T02:36:46.484Z,99.90
2022-12-27T02:39:51.233Z,99.90
2022-12-27T02:43:12.695Z,99.90
2022-12-27T02:46:38.124Z,99.90
2022-12-27T02:50:01.302Z,99.90
2022-12-27T02:53:11.551Z,99.90
2022-12-27T02:56:44.553Z,99.90
2022-12-27T03:00:21.726Z,99.90
2022-12-27T03:03:44.408Z,99.90
2022-12-27T03:06:54.533Z,99.90
2022-12-27T03:10:26.544Z,99.90
2022-12-27T03:13:54.944Z,99.90
2022-12-27T03:17:03.332Z,99.90
2022-12-27T03:20:31.474Z,99.90
2022-12-27T03:23:53.352Z,99.90
2022-12-27T03:26:58.520Z,99.90
2022-12-27T03:30:23.020Z,99.90
2022-12-27T03:33:28.724Z,99.90
2022-12-27T03:36:52.911Z,99.90
2022-12-27T03:40:05.180Z,99.90
2022-12-27T03:43:12.539Z,99.90
2022-12-27T03:46:34.848Z,99.90
2022-12-27T03:49:42.303Z,99.90
2022-12-27T03:52:52.338Z,99.90
2022-12-27T03:55:55.642Z,99.90
2022-12-27T03:59:00.179Z,99.90
2022-12-27T04:02:03.806Z,99.90
2022-12-27T04:05:07.723Z,99.90
2022-12-27T04:08:29.861Z,99.90
2022-12-27T04:11:50.229Z,99.90
2022-12-27T04:15:10.907Z,99.90
2022-12-27T04:18:31.750Z,99.90
2022-12-27T04:21:52.298Z,99.90
2022-12-27T04:25:14.291Z,99.90
2022-12-27T04:28:34.919Z,99.90
2022-12-27T04:31:55.499Z,99.90
2022-12-27T04:34:58.594Z,99.90
2022-12-27T04:38:01.767Z,99.90
2022-12-27T04:41:23.823Z,99.90
2022-12-27T04:44:58.824Z,99.90
2022-12-27T04:48:19.381Z,99.90
2022-12-27T04:51:39.813Z,99.90
2022-12-27T04:54:57.823Z,99.90
2022-12-27T04:58:02.402Z,99.90
2022-12-27T05:01:24.124Z,99.90
2022-12-27T05:04:27.585Z,99.90
2022-12-27T05:07:47.991Z,99.90
2022-12-27T05:11:09.000Z,99.90
2022-12-27T05:14:15.761Z,99.90
2022-12-27T05:17:18.889Z,99.90
2022-12-27T05:20:22.053Z,99.90
2022-12-27T05:23:42.471Z,99.90
2022-12-27T05:26:45.648Z,99.90
2022-12-27T05:29:50.215Z,99.90
2022-12-27T05:32:55.896Z,99.90
2022-12-27T05:36:00.047Z,99.90
2022-12-27T05:39:03.271Z,99.90
2022-12-27T05:42:06.712Z,99.90
2022-12-27T05:45:12.298Z,99.90
2022-12-27T05:48:15.444Z,99.90
2022-12-27T05:51:21.061Z,99.90
2022-12-27T05:54:24.242Z,99.90
2022-12-27T05:57:27.519Z,99.90
2022-12-27T06:00:32.085Z,99.90
2022-12-27T06:03:35.280Z,99.90
2022-12-27T06:06:38.471Z,99.90
2022-12-27T06:09:41.632Z,99.90
2022-12-27T06:12:44.766Z,99.90
2022-12-27T06:15:49.259Z,99.90
2022-12-27T06:18:52.395Z,99.90
2022-12-27T06:21:55.531Z,99.90
2022-12-27T06:24:58.681Z,99.90
2022-12-27T06:28:01.781Z,99.90
2022-12-27T06:31:06.775Z,99.90
2022-12-27T06:34:12.167Z,99.90
2022-12-27T06:37:15.313Z,99.90
2022-12-27T06:40:20.958Z,99.90
2022-12-27T06:43:24.135Z,99.90
2022-12-27T06:46:28.689Z,99.90
2022-12-27T06:49:31.852Z,99.90
2022-12-27T06:52:35.168Z,99.90
2022-12-27T06:55:38.300Z,99.90
2022-12-27T06:58:41.543Z,99.90
2022-12-27T07:01:46.159Z,99.90
2022-12-27T07:04:49.363Z,99.90
2022-12-27T07:07:53.949Z,99.90
2022-12-27T07:11:01.159Z,99.90
2022-12-27T07:14:05.097Z,99.90
2022-12-27T07:17:09.599Z,99.90
2022-12-27T07:20:13.423Z,99.90
2022-12-27T07:23:19.345Z,99.90
2022-12-27T07:26:26.040Z,99.90
2022-12-27T07:29:29.368Z,99.90
2022-12-27T07:32:33.973Z,99.90
2022-12-27T07:35:42.092Z,99.90
2022-12-27T07:38:48.231Z,99.90
2022-12-27T07:41:51.652Z,99.90
2022-12-27T07:44:54.802Z,99.90
2022-12-27T07:48:00.228Z,99.90
2022-12-27T07:51:03.700Z,99.90
2022-12-27T07:54:07.349Z,99.90
2022-12-27T07:57:10.526Z,99.90
2022-12-27T08:00:14.587Z,99.90
2022-12-27T08:03:19.976Z,99.90
2022-12-27T08:06:25.392Z,99.90
2022-12-27T08:09:32.107Z,99.90
2022-12-27T08:12:35.291Z,99.90
2022-12-27T08:15:39.112Z,99.90
2022-12-27T08:18:43.885Z,99.90
2022-12-27T08:21:47.115Z,99.90
2022-12-27T08:24:51.229Z,99.90
2022-12-27T08:27:54.372Z,99.90
2022-12-27T08:30:57.531Z,99.90
2022-12-27T08:34:03.306Z,99.90
2022-12-27T08:37:06.445Z,99.90
2022-12-27T08:40:10.371Z,99.90
2022-12-27T08:43:14.367Z,99.90
2022-12-27T08:46:18.956Z,99.90
2022-12-27T08:49:23.682Z,99.90
2022-12-27T08:52:26.856Z,99.90
2022-12-27T08:55:30.889Z,99.90
2022-12-27T08:58:34.009Z,99.90
2022-12-27T09:01:37.272Z,99.90
2022-12-27T09:04:41.872Z,99.90
2022-12-27T09:07:45.063Z,99.90
2022-12-27T09:10:48.185Z,99.90
2022-12-27T09:13:51.843Z,99.90
2022-12-27T09:16:55.027Z,99.90
2022-12-27T09:19:59.561Z,99.90
2022-12-27T09:23:02.728Z,99.90
2022-12-27T09:26:07.033Z,99.90
2022-12-27T09:29:10.379Z,99.90
2022-12-27T09:32:13.599Z,99.90
2022-12-27T09:35:18.732Z,99.90
2022-12-27T09:38:21.912Z,99.90
2022-12-27T09:45:14.323Z,99.00
2022-12-27T09:48:32.999Z,98.40
2022-12-27T09:51:47.263Z,97.70
2022-12-27T09:55:04.846Z,97.10
2022-12-27T09:58:37.135Z,96.90
2022-12-27T10:01:42.413Z,96.70
2022-12-27T10:05:18.707Z,95.70
2022-12-27T10:08:25.592Z,94.50
2022-12-27T10:11:38.787Z,93.90
2022-12-27T10:14:59.788Z,93.30
2022-12-27T10:18:15.091Z,92.80
2022-12-27T10:21:23.821Z,92.00
2022-12-27T10:24:36.119Z,90.60
2022-12-27T10:27:40.453Z,89.80
2022-12-27T10:30:44.906Z,88.20
2022-12-27T10:33:49.879Z,87.50
2022-12-27T10:36:53.681Z,86.90
2022-12-27T10:40:05.412Z,85.80
2022-12-27T10:43:17.604Z,84.10
2022-12-27T10:46:27.537Z,83.10
2022-12-27T10:49:35.749Z,81.80
2022-12-27T10:52:39.663Z,79.40
2022-12-27T10:55:44.342Z,78.60
2022-12-27T10:58:54.667Z,77.10
2022-12-27T11:02:18.835Z,75.70
2022-12-27T11:05:24.324Z,75.30
2022-12-27T11:08:30.345Z,72.60
2022-12-27T11:11:34.929Z,71.30
2022-12-27T11:14:38.344Z,70.00
2022-12-27T11:17:45.587Z,68.60
2022-12-27T11:20:51.279Z,64.60
2022-12-27T11:23:57.408Z,61.60
2022-12-27T11:27:03.362Z,53.30
2022-12-27T11:30:07.613Z,48.10
2022-12-27T11:33:24.653Z,46.80
2022-12-27T11:36:30.027Z,47.10
2022-12-27T11:39:44.566Z,42.30
2022-12-27T11:42:52.861Z,40.90
2022-12-27T11:45:58.547Z,34.30
2022-12-27T11:49:04.028Z,27.10
2022-12-27T11:52:44.845Z,23.70
2022-12-27T11:56:00.274Z,21.00
2022-12-27T11:59:27.004Z,20.20
2022-12-27T12:02:48.347Z,19.10
2022-12-27T12:06:07.430Z,20.50
2022-12-27T12:09:24.495Z,22.10
2022-12-27T12:13:03.159Z,23.50
2022-12-27T12:16:26.931Z,24.00
2022-12-27T12:19:42.531Z,24.90
2022-12-27T12:23:02.347Z,26.80
2022-12-27T12:26:17.428Z,28.00
2022-12-27T12:29:33.633Z,29.40
2022-12-27T12:32:48.496Z,31.10
2022-12-27T12:36:16.670Z,32.00
2022-12-27T12:39:31.257Z,31.60
2022-12-27T12:42:43.786Z,29.10
2022-12-27T12:46:04.377Z,28.70
2022-12-27T12:49:40.489Z,28.10
2022-12-27T12:53:01.953Z,28.50
2022-12-27T12:56:19.320Z,30.40
2022-12-27T12:59:49.467Z,35.60
2022-12-27T13:03:24.595Z,37.50
2022-12-27T13:06:53.232Z,38.30
2022-12-27T13:10:26.167Z,38.90
2022-12-27T13:13:40.802Z,40.50
2022-12-27T13:16:52.516Z,41.20
2022-12-27T13:20:08.128Z,41.70
2022-12-27T13:23:23.156Z,42.20
2022-12-27T13:26:37.724Z,42.30
2022-12-27T13:30:01.648Z,43.00
2022-12-27T13:33:20.502Z,43.70
2022-12-27T13:36:29.942Z,44.90
2022-12-27T13:39:46.725Z,45.80
2022-12-27T13:43:10.546Z,46.30
2022-12-27T13:46:35.340Z,46.20
2022-12-27T13:50:04.971Z,46.40
2022-12-27T13:53:28.549Z,47.20
2022-12-27T13:56:54.118Z,49.50
2022-12-27T14:00:10.208Z,52.30
2022-12-27T14:03:42.226Z,53.70
2022-12-27T14:06:59.438Z,54.50
2022-12-27T14:10:14.525Z,54.90
2022-12-27T14:13:23.084Z,53.70
2022-12-27T14:16:57.521Z,52.70
2022-12-27T14:20:20.400Z,51.80
2022-12-27T14:23:43.006Z,54.00
2022-12-27T14:27:22.052Z,56.50
2022-12-27T14:30:56.489Z,56.80
2022-12-27T14:34:32.628Z,57.50
2022-12-27T14:38:23.456Z,58.20
2022-12-27T14:42:06.161Z,58.60
2022-12-27T14:45:42.935Z,59.40
2022-12-27T14:49:08.557Z,60.20
2022-12-27T14:52:52.283Z,61.30
2022-12-27T14:56:08.363Z,62.30
2022-12-27T14:59:24.706Z,64.40
2022-12-27T15:02:42.390Z,65.30
2022-12-27T15:05:58.136Z,66.10
2022-12-27T15:09:12.831Z,66.80
2022-12-27T15:12:25.867Z,68.50
2022-12-27T15:15:44.981Z,70.40
2022-12-27T15:19:07.526Z,70.90
2022-12-27T15:22:19.199Z,72.80
2022-12-27T15:25:34.651Z,74.10
2022-12-27T15:28:52.060Z,75.30
2022-12-27T15:32:04.961Z,77.40
2022-12-27T15:35:31.493Z,79.00
2022-12-27T15:38:47.145Z,80.70
2022-12-27T15:42:03.010Z,81.10
2022-12-27T15:45:17.102Z,82.70
2022-12-27T15:48:53.733Z,85.30
2022-12-27T15:52:03.158Z,86.20
2022-12-27T15:55:18.497Z,88.10
2022-12-27T15:58:24.571Z,89.80
2022-12-27T16:01:30.019Z,90.70
2022-12-27T16:04:48.276Z,91.80
2022-12-27T16:07:52.756Z,92.40
2022-12-27T16:10:57.321Z,92.70
2022-12-27T16:14:28.060Z,93.20
2022-12-27T16:17:39.933Z,93.70
2022-12-27T16:20:55.053Z,94.50
2022-12-27T16:24:05.011Z,95.00
2022-12-27T16:27:09.779Z,95.40
2022-12-27T16:30:15.184Z,95.60
2022-12-27T16:33:37.454Z,95.80
2022-12-27T16:36:47.676Z,96.00
2022-12-27T16:40:11.365Z,96.20
2022-12-27T16:43:45.725Z,96.50
2022-12-27T16:47:03.691Z,96.60
2022-12-27T16:50:41.180Z,96.70
2022-12-27T16:54:04.427Z,96.80
2022-12-27T16:57:38.658Z,96.80
2022-12-27T17:00:43.740Z,97.00
2022-12-27T17:03:49.900Z,97.10
2022-12-27T17:06:57.590Z,97.30
2022-12-27T17:10:32.457Z,97.40
2022-12-27T17:13:42.190Z,97.60
2022-12-27T17:16:49.189Z,97.60
2022-12-27T17:20:02.291Z,97.50
2022-12-27T17:23:06.914Z,97.50
2022-12-27T17:26:25.492Z,97.50
2022-12-27T17:29:49.007Z,97.50
2022-12-27T17:33:20.704Z,97.70
2022-12-27T17:36:37.831Z,97.90
2022-12-27T17:40:07.605Z,97.90
2022-12-27T17:43:39.137Z,97.80
2022-12-27T17:46:52.265Z,97.90
2022-12-27T17:49:59.215Z,97.90
2022-12-27T17:53:37.988Z,98.20
2022-12-27T17:56:59.011Z,97.90
2022-12-27T18:00:02.644Z,98.00
2022-12-27T18:03:10.173Z,98.20
2022-12-27T18:06:19.171Z,98.30
2022-12-27T18:09:34.316Z,98.50
2022-12-27T18:12:40.108Z,98.90
2022-12-27T18:15:46.659Z,99.30
2022-12-27T18:18:53.957Z,99.40
2022-12-27T18:22:00.484Z,99.60
2022-12-27T18:25:24.816Z,99.50
2022-12-27T18:28:33.507Z,99.60
2022-12-27T18:31:42.455Z,99.60
2022-12-27T18:34:50.469Z,99.80
2022-12-27T18:37:55.571Z,99.70
2022-12-27T18:41:03.989Z,99.90
2022-12-27T18:44:16.220Z,99.90
2022-12-27T18:47:24.267Z,99.90
2022-12-27T18:50:29.266Z,99.90
2022-12-27T18:53:35.625Z,99.90
2022-12-27T18:56:43.152Z,99.90
2022-12-27T19:00:02.414Z,99.90
2022-12-27T19:03:17.630Z,99.90
2022-12-27T19:06:21.953Z,99.90
2022-12-27T19:09:28.411Z,99.90
2022-12-27T19:12:38.257Z,99.90
2022-12-27T19:15:44.242Z,99.90
2022-12-27T19:18:53.103Z,99.90
2022-12-27T19:21:59.271Z,99.90
2022-12-27T19:25:05.302Z,99.90
2022-12-27T19:28:27.333Z,99.90
2022-12-27T19:31:32.566Z,99.90
2022-12-27T19:34:47.282Z,99.90
2022-12-27T19:37:50.817Z,99.90
2022-12-27T19:41:03.023Z,99.90
2022-12-27T19:44:10.343Z,99.90
2022-12-27T19:47:14.306Z,99.90
2022-12-27T19:50:18.225Z,99.90
2022-12-27T19:53:25.788Z,99.90
2022-12-27T19:56:29.308Z,99.90
2022-12-27T19:59:34.273Z,99.90
2022-12-27T20:02:38.838Z,99.90
2022-12-27T20:06:14.360Z,99.90
2022-12-27T20:09:07.603Z,99.90
2022-12-27T20:12:11.417Z,99.90
2022-12-27T20:15:16.122Z,99.90
2022-12-27T20:18:20.177Z,99.90
2022-12-27T20:21:24.279Z,99.90
2022-12-27T20:24:28.597Z,99.90
2022-12-27T20:27:34.561Z,99.90
2022-12-27T20:30:42.002Z,99.90
2022-12-27T20:33:47.181Z,99.90
2022-12-27T20:36:52.169Z,99.90
2022-12-27T20:39:55.567Z,99.90
2022-12-27T20:42:59.261Z,99.90
2022-12-27T20:46:08.237Z,99.90
2022-12-27T20:49:11.490Z,99.90
2022-12-27T20:52:14.829Z,99.90
2022-12-27T20:55:18.159Z,99.90
2022-12-27T20:58:21.258Z,99.90
2022-12-27T21:01:27.361Z,99.90
2022-12-27T21:04:31.351Z,99.90
2022-12-27T21:07:34.794Z,99.90
2022-12-27T21:10:38.776Z,99.90
2022-12-27T21:13:44.194Z,99.90
2022-12-27T21:16:50.099Z,99.90
2022-12-27T21:19:53.403Z,99.90
2022-12-27T21:22:57.161Z,99.90
2022-12-27T21:26:05.567Z,99.90
2022-12-27T21:29:10.509Z,99.90
2022-12-27T21:32:15.085Z,99.90
2022-12-27T21:35:18.288Z,99.90
2022-12-27T21:38:21.442Z,99.90
2022-12-27T21:41:27.007Z,99.90
2022-12-27T21:44:30.457Z,99.90
2022-12-27T21:47:35.077Z,99.90
2022-12-27T21:50:38.261Z,99.90
2022-12-27T21:53:41.984Z,99.90
2022-12-27T21:56:45.228Z,99.90
2022-12-27T21:59:48.355Z,99.90
2022-12-27T22:02:53.005Z,99.90
2022-12-27T22:05:56.311Z,99.90
2022-12-27T22:09:01.700Z,99.90
2022-12-27T22:12:05.050Z,99.90
2022-12-27T22:15:09.139Z,99.90
2022-12-27T22:18:13.718Z,99.90
2022-12-27T22:21:20.571Z,99.90
2022-12-27T22:24:23.752Z,99.90
2022-12-27T22:27:26.875Z,99.90
2022-12-27T22:30:30.069Z,99.90
2022-12-27T22:33:35.489Z,99.90
2022-12-27T22:36:38.808Z,99.90
2022-12-27T22:39:41.964Z,99.90
2022-12-27T22:42:45.119Z,99.90
2022-12-27T22:45:53.569Z,99.90
2022-12-27T22:49:01.349Z,99.90
2022-12-27T22:52:04.801Z,99.90
2022-12-27T22:55:08.360Z,99.90
2022-12-27T22:58:11.584Z,99.90
2022-12-27T23:01:16.525Z,99.90
2022-12-27T23:04:21.247Z,99.90
2022-12-27T23:08:05.388Z,99.90
2022-12-27T23:10:47.558Z,99.90
2022-12-27T23:13:56.908Z,99.90
2022-12-27T23:17:00.170Z,99.90
2022-12-27T23:20:05.033Z,99.90
2022-12-27T23:23:08.184Z,99.90
2022-12-27T23:26:14.713Z,99.90
2022-12-27T23:29:17.842Z,99.90
2022-12-27T23:32:21.026Z,99.90
2022-12-27T23:35:25.573Z,99.90
2022-12-27T23:38:29.032Z,99.90
2022-12-27T23:41:32.313Z,99.90
2022-12-27T23:44:35.502Z,99.90
2022-12-27T23:47:38.785Z,99.90
2022-12-27T23:50:43.645Z,99.90
2022-12-27T23:53:46.839Z,99.90
2022-12-27T23:56:49.971Z,99.90
2022-12-27T23:59:55.434Z,99.90
