createdAt,value
2018-04-22T00:00:21.080Z,5.00
2018-04-22T00:01:21.038Z,5.30
2018-04-22T00:02:21.016Z,4.80
2018-04-22T00:03:20.941Z,4.70
2018-04-22T00:04:20.891Z,5.50
2018-04-22T00:05:20.852Z,5.60
2018-04-22T00:06:20.806Z,4.00
2018-04-22T00:07:20.780Z,6.10
2018-04-22T00:08:20.712Z,4.70
2018-04-22T00:09:20.669Z,5.80
2018-04-22T00:10:20.619Z,6.60
2018-04-22T00:11:20.573Z,5.60
2018-04-22T00:12:20.556Z,4.80
2018-04-22T00:13:20.484Z,5.50
2018-04-22T00:14:20.435Z,6.30
2018-04-22T00:15:20.392Z,5.30
2018-04-22T00:16:20.346Z,5.30
2018-04-22T00:17:20.321Z,5.00
2018-04-22T00:18:20.252Z,6.70
2018-04-22T00:19:20.203Z,5.30
2018-04-22T00:20:20.161Z,6.20
2018-04-22T00:21:20.114Z,4.60
2018-04-22T00:22:20.095Z,6.10
2018-04-22T00:23:20.029Z,4.50
2018-04-22T00:24:19.975Z,4.90
2018-04-22T00:25:19.936Z,4.40
2018-04-22T00:26:19.883Z,5.10
2018-04-22T00:27:19.865Z,4.50
2018-04-22T00:28:19.796Z,5.60
2018-04-22T00:29:19.742Z,5.50
2018-04-22T00:30:19.702Z,4.80
2018-04-22T00:31:19.655Z,5.20
2018-04-22T00:32:19.636Z,5.00
2018-04-22T00:33:19.563Z,4.80
2018-04-22T00:34:19.517Z,5.60
2018-04-22T00:35:19.471Z,5.00
2018-04-22T00:36:19.426Z,5.40
2018-04-22T00:37:19.408Z,4.40
2018-04-22T00:38:19.338Z,5.10
2018-04-22T00:39:19.285Z,5.20
2018-04-22T00:40:19.242Z,6.90
2018-04-22T00:41:19.194Z,5.20
2018-04-22T00:42:19.169Z,5.80
2018-04-22T00:43:19.101Z,5.30
2018-04-22T00:44:19.055Z,6.40
2018-04-22T00:45:19.011Z,5.50
2018-04-22T00:46:18.966Z,6.30
2018-04-22T00:47:18.940Z,4.50
2018-04-22T00:48:18.873Z,5.00
2018-04-22T00:49:18.828Z,5.50
2018-04-22T00:50:18.779Z,6.00
2018-04-22T00:51:18.733Z,5.30
2018-04-22T00:52:18.715Z,4.80
2018-04-22T00:53:18.654Z,5.10
2018-04-22T00:54:18.596Z,5.20
2018-04-22T00:55:18.549Z,5.10
2018-04-22T00:56:18.502Z,5.50
2018-04-22T00:57:18.480Z,5.20
2018-04-22T00:58:18.429Z,4.20
2018-04-22T00:59:18.364Z,6.00
2018-04-22T01:00:18.319Z,5.70
2018-04-22T01:01:18.273Z,6.50
2018-04-22T01:02:18.253Z,4.70
2018-04-22T01:03:18.180Z,4.70
2018-04-22T01:04:18.136Z,4.30
2018-04-22T01:05:18.089Z,4.30
2018-04-22T01:06:18.044Z,5.90
2018-04-22T01:07:18.021Z,5.60
2018-04-22T01:08:17.950Z,6.10
2018-04-22T01:09:17.906Z,4.80
2018-04-22T01:10:17.858Z,4.70
2018-04-22T01:11:17.814Z,6.40
2018-04-22T01:12:17.792Z,5.70
2018-04-22T01:13:17.720Z,4.50
2018-04-22T01:14:17.674Z,6.90
2018-04-22T01:15:17.625Z,5.70
2018-04-22T01:16:17.593Z,6.00
2018-04-22T01:17:17.558Z,5.90
2018-04-22T01:18:17.491Z,5.90
2018-04-22T01:19:17.444Z,4.50
2018-04-22T01:20:17.396Z,5.20
2018-04-22T01:21:17.356Z,4.70
2018-04-22T01:22:17.329Z,6.70
2018-04-22T01:23:17.259Z,7.10
2018-04-22T01:24:17.212Z,5.50
2018-04-22T01:25:17.168Z,5.40
2018-04-22T01:26:17.130Z,4.50
2018-04-22T01:27:17.101Z,5.80
2018-04-22T01:28:17.031Z,5.50
2018-04-22T01:29:16.986Z,5.30
2018-04-22T01:30:16.938Z,5.30
2018-04-22T01:31:16.895Z,5.30
2018-04-22T01:32:16.870Z,6.10
2018-04-22T01:33:16.802Z,5.80
2018-04-22T01:34:16.756Z,5.50
2018-04-22T01:35:16.709Z,4.40
2018-04-22T01:36:16.661Z,5.90
2018-04-22T01:37:16.641Z,5.80
2018-04-22T01:38:16.570Z,4.90
2018-04-22T01:39:16.526Z,4.70
2018-04-22T01:40:16.477Z,4.70
2018-04-22T01:41:16.434Z,4.90
2018-04-22T01:42:16.409Z,6.30
2018-04-22T01:43:16.340Z,4.70
2018-04-22T01:44:16.297Z,5.30
2018-04-22T01:45:16.251Z,6.00
2018-04-22T01:46:16.199Z,5.10
2018-04-22T01:47:16.179Z,5.50
2018-04-22T01:48:16.108Z,5.40
2018-04-22T01:49:16.067Z,5.70
2018-04-22T01:50:16.023Z,5.30
2018-04-22T01:51:15.975Z,5.80
2018-04-22T01:52:15.946Z,5.70
2018-04-22T01:53:15.878Z,6.10
2018-04-22T01:54:15.831Z,6.90
2018-04-22T01:55:15.785Z,5.30
2018-04-22T01:56:15.740Z,6.20
2018-04-22T01:57:15.716Z,5.20
2018-04-22T01:58:15.645Z,7.10
2018-04-22T01:59:15.599Z,5.40
2018-04-22T02:00:15.553Z,5.00
2018-04-22T02:01:15.506Z,6.00
2018-04-22T02:02:15.481Z,5.20
2018-04-22T02:03:15.414Z,5.10
2018-04-22T02:04:15.368Z,6.20
2018-04-22T02:05:15.321Z,6.70
2018-04-22T02:06:15.277Z,5.90
2018-04-22T02:07:15.253Z,6.70
2018-04-22T02:08:15.183Z,5.70
2018-04-22T02:09:15.136Z,6.50
2018-04-22T02:10:15.093Z,5.90
2018-04-22T02:11:15.044Z,5.10
2018-04-22T02:12:15.018Z,5.70
2018-04-22T02:13:14.948Z,5.40
2018-04-22T02:14:14.900Z,6.60
2018-04-22T02:15:14.854Z,6.00
2018-04-22T02:16:14.809Z,6.10
2018-04-22T02:17:14.790Z,5.50
2018-04-22T02:18:14.717Z,5.90
2018-04-22T02:19:14.675Z,5.50
2018-04-22T02:20:14.632Z,6.60
2018-04-22T02:21:14.583Z,5.00
2018-04-22T02:22:14.558Z,6.30
2018-04-22T02:23:14.490Z,5.60
2018-04-22T02:24:14.438Z,5.30
2018-04-22T02:25:14.390Z,5.30
2018-04-22T02:26:14.348Z,6.20
2018-04-22T02:27:14.327Z,6.40
2018-04-22T02:28:14.251Z,6.40
2018-04-22T02:29:14.210Z,6.00
2018-04-22T02:30:14.161Z,5.00
2018-04-22T02:31:14.113Z,6.00
2018-04-22T02:32:14.092Z,6.60
2018-04-22T02:33:14.025Z,5.80
2018-04-22T02:34:13.980Z,5.90
2018-04-22T02:35:13.931Z,5.60
2018-04-22T02:36:13.882Z,6.50
2018-04-22T02:37:13.860Z,5.10
2018-04-22T02:38:13.788Z,5.10
2018-04-22T02:39:13.739Z,6.80
2018-04-22T02:40:13.699Z,6.70
2018-04-22T02:41:13.653Z,4.90
2018-04-22T02:42:13.616Z,7.30
2018-04-22T02:43:13.583Z,6.50
2018-04-22T02:44:13.508Z,5.80
2018-04-22T02:45:13.460Z,5.90
2018-04-22T02:46:13.416Z,6.40
2018-04-22T02:47:13.368Z,6.40
2018-04-22T02:48:13.345Z,6.40
2018-04-22T02:49:13.274Z,5.00
2018-04-22T02:50:13.230Z,6.20
2018-04-22T02:51:13.184Z,6.40
2018-04-22T02:52:13.135Z,6.10
2018-04-22T02:53:13.114Z,6.30
2018-04-22T02:54:13.044Z,6.10
2018-04-22T02:55:12.993Z,6.20
2018-04-22T02:56:12.948Z,6.00
2018-04-22T02:57:12.902Z,6.00
2018-04-22T02:58:12.880Z,6.10
2018-04-22T02:59:12.809Z,5.80
2018-04-22T03:00:12.765Z,5.30
2018-04-22T03:01:12.718Z,6.10
2018-04-22T03:02:12.667Z,5.30
2018-04-22T03:03:12.645Z,5.90
2018-04-22T03:04:12.578Z,5.10
2018-04-22T03:05:12.540Z,5.50
2018-04-22T03:06:12.483Z,5.80
2018-04-22T03:07:12.435Z,6.50
2018-04-22T03:08:12.415Z,7.20
2018-04-22T03:09:12.344Z,7.40
2018-04-22T03:10:12.307Z,5.70
2018-04-22T03:11:12.260Z,5.30
2018-04-22T03:12:12.205Z,5.60
2018-04-22T03:13:12.181Z,6.00
2018-04-22T03:14:12.108Z,5.80
2018-04-22T03:15:12.066Z,6.10
2018-04-22T03:16:12.019Z,5.30
2018-04-22T03:17:11.970Z,7.20
2018-04-22T03:18:11.945Z,5.20
2018-04-22T03:19:11.874Z,7.10
2018-04-22T03:20:11.834Z,6.20
2018-04-22T03:21:11.782Z,5.50
2018-04-22T03:22:11.783Z,6.60
2018-04-22T03:23:11.711Z,6.40
2018-04-22T03:24:11.644Z,5.80
2018-04-22T03:25:11.599Z,5.30
2018-04-22T03:26:11.553Z,6.10
2018-04-22T03:27:11.499Z,6.30
2018-04-22T03:28:11.479Z,5.70
2018-04-22T03:29:11.412Z,5.60
2018-04-22T03:30:11.365Z,5.90
2018-04-22T03:31:11.314Z,6.00
2018-04-22T03:32:11.267Z,6.70
2018-04-22T03:33:11.245Z,6.20
2018-04-22T03:34:11.175Z,5.60
2018-04-22T03:35:11.130Z,6.70
2018-04-22T03:36:11.083Z,5.70
2018-04-22T03:37:11.037Z,5.30
2018-04-22T03:38:11.010Z,6.50
2018-04-22T03:39:10.939Z,5.50
2018-04-22T03:40:10.896Z,5.90
2018-04-22T03:41:10.850Z,6.10
2018-04-22T03:42:10.800Z,5.30
2018-04-22T03:43:10.777Z,5.40
2018-04-22T03:44:10.709Z,5.30
2018-04-22T03:45:10.668Z,5.20
2018-04-22T03:46:10.615Z,6.20
2018-04-22T03:47:10.577Z,5.80
2018-04-22T03:48:10.548Z,6.40
2018-04-22T03:49:10.475Z,5.90
2018-04-22T03:50:10.430Z,6.50
2018-04-22T03:51:10.379Z,5.30
2018-04-22T03:52:10.337Z,5.40
2018-04-22T03:53:10.311Z,6.10
2018-04-22T03:54:10.242Z,5.20
2018-04-22T03:55:10.200Z,6.00
2018-04-22T03:56:10.148Z,7.70
2018-04-22T03:57:10.103Z,7.10
2018-04-22T03:58:10.080Z,7.10
2018-04-22T03:59:10.008Z,5.80
2018-04-22T04:00:09.960Z,6.30
2018-04-22T04:01:09.910Z,6.30
2018-04-22T04:02:09.873Z,6.40
2018-04-22T04:03:09.845Z,5.90
2018-04-22T04:04:09.773Z,6.00
2018-04-22T04:05:09.726Z,5.80
2018-04-22T04:06:09.686Z,5.50
2018-04-22T04:07:09.634Z,6.10
2018-04-22T04:08:09.606Z,7.30
2018-04-22T04:09:09.540Z,7.10
2018-04-22T04:10:09.495Z,6.10
2018-04-22T04:11:09.447Z,7.30
2018-04-22T04:12:09.399Z,6.50
2018-04-22T04:13:09.377Z,7.50
2018-04-22T04:14:09.309Z,8.00
2018-04-22T04:15:09.257Z,6.10
2018-04-22T04:16:09.212Z,6.80
2018-04-22T04:17:09.167Z,6.00
2018-04-22T04:18:09.157Z,7.70
2018-04-22T04:19:09.079Z,7.50
2018-04-22T04:20:09.022Z,6.80
2018-04-22T04:21:08.981Z,8.90
2018-04-22T04:22:08.934Z,6.90
2018-04-22T04:23:08.883Z,7.70
2018-04-22T04:24:08.864Z,7.60
2018-04-22T04:25:08.789Z,8.70
2018-04-22T04:26:08.743Z,7.70
2018-04-22T04:27:08.696Z,8.00
2018-04-22T04:28:08.655Z,8.20
2018-04-22T04:29:08.625Z,7.80
2018-04-22T04:30:08.556Z,7.10
2018-04-22T04:31:08.510Z,9.20
2018-04-22T04:32:08.460Z,8.00
2018-04-22T04:33:08.415Z,9.30
2018-04-22T04:34:08.393Z,8.20
2018-04-22T04:35:08.323Z,7.80
2018-04-22T04:36:08.289Z,9.00
2018-04-22T04:37:08.223Z,8.00
2018-04-22T04:38:08.185Z,7.60
2018-04-22T04:39:08.159Z,7.20
2018-04-22T04:40:08.090Z,6.90
2018-04-22T04:41:08.042Z,8.30
2018-04-22T04:42:07.996Z,8.40
2018-04-22T04:43:07.948Z,8.90
2018-04-22T04:44:07.925Z,7.60
2018-04-22T04:45:07.858Z,7.70
2018-04-22T04:46:07.806Z,7.50
2018-04-22T04:47:07.766Z,7.00
2018-04-22T04:48:07.714Z,8.30
2018-04-22T04:49:07.693Z,8.50
2018-04-22T04:50:07.623Z,8.30
2018-04-22T04:51:07.580Z,8.40
2018-04-22T04:52:07.528Z,8.40
2018-04-22T04:53:07.483Z,7.70
2018-04-22T04:54:07.463Z,9.60
2018-04-22T04:55:07.389Z,9.60
2018-04-22T04:56:07.356Z,8.80
2018-04-22T04:57:07.297Z,8.20
2018-04-22T04:58:07.249Z,8.20
2018-04-22T04:59:07.224Z,8.40
2018-04-22T05:00:07.156Z,9.20
2018-04-22T05:01:07.110Z,9.00
2018-04-22T05:02:07.065Z,7.70
2018-04-22T05:03:07.016Z,8.30
2018-04-22T05:04:07.011Z,8.90
2018-04-22T05:05:06.923Z,8.00
2018-04-22T05:06:06.876Z,8.00
2018-04-22T05:07:06.828Z,8.90
2018-04-22T05:08:06.786Z,8.30
2018-04-22T05:09:06.738Z,7.90
2018-04-22T05:10:06.715Z,8.70
2018-04-22T05:11:06.655Z,7.50
2018-04-22T05:12:06.600Z,10.10
2018-04-22T05:13:06.556Z,7.80
2018-04-22T05:14:06.504Z,8.30
2018-04-22T05:15:06.482Z,7.80
2018-04-22T05:16:06.412Z,8.20
2018-04-22T05:17:06.370Z,10.20
2018-04-22T05:18:06.321Z,8.20
2018-04-22T05:19:06.278Z,8.60
2018-04-22T05:20:06.256Z,8.90
2018-04-22T05:21:06.181Z,9.50
2018-04-22T05:22:06.143Z,8.40
2018-04-22T05:23:06.091Z,8.10
2018-04-22T05:24:06.042Z,8.90
2018-04-22T05:25:06.026Z,8.30
2018-04-22T05:26:05.960Z,9.20
2018-04-22T05:27:05.905Z,8.70
2018-04-22T05:28:05.867Z,9.00
2018-04-22T05:29:05.815Z,8.60
2018-04-22T05:30:05.792Z,8.90
2018-04-22T05:31:05.723Z,9.40
2018-04-22T05:32:05.674Z,8.10
2018-04-22T05:33:05.631Z,9.70
2018-04-22T05:34:05.584Z,9.90
2018-04-22T05:35:05.562Z,9.40
2018-04-22T05:36:05.490Z,8.80
2018-04-22T05:37:05.451Z,9.00
2018-04-22T05:38:05.438Z,9.30
2018-04-22T05:39:05.355Z,9.50
2018-04-22T05:40:05.333Z,8.20
2018-04-22T05:41:05.267Z,9.60
2018-04-22T05:42:05.219Z,8.80
2018-04-22T05:43:05.164Z,10.20
2018-04-22T05:44:05.125Z,9.60
2018-04-22T05:45:05.101Z,9.10
2018-04-22T05:46:05.033Z,9.70
2018-04-22T05:47:04.985Z,9.40
2018-04-22T05:48:04.938Z,9.60
2018-04-22T05:49:04.891Z,9.10
2018-04-22T05:50:04.874Z,9.00
2018-04-22T05:51:04.806Z,9.30
2018-04-22T05:52:04.760Z,9.10
2018-04-22T05:53:04.711Z,9.60
2018-04-22T05:54:04.671Z,9.70
2018-04-22T05:55:04.651Z,10.80
2018-04-22T05:56:04.575Z,12.10
2018-04-22T05:57:04.538Z,9.70
2018-04-22T05:58:04.496Z,9.60
2018-04-22T05:59:04.438Z,9.40
2018-04-22T06:00:04.389Z,10.30
2018-04-22T06:01:04.391Z,10.00
2018-04-22T06:02:04.310Z,10.70
2018-04-22T06:03:04.253Z,10.10
2018-04-22T06:04:04.211Z,9.60
2018-04-22T06:05:04.168Z,9.90
2018-04-22T06:06:04.146Z,10.30
2018-04-22T06:07:04.090Z,9.10
2018-04-22T06:08:04.039Z,10.60
2018-04-22T06:09:03.986Z,11.40
2018-04-22T06:10:03.940Z,11.10
2018-04-22T06:11:03.916Z,11.60
2018-04-22T06:12:03.845Z,11.10
2018-04-22T06:13:03.799Z,11.30
2018-04-22T06:14:03.756Z,11.00
2018-04-22T06:15:03.711Z,11.20
2018-04-22T06:16:03.686Z,11.70
2018-04-22T06:17:03.620Z,11.10
2018-04-22T06:18:03.572Z,10.80
2018-04-22T06:19:03.525Z,10.90
2018-04-22T06:20:03.481Z,11.40
2018-04-22T06:21:03.459Z,10.80
2018-04-22T06:22:03.392Z,12.70
2018-04-22T06:23:03.347Z,12.00
2018-04-22T06:24:03.303Z,11.30
2018-04-22T06:25:03.259Z,11.30
2018-04-22T06:26:03.238Z,10.90
2018-04-22T06:27:03.163Z,11.00
2018-04-22T06:28:03.137Z,11.80
2018-04-22T06:29:03.074Z,10.80
2018-04-22T06:30:03.032Z,11.40
2018-04-22T06:31:03.007Z,10.60
2018-04-22T06:32:02.939Z,11.90
2018-04-22T06:33:02.894Z,11.40
2018-04-22T06:34:02.848Z,12.10
2018-04-22T06:35:02.803Z,11.30
2018-04-22T06:36:02.783Z,11.20
2018-04-22T06:37:02.716Z,10.80
2018-04-22T06:38:02.670Z,11.60
2018-04-22T06:39:02.625Z,10.70
2018-04-22T06:40:02.577Z,10.90
2018-04-22T06:41:02.561Z,12.00
2018-04-22T06:42:02.498Z,11.30
2018-04-22T06:43:02.463Z,11.40
2018-04-22T06:44:02.399Z,12.20
2018-04-22T06:45:02.354Z,12.40
2018-04-22T06:46:02.337Z,12.90
2018-04-22T06:47:02.267Z,12.20
2018-04-22T06:48:02.222Z,12.10
2018-04-22T06:49:02.177Z,12.00
2018-04-22T06:50:02.128Z,12.30
2018-04-22T06:51:02.113Z,12.20
2018-04-22T06:52:02.038Z,12.30
2018-04-22T06:53:01.995Z,12.20
2018-04-22T06:54:01.951Z,12.00
2018-04-22T06:55:01.907Z,11.90
2018-04-22T06:56:01.900Z,12.30
2018-04-22T06:57:01.817Z,12.10
2018-04-22T06:58:01.771Z,12.80
2018-04-22T06:59:01.725Z,12.20
2018-04-22T07:00:01.680Z,13.70
2018-04-22T07:01:01.661Z,14.10
2018-04-22T07:02:01.592Z,12.60
2018-04-22T07:03:01.543Z,13.30
2018-04-22T07:04:01.503Z,13.50
2018-04-22T07:05:01.461Z,13.50
2018-04-22T07:06:01.434Z,13.60
2018-04-22T07:07:01.365Z,13.30
2018-04-22T07:08:01.322Z,14.60
2018-04-22T07:09:01.283Z,14.70
2018-04-22T07:10:01.235Z,13.90
2018-04-22T07:11:01.212Z,15.50
2018-04-22T07:12:01.146Z,15.20
2018-04-22T07:13:01.100Z,14.90
2018-04-22T07:14:01.058Z,15.50
2018-04-22T07:15:01.011Z,14.70
2018-04-22T07:16:00.999Z,14.50
2018-04-22T07:17:00.965Z,14.40
2018-04-22T07:18:00.916Z,14.30
2018-04-22T07:19:00.834Z,14.80
2018-04-22T07:20:00.793Z,15.00
2018-04-22T07:21:00.769Z,15.40
2018-04-22T07:22:00.706Z,15.00
2018-04-22T07:23:00.659Z,15.10
2018-04-22T07:24:00.659Z,14.80
2018-04-22T07:25:00.571Z,14.50
2018-04-22T07:26:00.552Z,14.50
2018-04-22T07:27:00.483Z,15.00
2018-04-22T07:28:00.448Z,14.30
2018-04-22T07:29:00.399Z,14.60
2018-04-22T07:30:00.356Z,14.50
2018-04-22T07:31:00.336Z,14.60
2018-04-22T07:32:00.270Z,14.50
2018-04-22T07:33:00.224Z,14.40
2018-04-22T07:34:00.185Z,14.30
2018-04-22T07:35:00.138Z,13.80
2018-04-22T07:36:00.119Z,14.70
2018-04-22T07:37:00.055Z,14.40
2018-04-22T07:38:00.007Z,13.70
2018-04-22T07:38:59.966Z,13.60
2018-04-22T07:39:59.923Z,13.70
2018-04-22T07:40:59.902Z,13.60
2018-04-22T07:41:59.836Z,14.00
2018-04-22T07:42:59.796Z,14.50
2018-04-22T07:43:59.751Z,14.20
2018-04-22T07:44:59.709Z,13.60
2018-04-22T07:45:59.740Z,13.60
2018-04-22T07:46:59.620Z,14.30
2018-04-22T07:47:59.574Z,13.70
2018-04-22T07:48:59.534Z,14.00
2018-04-22T07:49:59.491Z,14.20
2018-04-22T07:50:59.472Z,13.40
2018-04-22T07:51:59.417Z,13.60
2018-04-22T07:52:59.364Z,13.60
2018-04-22T07:53:59.320Z,13.50
2018-04-22T07:54:59.278Z,14.00
2018-04-22T07:55:59.258Z,13.40
2018-04-22T07:56:59.207Z,12.80
2018-04-22T07:57:59.151Z,13.20
2018-04-22T07:58:59.109Z,13.00
2018-04-22T07:59:59.067Z,12.90
2018-04-22T08:00:59.047Z,13.00
2018-04-22T08:01:58.983Z,12.70
2018-04-22T08:02:58.938Z,12.90
2018-04-22T08:03:58.897Z,12.80
2018-04-22T08:04:58.855Z,11.80
2018-04-22T08:05:58.835Z,12.20
2018-04-22T08:06:58.765Z,11.60
2018-04-22T08:07:58.729Z,12.30
2018-04-22T08:08:58.684Z,12.50
2018-04-22T08:09:58.647Z,11.80
2018-04-22T08:10:58.621Z,12.80
2018-04-22T08:11:58.556Z,12.60
2018-04-22T08:12:58.516Z,12.10
2018-04-22T08:13:58.471Z,12.10
2018-04-22T08:14:58.430Z,11.50
2018-04-22T08:15:58.412Z,11.20
2018-04-22T08:16:58.344Z,11.60
2018-04-22T08:17:58.308Z,11.80
2018-04-22T08:18:58.276Z,11.80
2018-04-22T08:19:58.227Z,11.40
2018-04-22T08:20:58.205Z,11.60
2018-04-22T08:21:58.138Z,11.60
2018-04-22T08:22:58.095Z,11.20
2018-04-22T08:23:58.052Z,10.80
2018-04-22T08:24:58.014Z,11.70
2018-04-22T08:25:57.996Z,12.00
2018-04-22T08:26:57.927Z,12.50
2018-04-22T08:27:57.888Z,12.70
2018-04-22T08:28:57.851Z,12.70
2018-04-22T08:29:57.807Z,11.50
2018-04-22T08:30:57.784Z,12.00
2018-04-22T08:31:57.723Z,12.20
2018-04-22T08:32:57.681Z,12.70
2018-04-22T08:33:57.670Z,12.40
2018-04-22T08:34:57.600Z,11.70
2018-04-22T08:35:57.580Z,11.20
2018-04-22T08:36:57.514Z,11.90
2018-04-22T08:37:57.472Z,12.20
2018-04-22T08:38:57.431Z,12.20
2018-04-22T08:39:57.390Z,12.40
2018-04-22T08:40:57.368Z,12.10
2018-04-22T08:41:57.310Z,12.50
2018-04-22T08:42:57.262Z,12.20
2018-04-22T08:43:57.367Z,11.90
2018-04-22T08:44:57.181Z,11.60
2018-04-22T08:45:57.176Z,12.10
2018-04-22T08:46:57.099Z,11.80
2018-04-22T08:47:57.057Z,11.80
2018-04-22T08:48:57.023Z,12.20
2018-04-22T08:49:56.978Z,12.60
2018-04-22T08:50:56.945Z,11.80
2018-04-22T08:51:56.915Z,12.00
2018-04-22T08:52:56.850Z,12.00
2018-04-22T08:53:56.810Z,11.50
2018-04-22T08:54:56.768Z,11.50
2018-04-22T08:55:56.726Z,12.40
2018-04-22T08:56:56.708Z,12.40
2018-04-22T08:57:56.648Z,12.50
2018-04-22T08:58:56.607Z,13.00
2018-04-22T08:59:56.562Z,12.70
2018-04-22T09:00:56.521Z,12.20
2018-04-22T09:01:56.553Z,12.90
2018-04-22T09:02:56.439Z,12.20
2018-04-22T09:03:56.407Z,12.30
2018-04-22T09:04:56.356Z,12.10
2018-04-22T09:05:56.321Z,11.80
2018-04-22T09:06:56.302Z,11.20
2018-04-22T09:07:56.237Z,11.40
2018-04-22T09:08:56.196Z,11.90
2018-04-22T09:09:56.156Z,12.50
2018-04-22T09:10:56.113Z,12.00
2018-04-22T09:11:56.097Z,11.70
2018-04-22T09:12:56.033Z,11.80
2018-04-22T09:13:55.992Z,12.30
2018-04-22T09:14:55.951Z,11.30
2018-04-22T09:15:55.912Z,12.90
2018-04-22T09:16:55.895Z,13.10
2018-04-22T09:17:55.832Z,11.80
2018-04-22T09:18:55.789Z,11.90
2018-04-22T09:19:55.747Z,11.80
2018-04-22T09:20:55.713Z,11.10
2018-04-22T09:21:55.713Z,11.10
2018-04-22T09:22:55.627Z,12.30
2018-04-22T09:23:55.588Z,12.50
2018-04-22T09:24:55.548Z,13.20
2018-04-22T09:25:55.508Z,12.20
2018-04-22T09:26:55.487Z,11.80
2018-04-22T09:27:55.452Z,11.60
2018-04-22T09:28:55.384Z,11.60
2018-04-22T09:29:55.343Z,12.20
2018-04-22T09:30:55.303Z,11.00
2018-04-22T09:31:55.288Z,12.10
2018-04-22T09:32:55.222Z,11.70
2018-04-22T09:33:55.214Z,12.20
2018-04-22T09:34:55.140Z,12.00
2018-04-22T09:35:55.101Z,12.00
2018-04-22T09:36:55.085Z,12.90
2018-04-22T09:37:55.020Z,12.20
2018-04-22T09:38:54.978Z,12.40
2018-04-22T09:39:54.940Z,11.70
2018-04-22T09:40:54.901Z,11.90
2018-04-22T09:41:54.896Z,11.00
2018-04-22T09:42:54.818Z,10.20
2018-04-22T09:43:54.781Z,11.00
2018-04-22T09:44:54.739Z,11.40
2018-04-22T09:45:54.712Z,11.70
2018-04-22T09:46:54.680Z,12.20
2018-04-22T09:47:54.621Z,12.50
2018-04-22T09:48:54.579Z,12.20
2018-04-22T09:49:54.590Z,12.20
2018-04-22T09:50:54.499Z,12.30
2018-04-22T09:51:54.486Z,11.40
2018-04-22T09:52:54.422Z,11.10
2018-04-22T09:53:54.381Z,11.40
2018-04-22T09:54:54.345Z,12.40
2018-04-22T09:55:54.301Z,11.90
2018-04-22T09:56:54.288Z,12.10
2018-04-22T09:57:54.223Z,12.20
2018-04-22T09:58:54.181Z,11.40
2018-04-22T09:59:54.141Z,11.50
2018-04-22T10:00:54.105Z,12.60
2018-04-22T10:01:54.085Z,11.70
2018-04-22T10:02:54.038Z,16.10
2018-04-22T10:03:53.984Z,12.10
2018-04-22T10:04:53.993Z,13.00
2018-04-22T10:05:53.905Z,12.60
2018-04-22T10:06:53.885Z,12.10
2018-04-22T10:07:53.823Z,12.50
2018-04-22T10:08:53.783Z,13.20
2018-04-22T10:09:53.746Z,14.30
2018-04-22T10:10:53.708Z,13.00
2018-04-22T10:11:53.691Z,14.30
2018-04-22T10:12:53.625Z,12.60
2018-04-22T10:13:53.589Z,12.70
2018-04-22T10:14:53.546Z,13.60
2018-04-22T10:15:53.506Z,14.20
2018-04-22T10:16:53.490Z,15.10
2018-04-22T10:17:53.425Z,15.00
2018-04-22T10:18:53.388Z,14.90
2018-04-22T10:19:53.346Z,14.10
2018-04-22T10:20:53.308Z,13.50
2018-04-22T10:21:53.340Z,13.90
2018-04-22T10:22:53.227Z,13.90
2018-04-22T10:23:53.188Z,13.70
2018-04-22T10:24:53.146Z,13.90
2018-04-22T10:25:53.107Z,14.60
2018-04-22T10:26:53.090Z,13.30
2018-04-22T10:27:53.026Z,14.80
2018-04-22T10:28:52.989Z,14.40
2018-04-22T10:29:52.947Z,14.00
2018-04-22T10:30:52.907Z,13.40
2018-04-22T10:31:52.896Z,11.90
2018-04-22T10:32:52.831Z,15.40
2018-04-22T10:33:52.790Z,15.40
2018-04-22T10:34:52.753Z,15.90
2018-04-22T10:35:52.713Z,15.10
2018-04-22T10:36:52.695Z,16.10
2018-04-22T10:37:52.634Z,13.70
2018-04-22T10:38:52.593Z,13.30
2018-04-22T10:39:52.551Z,15.10
2018-04-22T10:40:52.511Z,13.80
2018-04-22T10:41:52.528Z,13.90
2018-04-22T10:42:52.435Z,14.40
2018-04-22T10:43:52.396Z,14.80
2018-04-22T10:44:52.367Z,14.80
2018-04-22T10:45:52.318Z,14.60
2018-04-22T10:46:52.295Z,13.30
2018-04-22T10:47:52.236Z,14.20
2018-04-22T10:48:52.195Z,14.90
2018-04-22T10:49:52.157Z,13.60
2018-04-22T10:50:52.116Z,13.60
2018-04-22T10:51:52.098Z,14.30
2018-04-22T10:52:52.036Z,14.60
2018-04-22T10:53:52.011Z,14.20
2018-04-22T10:54:51.961Z,13.40
2018-04-22T10:55:51.919Z,13.30
2018-04-22T10:56:51.901Z,14.10
2018-04-22T10:57:51.844Z,14.50
2018-04-22T10:58:51.797Z,14.00
2018-04-22T10:59:51.782Z,13.00
2018-04-22T11:00:51.720Z,11.70
2018-04-22T11:01:51.704Z,11.70
2018-04-22T11:02:51.652Z,11.40
2018-04-22T11:03:51.598Z,13.60
2018-04-22T11:04:51.561Z,13.80
2018-04-22T11:05:51.523Z,13.30
2018-04-22T11:06:51.505Z,13.00
2018-04-22T11:07:51.442Z,13.50
2018-04-22T11:08:51.402Z,13.50
2018-04-22T11:09:51.366Z,12.90
2018-04-22T11:10:51.327Z,12.80
2018-04-22T11:11:51.311Z,14.80
2018-04-22T11:12:51.246Z,13.30
2018-04-22T11:13:51.205Z,11.70
2018-04-22T11:14:51.166Z,11.40
2018-04-22T11:15:51.128Z,13.50
2018-04-22T11:16:51.110Z,13.00
2018-04-22T11:17:51.047Z,11.90
2018-04-22T11:18:51.008Z,11.70
2018-04-22T11:19:50.969Z,12.70
2018-04-22T11:20:50.931Z,12.90
2018-04-22T11:21:50.929Z,13.80
2018-04-22T11:22:50.853Z,12.80
2018-04-22T11:23:50.812Z,12.50
2018-04-22T11:24:50.779Z,12.20
2018-04-22T11:25:50.736Z,13.30
2018-04-22T11:26:50.696Z,13.80
2018-04-22T11:27:50.675Z,14.50
2018-04-22T11:28:50.622Z,13.10
2018-04-22T11:29:50.576Z,12.70
2018-04-22T11:30:50.539Z,14.00
2018-04-22T11:31:50.504Z,14.60
2018-04-22T11:32:50.485Z,12.80
2018-04-22T11:33:50.420Z,14.20
2018-04-22T11:34:50.380Z,13.70
2018-04-22T11:35:50.343Z,13.70
2018-04-22T11:36:50.303Z,12.70
2018-04-22T11:37:50.287Z,11.80
2018-04-22T11:38:50.225Z,13.10
2018-04-22T11:39:50.187Z,13.00
2018-04-22T11:40:50.163Z,14.80
2018-04-22T11:41:50.106Z,13.00
2018-04-22T11:42:50.092Z,11.60
2018-04-22T11:43:50.025Z,11.30
2018-04-22T11:44:49.993Z,11.40
2018-04-22T11:45:49.952Z,12.90
2018-04-22T11:46:49.911Z,11.00
2018-04-22T11:47:49.932Z,12.00
2018-04-22T11:48:49.829Z,11.00
2018-04-22T11:49:49.795Z,10.40
2018-04-22T11:50:49.753Z,11.90
2018-04-22T11:51:49.716Z,10.70
2018-04-22T11:52:49.700Z,11.40
2018-04-22T11:53:49.637Z,11.30
2018-04-22T11:54:49.599Z,11.20
2018-04-22T11:55:49.556Z,11.70
2018-04-22T11:56:49.521Z,10.90
2018-04-22T11:57:49.502Z,10.50
2018-04-22T11:58:49.441Z,10.50
2018-04-22T11:59:49.435Z,10.20
2018-04-22T12:00:49.361Z,11.80
2018-04-22T12:01:49.326Z,11.00
2018-04-22T12:02:49.306Z,10.10
2018-04-22T12:03:49.242Z,10.00
2018-04-22T12:04:49.203Z,10.00
2018-04-22T12:05:49.178Z,8.70
2018-04-22T12:06:49.130Z,10.80
2018-04-22T12:07:49.112Z,8.60
2018-04-22T12:08:49.048Z,8.40
2018-04-22T12:09:49.008Z,8.20
2018-04-22T12:10:48.972Z,8.20
2018-04-22T12:11:48.931Z,7.10
2018-04-22T12:12:48.916Z,8.50
2018-04-22T12:13:48.855Z,8.30
2018-04-22T12:14:48.823Z,9.30
2018-04-22T12:15:48.778Z,8.10
2018-04-22T12:16:48.738Z,8.70
2018-04-22T12:17:48.726Z,8.40
2018-04-22T12:18:48.662Z,9.00
2018-04-22T12:19:48.623Z,6.50
2018-04-22T12:20:48.585Z,7.70
2018-04-22T12:21:48.549Z,6.90
2018-04-22T12:22:48.537Z,8.70
2018-04-22T12:23:48.469Z,9.00
2018-04-22T12:24:48.432Z,6.90
2018-04-22T12:25:48.394Z,7.10
2018-04-22T12:26:48.360Z,6.00
2018-04-22T12:27:48.340Z,10.30
2018-04-22T12:28:48.277Z,7.90
2018-04-22T12:29:48.240Z,7.60
2018-04-22T12:30:48.199Z,8.60
2018-04-22T12:31:48.164Z,9.50
2018-04-22T12:32:48.148Z,8.40
2018-04-22T12:33:48.089Z,8.20
2018-04-22T12:34:48.045Z,8.40
2018-04-22T12:35:48.010Z,9.30
2018-04-22T12:36:47.971Z,8.30
2018-04-22T12:37:47.957Z,9.10
2018-04-22T12:38:47.895Z,10.10
2018-04-22T12:39:47.854Z,9.20
2018-04-22T12:40:47.817Z,9.10
2018-04-22T12:41:47.783Z,7.40
2018-04-22T12:42:47.765Z,8.30
2018-04-22T12:43:47.708Z,9.10
2018-04-22T12:44:47.667Z,9.60
2018-04-22T12:45:47.637Z,8.40
2018-04-22T12:46:47.589Z,8.00
2018-04-22T12:47:47.600Z,9.20
2018-04-22T12:48:47.511Z,9.90
2018-04-22T12:49:47.478Z,9.50
2018-04-22T12:50:47.436Z,7.70
2018-04-22T12:51:47.395Z,7.60
2018-04-22T12:52:47.383Z,9.90
2018-04-22T12:53:47.324Z,8.90
2018-04-22T12:54:47.275Z,8.70
2018-04-22T12:55:47.246Z,9.20
2018-04-22T12:56:47.208Z,11.80
2018-04-22T12:57:47.191Z,8.30
2018-04-22T12:58:47.127Z,9.70
2018-04-22T12:59:47.090Z,8.60
2018-04-22T13:00:47.048Z,8.10
2018-04-22T13:01:47.016Z,8.00
2018-04-22T13:02:46.997Z,8.00
2018-04-22T13:03:46.945Z,6.30
2018-04-22T13:04:46.894Z,9.10
2018-04-22T13:05:46.859Z,8.70