createdAt,value
2023-04-18T00:00:10.807Z,1.50
2023-04-18T00:02:39.861Z,1.50
2023-04-18T00:05:08.329Z,1.60
2023-04-18T00:07:35.695Z,1.62
2023-04-18T00:10:04.045Z,1.80
2023-04-18T00:12:34.331Z,1.67
2023-04-18T00:15:02.370Z,1.95
2023-04-18T00:17:30.494Z,1.67
2023-04-18T00:19:58.422Z,1.95
2023-04-18T00:22:25.643Z,1.62
2023-04-18T00:24:52.812Z,1.70
2023-04-18T00:27:20.576Z,1.65
2023-04-18T00:29:48.258Z,1.98
2023-04-18T00:32:16.726Z,2.00
2023-04-18T00:34:44.203Z,1.87
2023-04-18T00:37:12.815Z,1.75
2023-04-18T00:39:42.234Z,1.95
2023-04-18T00:42:09.783Z,2.33
2023-04-18T00:44:37.119Z,2.25
2023-04-18T00:47:04.276Z,1.90
2023-04-18T00:49:32.625Z,2.00
2023-04-18T00:52:00.440Z,2.42
2023-04-18T00:54:28.356Z,2.70
2023-04-18T00:56:56.227Z,2.40
2023-04-18T00:59:23.531Z,2.60
2023-04-18T01:01:50.667Z,2.50
2023-04-18T01:04:18.169Z,2.42
2023-04-18T01:06:45.653Z,2.28
2023-04-18T01:09:13.994Z,2.33
2023-04-18T01:11:41.431Z,2.03
2023-04-18T01:14:09.421Z,2.95
2023-04-18T01:16:40.073Z,2.53
2023-04-18T01:19:07.568Z,2.47
2023-04-18T01:21:37.211Z,2.35
2023-04-18T01:24:08.546Z,2.53
2023-04-18T01:26:36.385Z,2.35
2023-04-18T01:29:05.764Z,2.65
2023-04-18T01:31:40.191Z,2.42
2023-04-18T01:34:08.305Z,2.20
2023-04-18T01:36:36.628Z,2.62
2023-04-18T01:39:03.983Z,2.75
2023-04-18T01:41:32.841Z,2.08
2023-04-18T01:44:00.748Z,2.50
2023-04-18T01:46:28.818Z,2.65
2023-04-18T01:48:57.289Z,2.60
2023-04-18T01:51:24.400Z,2.70
2023-04-18T01:53:53.664Z,2.67
2023-04-18T01:56:21.182Z,2.85
2023-04-18T01:58:48.405Z,2.33
2023-04-18T02:01:15.599Z,2.30
2023-04-18T02:03:43.415Z,2.45
2023-04-18T02:06:13.127Z,2.72
2023-04-18T02:08:40.531Z,3.37
2023-04-18T02:11:07.928Z,2.53
2023-04-18T02:13:35.324Z,2.97
2023-04-18T02:16:12.674Z,3.10
2023-04-18T02:18:43.878Z,2.97
2023-04-18T02:21:11.906Z,3.10
2023-04-18T02:23:38.965Z,2.72
2023-04-18T02:26:06.554Z,2.97
2023-04-18T02:28:34.221Z,3.17
2023-04-18T02:31:03.516Z,3.25
2023-04-18T02:33:30.718Z,2.67
2023-04-18T02:35:58.172Z,3.03
2023-04-18T02:38:25.277Z,3.00
2023-04-18T02:40:52.452Z,3.15
2023-04-18T02:43:20.806Z,3.10
2023-04-18T02:45:47.892Z,3.50
2023-04-18T02:48:15.182Z,2.37
2023-04-18T02:50:43.858Z,3.67
2023-04-18T02:53:10.954Z,3.55
2023-04-18T02:55:39.462Z,2.70
2023-04-18T02:58:06.841Z,3.00
2023-04-18T03:00:36.840Z,3.70
2023-04-18T03:03:05.603Z,3.30
2023-04-18T03:05:33.837Z,2.92
2023-04-18T03:08:02.101Z,2.90
2023-04-18T03:10:29.743Z,3.03
2023-04-18T03:12:57.249Z,3.22
2023-04-18T03:15:24.837Z,2.80
2023-04-18T03:17:52.749Z,3.00
2023-04-18T03:20:21.022Z,3.42
2023-04-18T03:22:48.232Z,3.33
2023-04-18T03:25:18.307Z,4.00
2023-04-18T03:27:45.828Z,3.80
2023-04-18T03:30:13.472Z,3.47
2023-04-18T03:32:42.264Z,3.20
2023-04-18T03:35:09.904Z,4.07
2023-04-18T03:37:37.227Z,3.45
2023-04-18T03:40:08.104Z,3.30
2023-04-18T03:42:36.309Z,3.10
2023-04-18T03:45:03.695Z,3.83
2023-04-18T03:47:32.185Z,3.70
2023-04-18T03:49:59.923Z,3.47
2023-04-18T03:52:29.215Z,3.65
2023-04-18T03:54:57.168Z,3.40
2023-04-18T03:57:24.900Z,3.87
2023-04-18T03:59:51.992Z,4.25
2023-04-18T04:02:19.320Z,4.32
2023-04-18T04:04:47.026Z,3.92
2023-04-18T04:07:14.343Z,3.67
2023-04-18T04:09:42.276Z,3.67
2023-04-18T04:12:09.669Z,4.25
2023-04-18T04:14:37.237Z,3.78
2023-04-18T04:17:04.557Z,3.30
2023-04-18T04:19:32.995Z,3.58
2023-04-18T04:22:01.430Z,3.58
2023-04-18T04:24:30.712Z,3.50
2023-04-18T04:26:58.894Z,3.40
2023-04-18T04:29:27.014Z,3.75
2023-04-18T04:31:54.201Z,3.50
2023-04-18T04:34:21.967Z,3.22
2023-04-18T04:36:49.150Z,3.42
2023-04-18T04:39:17.431Z,3.12
2023-04-18T04:41:47.165Z,2.72
2023-04-18T04:44:18.557Z,3.33
2023-04-18T04:46:45.910Z,3.05
2023-04-18T04:49:14.326Z,3.58
2023-04-18T04:51:43.012Z,3.00
2023-04-18T04:54:10.832Z,3.03
2023-04-18T04:56:38.119Z,2.70
2023-04-18T04:59:06.007Z,3.28
2023-04-18T05:01:33.953Z,3.25
2023-04-18T05:04:01.202Z,3.90
2023-04-18T05:06:28.671Z,3.12
2023-04-18T05:08:57.554Z,3.28
2023-04-18T05:11:24.647Z,3.40
2023-04-18T05:13:51.988Z,2.92
2023-04-18T05:16:19.522Z,2.78
2023-04-18T05:18:47.024Z,2.90
2023-04-18T05:21:14.128Z,2.92
2023-04-18T05:23:41.567Z,3.78
2023-04-18T05:26:08.794Z,2.40
2023-04-18T05:28:35.911Z,3.12
2023-04-18T05:31:03.398Z,2.33
2023-04-18T05:33:31.702Z,2.72
2023-04-18T05:35:59.216Z,2.95
2023-04-18T05:38:26.660Z,2.35
2023-04-18T05:40:55.774Z,2.67
2023-04-18T05:43:23.432Z,2.72
2023-04-18T05:45:52.606Z,3.28
2023-04-18T05:48:20.065Z,3.30
2023-04-18T05:50:47.185Z,4.03
2023-04-18T05:53:14.696Z,2.90
2023-04-18T05:55:41.939Z,2.92
2023-04-18T05:58:09.100Z,3.62
2023-04-18T06:00:36.774Z,2.70
2023-04-18T06:03:04.458Z,2.65
2023-04-18T06:05:32.064Z,4.22
2023-04-18T06:07:59.311Z,3.55
2023-04-18T06:10:26.836Z,3.25
2023-04-18T06:12:53.923Z,4.12
2023-04-18T06:15:21.076Z,4.37
2023-04-18T06:17:48.541Z,5.05
2023-04-18T06:20:15.786Z,4.90
2023-04-18T06:22:42.899Z,4.72
2023-04-18T06:25:10.388Z,4.32
2023-04-18T06:27:38.585Z,5.45
2023-04-18T06:30:07.726Z,4.40
2023-04-18T06:32:35.436Z,3.72
2023-04-18T06:35:02.796Z,3.10
2023-04-18T06:37:29.972Z,3.55
2023-04-18T06:39:57.345Z,3.37
2023-04-18T06:42:24.499Z,2.97
2023-04-18T06:44:51.549Z,2.75
2023-04-18T06:47:19.168Z,3.22
2023-04-18T06:49:46.374Z,3.00
2023-04-18T06:52:13.564Z,2.95
2023-04-18T06:54:40.991Z,2.50
2023-04-18T06:57:08.144Z,2.47
2023-04-18T06:59:35.809Z,1.58
2023-04-18T07:02:03.367Z,1.92
2023-04-18T07:04:30.670Z,2.03
2023-04-18T07:06:57.850Z,1.50
2023-04-18T07:09:25.344Z,2.05
2023-04-18T07:11:52.962Z,1.90
2023-04-18T07:14:24.494Z,2.40
2023-04-18T07:16:52.244Z,2.03
2023-04-18T07:19:19.508Z,1.50
2023-04-18T07:21:46.875Z,1.83
2023-04-18T07:24:14.604Z,1.35
2023-04-18T07:26:41.994Z,2.00
2023-04-18T07:29:09.096Z,2.10
2023-04-18T07:31:36.643Z,1.98
2023-04-18T07:34:03.812Z,1.98
2023-04-18T07:36:31.359Z,2.08
2023-04-18T07:38:58.713Z,2.00
2023-04-18T07:41:25.766Z,1.95
2023-04-18T07:43:52.754Z,1.92
2023-04-18T07:46:20.164Z,1.70
2023-04-18T07:48:47.305Z,2.12
2023-04-18T07:51:14.376Z,1.90
2023-04-18T07:53:43.388Z,2.25
2023-04-18T07:56:12.556Z,2.45
2023-04-18T07:58:39.591Z,2.17
2023-04-18T08:01:07.802Z,1.77
2023-04-18T08:03:36.429Z,2.00
2023-04-18T08:06:03.860Z,2.03
2023-04-18T08:08:31.004Z,1.83
2023-04-18T08:10:58.449Z,2.10
2023-04-18T08:13:25.519Z,1.73
2023-04-18T08:15:52.753Z,1.70
2023-04-18T08:18:20.197Z,1.75
2023-04-18T08:20:47.270Z,1.87
2023-04-18T08:23:15.193Z,1.67
2023-04-18T08:25:42.880Z,1.92
2023-04-18T08:28:10.006Z,1.80
2023-04-18T08:30:37.198Z,1.60
2023-04-18T08:33:04.647Z,2.42
2023-04-18T08:35:31.772Z,2.50
2023-04-18T08:37:58.833Z,5.50
2023-04-18T08:40:26.170Z,2.85
2023-04-18T08:42:54.082Z,1.87
2023-04-18T08:45:21.304Z,1.55
2023-04-18T08:47:48.656Z,1.67
2023-04-18T08:50:17.286Z,1.75
2023-04-18T08:52:48.850Z,6.05
2023-04-18T08:55:16.506Z,2.00
2023-04-18T08:57:44.743Z,2.15
2023-04-18T09:00:12.397Z,1.55
2023-04-18T09:02:45.122Z,2.28
2023-04-18T09:05:19.022Z,1.80
2023-04-18T09:07:47.767Z,1.92
2023-04-18T09:10:32.893Z,1.00
2023-04-18T09:13:03.153Z,1.00
2023-04-18T09:15:30.949Z,1.52
2023-04-18T09:18:00.437Z,2.75
2023-04-18T09:20:35.937Z,1.30
2023-04-18T09:23:16.299Z,1.60
2023-04-18T09:25:48.624Z,1.80
2023-04-18T09:28:27.988Z,1.58
2023-04-18T09:30:57.460Z,1.65
2023-04-18T09:33:32.964Z,1.62
2023-04-18T09:36:22.638Z,1.60
2023-04-18T09:38:53.698Z,1.80
2023-04-18T09:41:23.270Z,1.60
2023-04-18T09:43:50.640Z,1.77
2023-04-18T09:46:17.976Z,1.50
2023-04-18T09:48:45.653Z,1.70
2023-04-18T09:51:16.637Z,1.45
2023-04-18T09:53:45.193Z,1.67
2023-04-18T09:56:23.857Z,1.08
2023-04-18T09:58:56.479Z,2.03
2023-04-18T10:01:28.350Z,1.35
2023-04-18T10:03:57.387Z,1.33
2023-04-18T10:06:27.376Z,1.15
2023-04-18T10:08:55.359Z,1.27
2023-04-18T10:11:24.305Z,1.83
2023-04-18T10:13:55.923Z,1.62
2023-04-18T10:16:24.028Z,1.58
2023-04-18T10:18:51.661Z,1.80
2023-04-18T10:21:18.721Z,1.23
2023-04-18T10:23:48.881Z,1.90
2023-04-18T10:26:16.295Z,1.60
2023-04-18T10:28:53.482Z,1.37
2023-04-18T10:31:22.948Z,1.40
2023-04-18T10:34:04.020Z,1.58
2023-04-18T10:36:33.464Z,1.80
2023-04-18T10:39:20.984Z,2.55
2023-04-18T10:41:50.722Z,1.50
2023-04-18T10:44:18.505Z,1.20
2023-04-18T10:46:48.612Z,1.05
2023-04-18T10:49:17.088Z,1.45
2023-04-18T10:51:49.528Z,1.60
2023-04-18T10:54:32.826Z,1.50
2023-04-18T10:57:01.878Z,1.60
2023-04-18T10:59:31.300Z,1.35
2023-04-18T11:01:58.252Z,1.60
2023-04-18T11:04:25.840Z,2.05
2023-04-18T11:06:58.379Z,1.10
2023-04-18T11:09:26.050Z,1.40
2023-04-18T11:12:08.910Z,1.30
2023-04-18T11:14:42.945Z,1.50
2023-04-18T11:17:20.645Z,2.00
2023-04-18T11:19:48.314Z,1.60
2023-04-18T11:22:16.232Z,1.83
2023-04-18T11:24:43.925Z,1.65
2023-04-18T11:27:12.669Z,2.25
2023-04-18T11:29:39.951Z,3.30
2023-04-18T11:32:10.221Z,1.45
2023-04-18T11:34:37.333Z,1.23
2023-04-18T11:37:08.277Z,1.55
2023-04-18T11:39:43.222Z,1.50
2023-04-18T11:42:10.704Z,1.30
2023-04-18T11:44:39.958Z,1.48
2023-04-18T11:47:29.023Z,1.60
2023-04-18T11:50:00.580Z,1.10
2023-04-18T11:52:29.296Z,1.55
2023-04-18T11:54:58.287Z,1.87
2023-04-18T11:57:30.031Z,1.75
2023-04-18T12:00:01.158Z,1.25
2023-04-18T12:02:38.881Z,1.87
2023-04-18T12:05:07.091Z,1.48
2023-04-18T12:07:42.472Z,1.23
2023-04-18T12:10:24.482Z,1.48
2023-04-18T12:12:53.704Z,1.27
2023-04-18T12:15:27.267Z,1.40
2023-04-18T12:18:00.442Z,0.90
2023-04-18T12:20:39.590Z,2.35
2023-04-18T12:23:06.887Z,1.92
2023-04-18T12:25:35.269Z,1.75
2023-04-18T12:28:13.521Z,5.70
2023-04-18T12:30:41.851Z,3.47
2023-04-18T12:33:11.625Z,4.53
2023-04-18T12:35:38.626Z,4.55
2023-04-18T12:38:06.054Z,1.52
2023-04-18T12:40:33.282Z,1.48
2023-04-18T12:43:02.916Z,1.50
2023-04-18T12:45:31.090Z,1.45
2023-04-18T12:47:58.410Z,3.22
2023-04-18T12:50:26.585Z,1.30
2023-04-18T12:52:55.734Z,1.10
2023-04-18T12:55:22.945Z,3.97
2023-04-18T12:57:52.228Z,1.77
2023-04-18T13:00:19.525Z,1.33
2023-04-18T13:02:46.741Z,1.05
2023-04-18T13:05:16.099Z,1.20
2023-04-18T13:07:44.075Z,2.42
2023-04-18T13:10:13.126Z,2.37
2023-04-18T13:12:42.175Z,1.02
2023-04-18T13:15:10.077Z,1.00
2023-04-18T13:17:38.757Z,1.08
2023-04-18T13:20:09.054Z,1.87
2023-04-18T13:22:37.344Z,1.70
2023-04-18T13:25:05.782Z,1.25
2023-04-18T13:27:32.906Z,1.67
2023-04-18T13:30:00.368Z,1.42
2023-04-18T13:32:27.572Z,1.27
2023-04-18T13:34:56.105Z,1.45
2023-04-18T13:37:24.274Z,1.52
2023-04-18T13:39:51.429Z,1.50
2023-04-18T13:42:19.404Z,1.60
2023-04-18T13:44:47.659Z,1.48
2023-04-18T13:47:14.833Z,1.25
2023-04-18T13:49:41.960Z,1.20
2023-04-18T13:52:09.354Z,1.02
2023-04-18T13:54:37.613Z,0.93
2023-04-18T13:57:06.987Z,1.05
2023-04-18T13:59:34.335Z,1.40
2023-04-18T14:02:01.577Z,1.27
2023-04-18T14:04:29.560Z,0.77
2023-04-18T14:06:56.869Z,1.30
2023-04-18T14:09:24.066Z,1.20
2023-04-18T14:11:51.654Z,1.40
2023-04-18T14:14:18.876Z,1.45
2023-04-18T14:16:46.167Z,1.65
2023-04-18T14:19:13.926Z,1.37
2023-04-18T14:21:41.265Z,1.60
2023-04-18T14:24:08.569Z,1.40
2023-04-18T14:26:36.038Z,1.35
2023-04-18T14:29:05.075Z,1.35
2023-04-18T14:31:32.276Z,1.10
2023-04-18T14:33:59.782Z,1.00
2023-04-18T14:36:27.211Z,1.37
2023-04-18T14:38:55.155Z,1.10
2023-04-18T14:41:22.642Z,1.30
2023-04-18T14:43:49.765Z,1.30
2023-04-18T14:46:17.087Z,1.23
2023-04-18T14:48:46.395Z,0.98
2023-04-18T14:51:15.787Z,1.42
2023-04-18T14:53:43.300Z,1.10
2023-04-18T14:56:10.758Z,1.12
2023-04-18T14:58:37.881Z,1.10
2023-04-18T15:01:05.599Z,1.10
2023-04-18T15:03:33.395Z,1.33
2023-04-18T15:06:00.732Z,1.12
2023-04-18T15:08:27.961Z,1.35
2023-04-18T15:10:55.358Z,1.65
2023-04-18T15:13:22.614Z,1.27
2023-04-18T15:15:53.466Z,1.60
2023-04-18T15:18:21.247Z,1.17
2023-04-18T15:20:48.453Z,1.20
2023-04-18T15:23:16.008Z,1.05
2023-04-18T15:25:45.202Z,1.40
2023-04-18T15:28:13.679Z,1.42
2023-04-18T15:30:40.884Z,1.25
2023-04-18T15:33:08.629Z,1.30
2023-04-18T15:35:36.076Z,1.27
2023-04-18T15:38:03.241Z,1.30
2023-04-18T15:40:32.912Z,1.42
2023-04-18T15:43:00.196Z,1.17
2023-04-18T15:45:27.225Z,1.60
2023-04-18T15:47:54.646Z,1.08
2023-04-18T15:50:23.724Z,2.12
2023-04-18T15:52:50.726Z,1.00
2023-04-18T15:55:18.038Z,1.52
2023-04-18T15:57:45.103Z,1.60
2023-04-18T16:00:16.121Z,1.73
2023-04-18T16:02:44.923Z,1.05
2023-04-18T16:05:12.822Z,1.40
2023-04-18T16:07:40.513Z,1.25
2023-04-18T16:10:10.311Z,1.48
2023-04-18T16:12:39.016Z,1.83
2023-04-18T16:15:08.439Z,1.42
2023-04-18T16:17:37.484Z,1.77
2023-04-18T16:20:06.285Z,2.10
2023-04-18T16:22:33.612Z,1.75
2023-04-18T16:25:01.038Z,1.87
2023-04-18T16:27:28.496Z,1.70
2023-04-18T16:29:55.816Z,1.80
2023-04-18T16:32:23.291Z,1.67
2023-04-18T16:34:50.627Z,1.67
2023-04-18T16:37:17.683Z,1.45
2023-04-18T16:39:45.126Z,1.75
2023-04-18T16:42:14.830Z,1.20
2023-04-18T16:44:43.983Z,1.30
2023-04-18T16:47:11.375Z,1.40
2023-04-18T16:49:38.936Z,1.60
2023-04-18T16:52:06.136Z,2.08
2023-04-18T16:54:33.594Z,1.77
2023-04-18T16:57:02.118Z,2.28
2023-04-18T16:59:29.127Z,2.03
2023-04-18T17:01:56.531Z,2.65
2023-04-18T17:04:26.772Z,3.90
2023-04-18T17:06:54.140Z,4.93
2023-04-18T17:09:21.649Z,5.55
2023-04-18T17:11:49.362Z,3.60
2023-04-18T17:14:17.452Z,4.45
2023-04-18T17:16:44.999Z,2.70
2023-04-18T17:19:12.328Z,2.40
2023-04-18T17:21:39.536Z,2.03
2023-04-18T17:24:07.350Z,2.40
2023-04-18T17:26:35.796Z,1.58
2023-04-18T17:29:04.197Z,2.00
2023-04-18T17:31:32.322Z,1.40
2023-04-18T17:34:00.670Z,1.80
2023-04-18T17:36:27.814Z,3.62
2023-04-18T17:38:55.832Z,3.60
2023-04-18T17:41:23.236Z,2.83
2023-04-18T17:43:53.388Z,2.75
2023-04-18T17:46:20.976Z,2.62
2023-04-18T17:48:48.300Z,2.42
2023-04-18T17:51:19.330Z,2.60
2023-04-18T17:53:46.824Z,2.40
2023-04-18T17:56:13.882Z,3.30
2023-04-18T17:58:41.234Z,3.35
2023-04-18T18:01:19.662Z,5.65
2023-04-18T18:03:48.312Z,5.45
2023-04-18T18:06:15.653Z,4.95
2023-04-18T18:08:43.515Z,2.67
2023-04-18T18:11:11.093Z,2.75
2023-04-18T18:13:41.274Z,3.33
2023-04-18T18:16:09.009Z,3.12
2023-04-18T18:18:37.280Z,5.00
2023-04-18T18:21:04.640Z,9.82
2023-04-18T18:23:31.918Z,6.20
2023-04-18T18:25:59.408Z,5.18
2023-04-18T18:28:26.538Z,4.87
2023-04-18T18:30:54.003Z,15.23
2023-04-18T18:33:21.344Z,14.43
2023-04-18T18:35:48.401Z,12.68
2023-04-18T18:38:15.457Z,16.12
2023-04-18T18:40:42.807Z,13.75
2023-04-18T18:43:09.813Z,9.55
2023-04-18T18:45:38.370Z,9.57
2023-04-18T18:48:07.374Z,6.45
2023-04-18T18:50:36.399Z,6.43
2023-04-18T18:53:06.212Z,6.03
2023-04-18T18:55:33.657Z,5.03
2023-04-18T18:58:00.794Z,5.37
2023-04-18T19:00:27.977Z,5.00
2023-04-18T19:02:55.460Z,5.03
2023-04-18T19:05:22.633Z,12.85
2023-04-18T19:07:51.404Z,9.82
2023-04-18T19:10:18.735Z,7.50
2023-04-18T19:12:45.841Z,4.45
2023-04-18T19:15:12.979Z,4.87
2023-04-18T19:17:40.365Z,5.07
2023-04-18T19:20:08.949Z,5.05
2023-04-18T19:22:36.151Z,6.43
2023-04-18T19:25:03.653Z,5.47
2023-04-18T19:27:30.676Z,5.35
2023-04-18T19:29:57.674Z,6.10
2023-04-18T19:32:25.084Z,6.10
2023-04-18T19:34:52.092Z,7.93
2023-04-18T19:37:19.152Z,6.47
2023-04-18T19:39:46.477Z,6.40
2023-04-18T19:42:13.598Z,5.85
2023-04-18T19:44:40.691Z,4.15
2023-04-18T19:47:08.099Z,3.95
2023-04-18T19:49:35.214Z,2.55
2023-04-18T19:52:02.228Z,3.30
2023-04-18T19:54:33.354Z,2.50
2023-04-18T19:57:01.223Z,3.17
2023-04-18T19:59:28.422Z,2.72
2023-04-18T20:01:56.734Z,3.70
2023-04-18T20:04:26.005Z,4.05
2023-04-18T20:06:54.036Z,4.35
2023-04-18T20:09:21.138Z,4.07
2023-04-18T20:11:49.008Z,3.87
2023-04-18T20:14:16.062Z,4.10
2023-04-18T20:16:43.095Z,3.78
2023-04-18T20:19:12.658Z,3.25
2023-04-18T20:21:40.301Z,2.92
2023-04-18T20:24:09.697Z,2.10
2023-04-18T20:26:37.165Z,2.95
2023-04-18T20:29:04.384Z,2.50
2023-04-18T20:31:31.383Z,2.40
2023-04-18T20:33:59.100Z,2.35
2023-04-18T20:36:26.221Z,2.20
2023-04-18T20:38:53.253Z,3.28
2023-04-18T20:41:24.227Z,2.33
2023-04-18T20:43:53.726Z,2.97
2023-04-18T20:46:21.066Z,2.12
2023-04-18T20:48:48.155Z,2.30
2023-04-18T20:51:15.841Z,2.58
2023-04-18T20:53:43.154Z,2.60
2023-04-18T20:56:10.182Z,1.90
2023-04-18T20:58:37.174Z,2.72
2023-04-18T21:01:04.538Z,3.05
2023-04-18T21:03:31.654Z,2.17
2023-04-18T21:05:58.724Z,2.87
2023-04-18T21:08:26.043Z,2.33
2023-04-18T21:10:53.119Z,2.47
2023-04-18T21:13:20.142Z,2.53
2023-04-18T21:15:49.321Z,2.83
2023-04-18T21:18:16.335Z,2.35
2023-04-18T21:20:43.370Z,3.30
2023-04-18T21:23:10.776Z,2.87
2023-04-18T21:25:37.766Z,2.53
2023-04-18T21:28:05.360Z,3.17
2023-04-18T21:30:32.665Z,3.53
2023-04-18T21:32:59.696Z,2.47
2023-04-18T21:35:26.782Z,2.17
2023-04-18T21:37:54.144Z,2.50
2023-04-18T21:40:21.258Z,1.85
2023-04-18T21:42:50.973Z,2.10
2023-04-18T21:45:18.419Z,1.95
2023-04-18T21:47:45.598Z,1.87
2023-04-18T21:50:12.654Z,1.92
2023-04-18T21:52:40.000Z,2.05
2023-04-18T21:55:07.286Z,2.75
2023-04-18T21:57:34.333Z,2.40
2023-04-18T22:00:01.759Z,2.30
2023-04-18T22:02:35.888Z,2.25
2023-04-18T22:05:03.444Z,3.33
2023-04-18T22:07:31.089Z,2.28
2023-04-18T22:09:59.762Z,2.42
2023-04-18T22:12:27.206Z,2.67
2023-04-18T22:14:54.685Z,2.58
2023-04-18T22:17:21.951Z,2.17
2023-04-18T22:19:50.463Z,2.50
2023-04-18T22:22:17.557Z,3.25
2023-04-18T22:24:47.392Z,3.47
2023-04-18T22:27:15.320Z,7.87
2023-04-18T22:29:42.406Z,7.00
2023-04-18T22:32:09.525Z,7.95
2023-04-18T22:34:36.897Z,7.82
2023-04-18T22:37:04.009Z,6.85
2023-04-18T22:39:31.224Z,5.28
2023-04-18T22:41:58.689Z,4.32
2023-04-18T22:44:25.768Z,4.80
2023-04-18T22:46:54.744Z,3.90
2023-04-18T22:49:22.336Z,3.50
2023-04-18T22:51:49.662Z,3.65
2023-04-18T22:54:16.872Z,3.15
2023-04-18T22:56:44.342Z,3.95
2023-04-18T22:59:11.630Z,2.83
2023-04-18T23:01:38.823Z,4.05
2023-04-18T23:04:07.116Z,4.05
2023-04-18T23:06:36.692Z,4.28
2023-04-18T23:09:06.566Z,4.03
2023-04-18T23:11:34.029Z,3.00
2023-04-18T23:14:01.270Z,3.03
2023-04-18T23:16:28.929Z,2.30
2023-04-18T23:18:56.351Z,3.00
2023-04-18T23:21:23.501Z,3.22
2023-04-18T23:23:50.612Z,2.97
2023-04-18T23:26:18.149Z,2.37
2023-04-18T23:28:45.427Z,2.50
2023-04-18T23:31:12.719Z,2.08
2023-04-18T23:33:40.261Z,2.72
2023-04-18T23:36:07.874Z,2.17
2023-04-18T23:38:37.203Z,2.42
2023-04-18T23:41:04.636Z,2.72
2023-04-18T23:43:32.063Z,2.42
2023-04-18T23:45:59.187Z,2.12
2023-04-18T23:48:26.564Z,2.97
2023-04-18T23:50:53.741Z,3.00
2023-04-18T23:53:22.620Z,2.20
2023-04-18T23:55:51.114Z,2.03
2023-04-18T23:58:18.388Z,2.40
