createdAt,value
2019-01-19T00:00:48.211Z,20.5
2019-01-19T00:01:38.825Z,20.6
2019-01-19T00:02:28.373Z,20.6
2019-01-19T00:03:18.582Z,20.6
2019-01-19T00:04:08.625Z,20.6
2019-01-19T00:04:58.465Z,20.6
2019-01-19T00:05:48.282Z,20.7
2019-01-19T00:06:38.053Z,20.7
2019-01-19T00:07:29.196Z,20.7
2019-01-19T00:08:19.206Z,20.7
2019-01-19T00:09:08.960Z,20.8
2019-01-19T00:09:59.383Z,20.8
2019-01-19T00:10:49.704Z,20.8
2019-01-19T00:11:39.703Z,20.8
2019-01-19T00:12:29.490Z,20.8
2019-01-19T00:13:20.083Z,20.8
2019-01-19T00:14:09.599Z,20.8
2019-01-19T00:14:59.960Z,20.8
2019-01-19T00:15:49.427Z,20.7
2019-01-19T00:16:39.190Z,20.7
2019-01-19T00:17:28.712Z,20.7
2019-01-19T00:18:20.216Z,20.7
2019-01-19T00:19:09.642Z,20.7
2019-01-19T00:20:00.743Z,20.6
2019-01-19T00:20:50.086Z,20.6
2019-01-19T00:21:40.089Z,20.6
2019-01-19T00:22:30.417Z,20.6
2019-01-19T00:23:20.247Z,20.5
2019-01-19T00:24:09.437Z,20.6
2019-01-19T00:25:00.327Z,20.6
2019-01-19T00:25:49.829Z,20.6
2019-01-19T00:26:39.652Z,20.6
2019-01-19T00:27:30.509Z,20.6
2019-01-19T00:28:19.724Z,20.6
2019-01-19T00:29:10.892Z,20.6
2019-01-19T00:30:00.664Z,20.6
2019-01-19T00:30:50.777Z,20.6
2019-01-19T00:31:40.785Z,20.6
2019-01-19T00:32:30.574Z,20.7
2019-01-19T00:33:20.629Z,20.7
2019-01-19T00:34:11.269Z,20.7
2019-01-19T00:35:01.414Z,20.7
2019-01-19T00:35:50.789Z,20.8
2019-01-19T00:36:41.401Z,20.8
2019-01-19T00:37:30.409Z,20.8
2019-01-19T00:38:21.498Z,20.8
2019-01-19T00:39:11.046Z,20.8
2019-01-19T00:40:00.023Z,20.8
2019-01-19T00:40:51.701Z,20.8
2019-01-19T00:41:41.743Z,20.8
2019-01-19T00:42:31.781Z,20.8
2019-01-19T00:43:21.337Z,20.8
2019-01-19T00:44:10.233Z,20.8
2019-01-19T00:45:01.788Z,20.8
2019-01-19T00:45:51.743Z,20.8
2019-01-19T00:46:42.101Z,20.8
2019-01-19T00:47:31.848Z,20.8
2019-01-19T00:48:21.911Z,20.8
2019-01-19T00:49:11.703Z,20.8
2019-01-19T00:50:02.665Z,20.7
2019-01-19T00:50:51.808Z,20.6
2019-01-19T00:51:42.122Z,20.6
2019-01-19T00:52:32.472Z,20.6
2019-01-19T00:53:21.698Z,20.6
2019-01-19T00:54:12.350Z,20.6
2019-01-19T00:55:02.141Z,20.6
2019-01-19T00:55:51.863Z,20.5
2019-01-19T00:56:42.468Z,20.5
2019-01-19T00:57:32.550Z,20.5
2019-01-19T00:58:22.615Z,20.5
2019-01-19T00:59:13.185Z,20.5
2019-01-19T01:00:02.524Z,20.6
2019-01-19T01:00:51.968Z,20.6
2019-01-19T01:01:43.111Z,20.5
2019-01-19T01:02:32.912Z,20.6
2019-01-19T01:03:22.647Z,20.6
2019-01-19T01:04:12.697Z,20.6
2019-01-19T01:05:03.094Z,20.6
2019-01-19T01:05:53.112Z,20.6
2019-01-19T01:06:42.964Z,20.6
2019-01-19T01:07:33.537Z,20.6
2019-01-19T01:08:23.562Z,20.6
2019-01-19T01:09:13.042Z,20.7
2019-01-19T01:10:03.512Z,20.7
2019-01-19T01:10:53.717Z,20.7
2019-01-19T01:11:42.921Z,20.7
2019-01-19T01:12:33.537Z,20.8
2019-01-19T01:13:23.901Z,20.8
2019-01-19T01:14:14.212Z,20.8
2019-01-19T01:15:04.108Z,20.8
2019-01-19T01:15:53.791Z,20.8
2019-01-19T01:16:43.278Z,20.8
2019-01-19T01:17:34.162Z,20.8
2019-01-19T01:18:23.401Z,20.8
2019-01-19T01:19:14.038Z,20.8
2019-01-19T01:20:03.398Z,20.8
2019-01-19T01:20:53.391Z,20.7
2019-01-19T01:21:44.498Z,20.6
2019-01-19T01:22:32.996Z,20.6
2019-01-19T01:23:24.568Z,20.5
2019-01-19T01:24:13.625Z,20.4
2019-01-19T01:25:04.213Z,20.5
2019-01-19T01:25:54.173Z,20.5
2019-01-19T01:26:43.482Z,20.5
2019-01-19T01:27:33.908Z,20.5
2019-01-19T01:28:23.593Z,20.5
2019-01-19T01:29:14.758Z,20.6
2019-01-19T01:30:04.608Z,20.6
2019-01-19T01:30:54.855Z,20.5
2019-01-19T01:31:44.663Z,20.5
2019-01-19T01:32:33.940Z,20.6
2019-01-19T01:33:24.573Z,20.6
2019-01-19T01:34:14.040Z,20.6
2019-01-19T01:35:04.750Z,20.6
2019-01-19T01:35:54.988Z,20.6
2019-01-19T01:36:44.720Z,20.6
2019-01-19T01:37:34.515Z,20.7
2019-01-19T01:38:24.878Z,20.7
2019-01-19T01:39:14.090Z,20.7
2019-01-19T01:40:03.912Z,20.7
2019-01-19T01:40:55.797Z,20.8
2019-01-19T01:41:45.345Z,20.8
2019-01-19T01:42:35.395Z,20.8
2019-01-19T01:43:25.520Z,20.8
2019-01-19T01:44:15.808Z,20.8
2019-01-19T01:45:05.872Z,20.8
2019-01-19T01:45:54.732Z,20.8
2019-01-19T01:46:45.889Z,20.8
2019-01-19T01:47:36.004Z,20.8
2019-01-19T01:48:26.020Z,20.8
2019-01-19T01:49:16.344Z,20.7
2019-01-19T01:50:06.402Z,20.7
2019-01-19T01:50:56.445Z,20.6
2019-01-19T01:51:45.672Z,20.6
2019-01-19T01:52:36.283Z,20.6
2019-01-19T01:53:25.854Z,20.6
2019-01-19T01:54:16.400Z,20.6
2019-01-19T01:55:06.476Z,20.4
2019-01-19T01:55:56.524Z,20.4
2019-01-19T01:56:46.571Z,20.4
2019-01-19T01:57:36.886Z,20.4
2019-01-19T01:58:26.416Z,20.4
2019-01-19T01:59:17.036Z,20.4
2019-01-19T02:00:07.506Z,20.4
2019-01-19T02:00:57.128Z,20.4
2019-01-19T02:01:47.193Z,20.5
2019-01-19T02:02:36.990Z,20.5
2019-01-19T02:03:27.078Z,20.5
2019-01-19T02:04:17.647Z,20.5
2019-01-19T02:05:07.174Z,20.5
2019-01-19T02:05:57.186Z,20.6
2019-01-19T02:06:46.688Z,20.6
2019-01-19T02:07:37.581Z,20.6
2019-01-19T02:08:27.650Z,20.6
2019-01-19T02:09:17.434Z,20.6
2019-01-19T02:10:08.091Z,20.6
2019-01-19T02:10:57.540Z,20.6
2019-01-19T02:11:47.375Z,20.7
2019-01-19T02:12:37.086Z,20.7
2019-01-19T02:13:27.213Z,20.7
2019-01-19T02:14:17.218Z,20.8
2019-01-19T02:15:06.982Z,20.8
2019-01-19T02:15:57.886Z,20.8
2019-01-19T02:16:47.695Z,20.8
2019-01-19T02:17:38.260Z,20.8
2019-01-19T02:18:28.347Z,20.8
2019-01-19T02:19:17.557Z,20.8
2019-01-19T02:20:07.594Z,20.7
2019-01-19T02:20:58.227Z,20.7
2019-01-19T02:21:47.724Z,20.7
2019-01-19T02:22:38.052Z,20.6
2019-01-19T02:23:28.721Z,20.6
2019-01-19T02:24:18.190Z,20.6
2019-01-19T02:25:08.769Z,20.6
2019-01-19T02:25:58.567Z,20.6
2019-01-19T02:26:48.934Z,20.6
2019-01-19T02:27:38.117Z,20.5
2019-01-19T02:28:28.169Z,20.5
2019-01-19T02:29:19.086Z,20.5
2019-01-19T02:30:09.005Z,20.4
2019-01-19T02:30:59.512Z,20.5
2019-01-19T02:31:47.900Z,20.4
2019-01-19T02:32:39.134Z,20.4
2019-01-19T02:33:29.359Z,20.4
2019-01-19T02:34:18.855Z,20.5
2019-01-19T02:35:09.506Z,20.5
2019-01-19T02:35:58.467Z,20.5
2019-01-19T02:36:49.944Z,20.5
2019-01-19T02:37:39.966Z,20.6
2019-01-19T02:38:29.741Z,20.6
2019-01-19T02:39:19.544Z,20.6
2019-01-19T02:40:09.068Z,20.6
2019-01-19T02:40:59.398Z,20.6
2019-01-19T02:41:48.718Z,20.6
2019-01-19T02:42:39.841Z,20.6
2019-01-19T02:43:29.593Z,20.6
2019-01-19T02:44:18.892Z,20.7
2019-01-19T02:45:10.026Z,20.7
2019-01-19T02:46:00.255Z,20.7
2019-01-19T02:46:49.746Z,20.7
2019-01-19T02:47:40.585Z,20.8
2019-01-19T02:48:30.398Z,20.7
2019-01-19T02:49:20.171Z,20.7
2019-01-19T02:50:09.322Z,20.7
2019-01-19T02:50:59.803Z,20.7
2019-01-19T02:51:49.386Z,20.6
2019-01-19T02:52:40.216Z,20.6
2019-01-19T02:53:29.808Z,20.5
2019-01-19T02:54:19.217Z,20.5
2019-01-19T02:55:12.186Z,20.4
2019-01-19T02:56:00.298Z,20.4
2019-01-19T02:56:49.970Z,20.4
2019-01-19T02:57:40.315Z,20.4
2019-01-19T02:58:30.672Z,20.4
2019-01-19T02:59:20.117Z,20.4
2019-01-19T03:00:10.942Z,20.4
2019-01-19T03:01:00.782Z,20.4
2019-01-19T03:01:50.069Z,20.4
2019-01-19T03:02:41.120Z,20.4
2019-01-19T03:03:31.484Z,20.4
2019-01-19T03:04:21.064Z,20.4
2019-01-19T03:05:11.413Z,20.4
2019-01-19T03:08:43.977Z,20.5
2019-01-19T03:09:34.507Z,20.6
2019-01-19T03:10:24.197Z,20.6
2019-01-19T03:11:14.562Z,20.6
2019-01-19T03:12:03.794Z,20.6
2019-01-19T03:12:54.107Z,20.6
2019-01-19T03:13:44.141Z,20.7
2019-01-19T03:14:34.521Z,20.7
2019-01-19T03:15:24.891Z,20.6
2019-01-19T03:16:14.651Z,20.7
2019-01-19T03:17:04.737Z,20.7
2019-01-19T03:17:54.700Z,20.7
2019-01-19T03:18:44.632Z,20.7
2019-01-19T03:19:34.531Z,20.7
2019-01-19T03:20:25.169Z,20.6
2019-01-19T03:21:15.204Z,20.6
2019-01-19T03:22:04.957Z,20.6
2019-01-19T03:22:55.037Z,20.6
2019-01-19T03:23:45.603Z,20.6
2019-01-19T03:24:35.671Z,20.5
2019-01-19T03:25:25.546Z,20.5
2019-01-19T03:26:15.526Z,20.5
2019-01-19T03:27:05.604Z,20.4
2019-01-19T03:27:55.901Z,20.4
2019-01-19T03:28:46.288Z,20.4
2019-01-19T03:29:36.087Z,20.4
2019-01-19T03:30:26.757Z,20.4
2019-01-19T03:31:16.262Z,20.4
2019-01-19T03:32:06.432Z,20.4
2019-01-19T03:32:56.825Z,20.4
2019-01-19T03:33:46.006Z,20.5
2019-01-19T03:34:36.095Z,20.5
2019-01-19T03:35:26.415Z,20.5
2019-01-19T03:36:16.452Z,20.5
2019-01-19T03:37:06.801Z,20.6
2019-01-19T03:37:55.753Z,20.6
2019-01-19T03:38:46.646Z,20.6
2019-01-19T03:39:36.129Z,20.6
2019-01-19T03:40:26.851Z,20.6
2019-01-19T03:41:16.526Z,20.6
2019-01-19T03:42:06.597Z,20.6
2019-01-19T03:42:56.972Z,20.6
2019-01-19T03:43:46.722Z,20.6
2019-01-19T03:44:36.807Z,20.6
2019-01-19T03:45:27.349Z,20.6
2019-01-19T03:46:17.182Z,20.6
2019-01-19T03:47:06.362Z,20.6
2019-01-19T03:47:56.738Z,20.6
2019-01-19T03:48:47.290Z,20.7
2019-01-19T03:49:37.075Z,20.7
2019-01-19T03:50:27.139Z,20.7
2019-01-19T03:51:17.765Z,20.8
2019-01-19T03:52:06.439Z,20.8
2019-01-19T03:52:57.582Z,20.7
2019-01-19T03:53:47.646Z,20.7
2019-01-19T03:54:39.607Z,20.7
2019-01-19T03:55:27.827Z,20.7
2019-01-19T03:56:17.802Z,20.7
2019-01-19T03:57:08.159Z,20.7
2019-01-19T03:57:57.942Z,20.6
2019-01-19T03:58:46.911Z,20.6
2019-01-19T03:59:37.779Z,20.6
2019-01-19T04:00:27.609Z,20.6
2019-01-19T04:01:17.690Z,20.5
2019-01-19T04:02:07.741Z,20.5
2019-01-19T04:02:58.046Z,20.5
2019-01-19T04:03:48.110Z,20.4
2019-01-19T04:04:37.868Z,20.4
2019-01-19T04:05:28.161Z,20.4
2019-01-19T04:06:19.423Z,20.4
2019-01-19T04:07:08.277Z,20.4
2019-01-19T04:07:58.308Z,20.4
2019-01-19T04:08:49.001Z,20.4
2019-01-19T04:09:38.438Z,20.4
2019-01-19T04:10:28.383Z,20.4
2019-01-19T04:11:18.528Z,20.4
2019-01-19T04:12:08.868Z,20.4
2019-01-19T04:12:59.006Z,20.4
2019-01-19T04:13:49.055Z,20.4
2019-01-19T04:14:38.633Z,20.5
2019-01-19T04:15:29.136Z,20.5
2019-01-19T04:16:18.623Z,20.5
2019-01-19T04:17:08.634Z,20.6
2019-01-19T04:17:59.359Z,20.5
2019-01-19T04:18:49.016Z,20.6
2019-01-19T04:19:39.427Z,20.6
2019-01-19T04:20:29.792Z,20.6
2019-01-19T04:21:19.317Z,20.6
2019-01-19T04:22:08.773Z,20.6
2019-01-19T04:22:59.682Z,20.5
2019-01-19T04:23:49.110Z,20.5
2019-01-19T04:24:39.566Z,20.4
2019-01-19T04:25:29.685Z,20.4
2019-01-19T04:26:20.180Z,20.3
2019-01-19T04:27:10.187Z,20.3
2019-01-19T04:28:00.003Z,20.3
2019-01-19T04:28:50.382Z,20.3
2019-01-19T04:29:39.820Z,20.3
2019-01-19T04:30:29.845Z,20.3
2019-01-19T04:31:19.137Z,20.3
2019-01-19T04:32:10.117Z,20.3
2019-01-19T04:32:59.754Z,20.3
2019-01-19T04:33:50.659Z,20.4
2019-01-19T04:34:40.701Z,20.4
2019-01-19T04:35:30.798Z,20.4
2019-01-19T04:36:28.125Z,20.4
2019-01-19T04:37:10.230Z,20.4
2019-01-19T04:38:00.384Z,20.5
2019-01-19T04:38:51.031Z,20.4
2019-01-19T04:39:40.809Z,20.4
2019-01-19T04:40:30.844Z,20.5
2019-01-19T04:41:20.701Z,20.5
2019-01-19T04:42:11.058Z,20.5
2019-01-19T04:43:01.264Z,20.6
2019-01-19T04:43:51.047Z,20.6
2019-01-19T04:44:41.139Z,20.6
2019-01-19T04:45:31.438Z,20.6
2019-01-19T04:46:21.022Z,20.6
2019-01-19T04:47:11.031Z,20.6
2019-01-19T04:48:01.421Z,20.6
2019-01-19T04:48:51.655Z,20.7
2019-01-19T04:49:41.742Z,20.7
2019-01-19T04:50:31.778Z,20.7
2019-01-19T04:51:21.968Z,20.8
2019-01-19T04:52:11.338Z,20.7
2019-01-19T04:53:01.133Z,20.7
2019-01-19T04:53:51.745Z,20.7
2019-01-19T04:54:41.560Z,20.6
2019-01-19T04:55:31.881Z,20.6
2019-01-19T04:56:22.180Z,20.6
2019-01-19T04:57:12.282Z,20.6
2019-01-19T04:58:02.028Z,20.6
2019-01-19T04:58:51.818Z,20.6
2019-01-19T04:59:42.404Z,20.5
2019-01-19T05:00:31.968Z,20.5
2019-01-19T05:01:22.570Z,20.5
2019-01-19T05:02:12.012Z,20.5
2019-01-19T05:03:02.450Z,20.5
2019-01-19T05:03:51.934Z,20.4
2019-01-19T05:04:42.803Z,20.4
2019-01-19T05:05:32.084Z,20.4
2019-01-19T05:06:33.003Z,20.5
2019-01-19T05:07:12.415Z,20.5
2019-01-19T05:08:01.941Z,20.4
2019-01-19T05:08:52.540Z,20.5
2019-01-19T05:09:42.586Z,20.5
2019-01-19T05:10:32.663Z,20.6
2019-01-19T05:11:22.781Z,20.6
2019-01-19T05:12:12.480Z,20.6
2019-01-19T05:13:02.756Z,20.6
2019-01-19T05:13:53.140Z,20.6
2019-01-19T05:14:42.890Z,20.6
2019-01-19T05:15:32.970Z,20.7
2019-01-19T05:16:23.220Z,20.8
2019-01-19T05:17:13.332Z,20.8
2019-01-19T05:18:02.098Z,20.9
2019-01-19T05:18:52.376Z,20.9
2019-01-19T05:19:43.276Z,21
2019-01-19T05:23:53.746Z,21.1
2019-01-19T05:26:22.938Z,21.2
2019-01-19T05:27:13.239Z,21.2
2019-01-19T05:28:03.558Z,21.2
2019-01-19T05:28:54.083Z,21.3
2019-01-19T05:29:44.173Z,21.3
2019-01-19T05:30:33.917Z,21.3
2019-01-19T05:31:24.297Z,21.4
2019-01-19T05:32:14.304Z,21.4
2019-01-19T05:33:04.111Z,21.3
2019-01-19T05:33:54.142Z,21.3
2019-01-19T05:34:44.776Z,21.3
2019-01-19T05:35:34.251Z,21.3
2019-01-19T05:36:24.154Z,21.3
2019-01-19T05:37:14.164Z,21.3
2019-01-19T05:38:06.076Z,21.3
2019-01-19T05:38:54.065Z,21.3
2019-01-19T05:39:44.608Z,21.4
2019-01-19T05:40:34.104Z,21.4
2019-01-19T05:41:24.756Z,21.3
2019-01-19T05:42:15.319Z,21.3
2019-01-19T05:43:04.276Z,21.3
2019-01-19T05:43:54.907Z,21.3
2019-01-19T05:44:45.835Z,21.3
2019-01-19T05:45:34.974Z,21.3
2019-01-19T05:46:28.324Z,21.2
2019-01-19T05:47:15.644Z,21.2
2019-01-19T05:48:05.755Z,21.2
2019-01-19T05:48:55.481Z,21.2
2019-01-19T05:51:24.813Z,21.1
2019-01-19T05:52:15.220Z,21.1
2019-01-19T05:53:55.616Z,21.2
2019-01-19T05:54:45.650Z,21.2
2019-01-19T05:55:35.342Z,21.3
2019-01-19T05:56:25.553Z,21.2
2019-01-19T05:59:46.440Z,21.2
2019-01-19T06:00:36.290Z,21.3
2019-01-19T06:01:28.155Z,21.4
2019-01-19T06:02:16.629Z,21.5
2019-01-19T06:03:06.475Z,21.6
2019-01-19T06:03:56.786Z,21.7
2019-01-19T06:06:52.845Z,21.8
2019-01-19T06:07:33.902Z,21.7
2019-01-19T06:08:24.526Z,21.6
2019-01-19T06:09:14.584Z,21.6
2019-01-19T06:10:04.067Z,21.5
2019-01-19T06:10:54.386Z,21.5
2019-01-19T06:11:44.527Z,21.4
2019-01-19T06:12:34.494Z,21.4
2019-01-19T06:13:24.610Z,21.4
2019-01-19T06:14:15.159Z,21.4
2019-01-19T06:15:04.414Z,21.4
2019-01-19T06:15:54.754Z,21.3
2019-01-19T06:16:44.564Z,21.3
2019-01-19T06:17:33.739Z,21.3
2019-01-19T06:18:24.597Z,21.2
2019-01-19T06:19:15.552Z,21.2
2019-01-19T06:21:44.271Z,21.1
2019-01-19T06:22:34.626Z,21.1
2019-01-19T06:23:25.601Z,21.1
2019-01-19T06:24:14.726Z,21.1
2019-01-19T06:25:05.684Z,21
2019-01-19T06:25:55.447Z,21
2019-01-19T06:26:44.622Z,21
2019-01-19T06:27:35.508Z,21
2019-01-19T06:28:25.354Z,21
2019-01-19T06:29:15.988Z,21
2019-01-19T06:30:05.425Z,21
2019-01-19T06:30:55.476Z,21.1
2019-01-19T06:32:35.933Z,21.2
2019-01-19T06:33:25.583Z,21.3
2019-01-19T06:34:15.195Z,21.3
2019-01-19T06:35:04.765Z,21.3
2019-01-19T06:35:56.336Z,21.3
2019-01-19T06:36:46.266Z,21.4
2019-01-19T06:37:36.239Z,21.3
2019-01-19T06:38:26.067Z,21.3
2019-01-19T06:39:16.391Z,21.3
2019-01-19T06:40:06.425Z,21.3
2019-01-19T06:40:56.983Z,21.3
2019-01-19T06:41:46.175Z,21.3
2019-01-19T06:42:36.539Z,21.3
2019-01-19T06:43:26.572Z,21.3
2019-01-19T06:44:16.680Z,21.3
2019-01-19T06:45:05.974Z,21.3
2019-01-19T06:45:56.443Z,21.2
2019-01-19T06:46:47.335Z,21.2
2019-01-19T06:47:36.834Z,21.2
2019-01-19T06:50:07.129Z,21.1
2019-01-19T06:50:57.349Z,21.1
2019-01-19T06:51:47.424Z,21.1
2019-01-19T06:52:36.617Z,21
2019-01-19T06:53:27.817Z,21
2019-01-19T06:54:16.491Z,21
2019-01-19T06:55:07.091Z,21
2019-01-19T06:55:57.679Z,21
2019-01-19T06:56:46.996Z,20.9
2019-01-19T06:57:37.039Z,20.9
2019-01-19T06:58:28.140Z,21
2019-01-19T06:59:23.886Z,21
2019-01-19T07:00:07.418Z,21
2019-01-19T07:00:58.031Z,21.1
2019-01-19T07:02:37.566Z,21.2
2019-01-19T07:03:28.287Z,21.3
2019-01-19T07:04:17.713Z,21.3
2019-01-19T07:06:44.795Z,21.3
2019-01-19T07:07:34.428Z,21.3
2019-01-19T07:08:26.165Z,21.3
2019-01-19T07:09:14.558Z,21.3
2019-01-19T07:10:04.590Z,21.3
2019-01-19T07:10:54.915Z,21.3
2019-01-19T07:11:44.772Z,21.3
2019-01-19T07:12:35.033Z,21.3
2019-01-19T07:13:24.563Z,21.3
2019-01-19T07:14:14.860Z,21.2
2019-01-19T07:15:05.222Z,21.2
2019-01-19T07:17:35.402Z,21.1
2019-01-19T07:18:24.866Z,21.1
2019-01-19T07:19:15.477Z,21.1
2019-01-19T07:20:04.507Z,21
2019-01-19T07:20:54.902Z,21
2019-01-19T07:21:45.726Z,21
2019-01-19T07:22:35.465Z,21
2019-01-19T07:23:25.514Z,20.9
2019-01-19T07:24:15.882Z,20.9
2019-01-19T07:25:05.826Z,20.9
2019-01-19T07:25:55.721Z,20.9
2019-01-19T07:26:45.718Z,20.9
2019-01-19T07:27:35.769Z,20.9
2019-01-19T07:28:25.621Z,20.9
2019-01-19T07:29:16.160Z,20.9
2019-01-19T07:30:06.260Z,20.9
2019-01-19T07:30:55.981Z,20.9
2019-01-19T07:31:46.346Z,21
2019-01-19T07:32:35.824Z,21
2019-01-19T07:33:25.979Z,21.1
2019-01-19T07:34:15.683Z,21.1
2019-01-19T07:35:56.382Z,21.2
2019-01-19T07:39:16.827Z,21.2
2019-01-19T07:40:06.681Z,21.2
2019-01-19T07:42:38.384Z,21.1
2019-01-19T07:43:26.588Z,21.1
2019-01-19T07:44:17.169Z,21.1
2019-01-19T07:45:07.320Z,21
2019-01-19T07:45:56.798Z,21
2019-01-19T07:46:47.081Z,21
2019-01-19T07:47:38.548Z,21
2019-01-19T07:48:27.151Z,21
2019-01-19T07:49:17.485Z,21
2019-01-19T07:50:07.335Z,20.9
2019-01-19T07:50:57.375Z,21
2019-01-19T07:51:47.688Z,21
2019-01-19T07:52:37.778Z,21
2019-01-19T07:53:27.800Z,21.1
2019-01-19T07:54:17.568Z,21.1
2019-01-19T07:55:07.620Z,21.1
2019-01-19T07:55:57.720Z,21.1
2019-01-19T07:56:48.010Z,21.1
2019-01-19T07:57:37.943Z,21.1
2019-01-19T07:58:28.102Z,21
2019-01-19T07:59:17.902Z,21
2019-01-19T08:00:07.942Z,21
2019-01-19T08:00:58.013Z,21
2019-01-19T08:01:48.349Z,20.9
2019-01-19T08:02:37.004Z,20.9
2019-01-19T08:03:28.180Z,20.9
2019-01-19T08:04:18.505Z,20.9
2019-01-19T08:05:07.734Z,20.9
2019-01-19T08:05:58.634Z,20.9
2019-01-19T08:06:48.146Z,20.9
2019-01-19T08:07:38.761Z,20.9
2019-01-19T08:08:30.152Z,20.9
2019-01-19T08:09:18.588Z,20.9
2019-01-19T08:10:08.351Z,20.9
2019-01-19T08:10:58.404Z,20.9
2019-01-19T08:11:49.054Z,20.9
2019-01-19T08:12:38.814Z,20.9
2019-01-19T08:13:28.939Z,20.9
2019-01-19T08:14:18.634Z,20.9
2019-01-19T08:15:08.989Z,20.9
2019-01-19T08:15:59.084Z,20.9
2019-01-19T08:16:49.094Z,21
2019-01-19T08:17:39.137Z,21
2019-01-19T08:18:29.206Z,21
2019-01-19T08:19:18.978Z,21.1
2019-01-19T08:20:09.638Z,21.1
2019-01-19T08:25:59.976Z,21.1
2019-01-19T08:26:50.060Z,21.1
2019-01-19T08:27:39.575Z,21
2019-01-19T08:28:30.180Z,21
2019-01-19T08:29:21.826Z,21
2019-01-19T08:30:10.001Z,20.9
2019-01-19T08:31:00.060Z,20.9
2019-01-19T08:31:50.388Z,20.9
2019-01-19T08:32:40.185Z,20.9
2019-01-19T08:33:30.268Z,20.9
2019-01-19T08:34:20.575Z,20.9
2019-01-19T08:35:10.372Z,21
2019-01-19T08:35:59.545Z,21
2019-01-19T08:36:50.705Z,21
2019-01-19T08:37:40.757Z,21
2019-01-19T08:38:30.262Z,21.1
2019-01-19T08:40:10.938Z,21.1
2019-01-19T08:41:02.049Z,21.1
2019-01-19T08:41:51.080Z,21.1
2019-01-19T08:42:40.542Z,21.1
2019-01-19T08:43:31.175Z,21
2019-01-19T08:44:20.369Z,20.9
2019-01-19T08:45:11.027Z,21
2019-01-19T08:46:02.201Z,20.9
2019-01-19T08:46:51.187Z,20.9
2019-01-19T08:47:41.446Z,20.9
2019-01-19T08:48:31.547Z,20.9
2019-01-19T08:49:21.334Z,20.9
2019-01-19T08:50:11.624Z,20.9
2019-01-19T08:51:01.706Z,20.9
2019-01-19T08:51:51.743Z,21
2019-01-19T08:52:41.789Z,21
2019-01-19T08:53:31.837Z,21
2019-01-19T08:54:21.679Z,21
2019-01-19T08:55:11.671Z,20.9
2019-01-19T08:56:01.723Z,20.9
2019-01-19T08:56:51.804Z,20.9
2019-01-19T08:57:42.122Z,20.9
2019-01-19T08:58:31.628Z,20.9
2019-01-19T08:59:22.226Z,20.9
2019-01-19T09:00:11.736Z,20.9
2019-01-19T09:01:02.357Z,20.8
2019-01-19T09:01:52.510Z,20.8
2019-01-19T09:02:42.470Z,20.8
2019-01-19T09:03:31.965Z,20.9
2019-01-19T09:04:22.640Z,20.8
2019-01-19T09:05:12.343Z,20.8
2019-01-19T09:06:02.463Z,20.8
2019-01-19T09:06:52.744Z,20.8
2019-01-19T09:07:42.050Z,20.8
2019-01-19T09:08:32.900Z,20.8
2019-01-19T09:09:22.679Z,20.8
2019-01-19T09:10:12.690Z,20.8
2019-01-19T09:11:02.538Z,20.8
2019-01-19T09:11:53.083Z,20.8
2019-01-19T09:12:42.592Z,20.8
2019-01-19T09:13:33.550Z,20.8
2019-01-19T09:14:23.232Z,20.8
2019-01-19T09:15:13.325Z,20.7
2019-01-19T09:16:03.372Z,20.7
2019-01-19T09:16:53.210Z,20.7
2019-01-19T09:17:43.485Z,20.7
2019-01-19T09:18:34.908Z,20.7
2019-01-19T09:19:23.342Z,20.7
2019-01-19T09:20:13.637Z,20.7
2019-01-19T09:21:03.142Z,20.7
2019-01-19T09:21:54.823Z,20.7
2019-01-19T09:22:43.609Z,20.7
2019-01-19T09:23:33.616Z,20.7
2019-01-19T09:24:23.950Z,20.7
2019-01-19T09:25:13.737Z,20.6
2019-01-19T09:26:03.815Z,20.6
2019-01-19T09:26:53.534Z,20.7
2019-01-19T09:27:43.684Z,20.6
2019-01-19T09:28:35.716Z,20.6
2019-01-19T09:29:23.447Z,20.6
2019-01-19T09:30:13.777Z,20.6
2019-01-19T09:31:04.168Z,20.6
2019-01-19T09:31:54.214Z,20.6
2019-01-19T09:32:44.269Z,20.6
2019-01-19T09:33:34.571Z,20.6
2019-01-19T09:34:24.339Z,20.6
2019-01-19T09:35:14.669Z,20.6
2019-01-19T09:36:04.730Z,20.6
2019-01-19T09:36:54.501Z,20.6
2019-01-19T09:37:49.858Z,20.6
2019-01-19T09:38:34.676Z,20.6
2019-01-19T09:39:24.948Z,20.6
2019-01-19T09:40:16.344Z,20.6
2019-01-19T09:41:04.528Z,20.6
2019-01-19T09:41:54.852Z,20.6
2019-01-19T09:42:44.626Z,20.6
2019-01-19T09:43:35.028Z,20.5
2019-01-19T09:44:25.032Z,20.6
2019-01-19T09:45:15.340Z,20.6
2019-01-19T09:46:05.400Z,20.6
2019-01-19T09:46:54.915Z,20.6
2019-01-19T09:47:45.500Z,20.6
2019-01-19T09:48:35.573Z,20.6
2019-01-19T09:49:25.699Z,20.6
2019-01-19T09:50:15.392Z,20.6
2019-01-19T09:51:05.475Z,20.6
2019-01-19T09:51:55.525Z,20.6
2019-01-19T09:52:45.956Z,20.6
2019-01-19T09:53:35.635Z,20.6
2019-01-19T09:54:27.391Z,20.6
2019-01-19T09:55:15.787Z,20.5
2019-01-19T09:56:06.132Z,20.5
2019-01-19T09:56:56.165Z,20.4
2019-01-19T09:57:46.225Z,20.4
2019-01-19T09:58:36.252Z,20.4
2019-01-19T09:59:26.307Z,20.4
2019-01-19T10:00:16.396Z,20.4
2019-01-19T10:01:06.213Z,20.4
2019-01-19T10:01:56.513Z,20.4
2019-01-19T10:02:46.026Z,20.4
2019-01-19T10:03:36.592Z,20.4
2019-01-19T10:04:26.080Z,20.4
2019-01-19T10:05:16.717Z,20.4
2019-01-19T10:07:51.169Z,20.4
2019-01-19T10:08:33.687Z,20.4
2019-01-19T10:09:23.784Z,20.4
2019-01-19T10:10:14.419Z,20.4
2019-01-19T10:11:04.711Z,20.4
2019-01-19T10:11:54.548Z,20.4
2019-01-19T10:12:44.581Z,20.4
2019-01-19T10:13:34.390Z,20.4
2019-01-19T10:14:24.689Z,20.4
2019-01-19T10:15:14.726Z,20.4
2019-01-19T10:16:04.228Z,20.4
2019-01-19T10:16:54.829Z,20.4
2019-01-19T10:17:44.616Z,20.4
2019-01-19T10:18:34.706Z,20.4
2019-01-19T10:19:24.738Z,20.4
2019-01-19T10:20:15.098Z,20.4
2019-01-19T10:21:05.443Z,20.4
2019-01-19T10:21:55.433Z,20.4
2019-01-19T10:22:45.564Z,20.4
2019-01-19T10:23:34.991Z,20.4
2019-01-19T10:24:25.637Z,20.4
2019-01-19T10:25:15.675Z,20.4
2019-01-19T10:26:05.476Z,20.4
2019-01-19T10:26:55.828Z,20.4
2019-01-19T10:27:45.008Z,20.4
2019-01-19T10:28:35.900Z,20.3
2019-01-19T10:29:24.945Z,20.2
2019-01-19T10:30:15.532Z,20
2019-01-19T10:31:05.813Z,19.8
2019-01-19T10:31:55.573Z,19.6
2019-01-19T10:32:45.700Z,19.4
2019-01-19T10:33:35.733Z,19.4
2019-01-19T10:34:26.313Z,19.3
2019-01-19T10:35:15.810Z,19.3
2019-01-19T10:36:05.555Z,19.3
2019-01-19T10:36:56.470Z,19.3
2019-01-19T10:37:45.978Z,19.4
2019-01-19T10:38:35.865Z,19.5
2019-01-19T10:39:25.979Z,19.6
2019-01-19T10:40:16.145Z,19.6
2019-01-19T10:41:06.524Z,19.7
2019-01-19T10:41:55.987Z,19.8
2019-01-19T10:42:46.327Z,19.9
2019-01-19T10:43:36.668Z,19.9
2019-01-19T10:44:26.522Z,19.9
2019-01-19T10:45:17.059Z,20
2019-01-19T10:46:06.537Z,20.1
2019-01-19T10:46:56.644Z,20.1
2019-01-19T10:47:46.931Z,20.1
2019-01-19T10:48:36.980Z,20.1
2019-01-19T10:49:26.759Z,20.2
2019-01-19T10:50:17.156Z,20.2
2019-01-19T10:51:07.159Z,20.2
2019-01-19T10:52:04.024Z,20.2
2019-01-19T10:52:47.309Z,20.2
2019-01-19T10:53:37.314Z,20.2
2019-01-19T10:54:27.433Z,20.2
2019-01-19T10:55:16.099Z,20.2
2019-01-19T10:56:07.096Z,20.2
2019-01-19T10:56:57.069Z,20.2
2019-01-19T10:57:46.851Z,20.2
2019-01-19T10:58:36.894Z,20.2
2019-01-19T10:59:26.694Z,20.2
2019-01-19T11:00:17.568Z,20.2
2019-01-19T11:01:07.086Z,20.2
2019-01-19T11:01:58.173Z,20.2
2019-01-19T11:02:47.733Z,20.2
2019-01-19T11:03:37.994Z,20.2
2019-01-19T11:04:27.498Z,20.2
2019-01-19T11:05:18.398Z,20.2
2019-01-19T11:06:08.548Z,20.2
2019-01-19T11:06:58.520Z,20.2
2019-01-19T11:07:48.289Z,20.2
2019-01-19T11:08:38.078Z,20.2
2019-01-19T11:09:28.148Z,20.2
2019-01-19T11:10:18.507Z,20.1
2019-01-19T11:11:08.795Z,20.1
2019-01-19T11:11:58.832Z,20.1
2019-01-19T11:12:48.352Z,20.1
2019-01-19T11:13:38.653Z,20.1
2019-01-19T11:14:28.185Z,20.1
2019-01-19T11:15:18.857Z,20.2
2019-01-19T11:16:09.140Z,20.1
2019-01-19T11:16:58.371Z,20.2
2019-01-19T11:17:48.509Z,20.2
2019-01-19T11:18:38.255Z,20.1
2019-01-19T11:19:28.804Z,20.1
2019-01-19T11:20:19.465Z,20.1
2019-01-19T11:21:08.689Z,20.1
2019-01-19T11:21:59.268Z,20.1
2019-01-19T11:22:49.587Z,20.1
2019-01-19T11:23:46.713Z,20.1
2019-01-19T11:24:29.428Z,20.1
2019-01-19T11:25:19.246Z,20.1
2019-01-19T11:26:09.909Z,20.1
2019-01-19T11:26:59.856Z,20.2
2019-01-19T11:27:49.925Z,20.2
2019-01-19T11:28:39.702Z,20.2
2019-01-19T11:29:29.746Z,20.2
2019-01-19T11:30:19.266Z,20.2
2019-01-19T11:31:09.896Z,20.2
2019-01-19T11:32:00.206Z,20.2
2019-01-19T11:32:51.614Z,20.3
2019-01-19T11:33:40.316Z,20.3
2019-01-19T11:34:30.107Z,20.2
2019-01-19T11:35:19.889Z,20.3
2019-01-19T11:36:09.946Z,20.2
2019-01-19T11:37:00.589Z,20.3
2019-01-19T11:37:50.693Z,20.2
2019-01-19T11:38:40.102Z,20.2
2019-01-19T11:39:30.456Z,20.2
2019-01-19T11:40:20.503Z,20.2
2019-01-19T11:41:10.021Z,20.1
2019-01-19T11:42:00.619Z,20.1
2019-01-19T11:42:50.705Z,20.1
2019-01-19T11:43:41.022Z,20.1
2019-01-19T11:44:30.218Z,20.1
2019-01-19T11:45:20.844Z,20.1