createdAt,value
2019-04-26T00:03:43.184Z,11.10
2019-04-26T00:08:53.275Z,11.00
2019-04-26T00:14:10.914Z,10.80
2019-04-26T00:19:14.138Z,10.80
2019-04-26T00:24:17.316Z,10.60
2019-04-26T00:29:19.803Z,10.40
2019-04-26T00:34:22.350Z,10.30
2019-04-26T00:39:25.620Z,10.10
2019-04-26T00:44:28.469Z,10.00
2019-04-26T00:49:43.399Z,9.80
2019-04-26T00:54:39.821Z,9.70
2019-04-26T00:59:42.549Z,9.60
2019-04-26T01:04:45.246Z,9.50
2019-04-26T01:09:49.507Z,9.50
2019-04-26T01:14:51.970Z,9.50
2019-04-26T01:19:56.424Z,9.50
2019-04-26T01:25:01.713Z,9.40
2019-04-26T01:30:08.942Z,9.30
2019-04-26T01:35:11.316Z,9.20
2019-04-26T01:40:18.347Z,9.10
2019-04-26T01:45:33.563Z,9.10
2019-04-26T01:50:36.223Z,9.30
2019-04-26T01:55:38.667Z,9.20
2019-04-26T02:00:56.890Z,9.10
2019-04-26T02:05:59.232Z,9.00
2019-04-26T02:11:01.659Z,8.90
2019-04-26T02:16:04.920Z,9.00
2019-04-26T02:21:23.569Z,9.00
2019-04-26T02:26:37.324Z,8.90
2019-04-26T02:31:42.764Z,8.90
2019-04-26T02:36:56.822Z,8.80
2019-04-26T02:41:56.082Z,8.80
2019-04-26T02:47:46.651Z,8.80
2019-04-26T02:53:15.952Z,8.80
2019-04-26T02:58:21.034Z,8.70
2019-04-26T03:03:29.825Z,8.60
2019-04-26T03:08:35.816Z,8.50
2019-04-26T03:14:10.708Z,8.40
2019-04-26T03:19:32.164Z,8.30
2019-04-26T03:24:43.959Z,8.20
2019-04-26T03:30:22.323Z,8.10
2019-04-26T03:35:43.283Z,8.00
2019-04-26T03:41:00.472Z,8.00
2019-04-26T03:46:59.756Z,7.90
2019-04-26T03:52:24.926Z,7.80
2019-04-26T03:57:42.864Z,7.40
2019-04-26T04:03:11.232Z,7.80
2019-04-26T04:08:19.026Z,7.70
2019-04-26T04:13:45.662Z,7.60
2019-04-26T04:18:54.440Z,7.60
2019-04-26T04:24:02.879Z,7.60
2019-04-26T04:29:46.073Z,7.60
2019-04-26T04:34:48.172Z,7.80
2019-04-26T04:40:40.861Z,8.00
2019-04-26T04:46:19.213Z,8.40
2019-04-26T04:51:54.928Z,9.10
2019-04-26T04:57:24.955Z,9.80
2019-04-26T05:02:46.584Z,10.30
2019-04-26T05:08:22.474Z,10.80
2019-04-26T05:13:46.349Z,11.20
2019-04-26T05:19:52.707Z,11.60
2019-04-26T05:25:43.551Z,12.00
2019-04-26T05:31:08.487Z,12.20
2019-04-26T05:36:27.958Z,12.50
2019-04-26T05:42:06.858Z,12.70
2019-04-26T05:48:02.995Z,12.90
2019-04-26T05:54:18.874Z,13.10
2019-04-26T06:00:02.398Z,13.30
2019-04-26T06:05:59.347Z,13.50
2019-04-26T06:11:22.626Z,13.80
2019-04-26T06:16:52.149Z,14.00
2019-04-26T06:22:06.991Z,14.20
2019-04-26T06:27:37.268Z,14.30
2019-04-26T06:33:06.274Z,14.50
2019-04-26T06:39:04.256Z,14.60
2019-04-26T06:44:14.655Z,14.80
2019-04-26T06:50:11.927Z,15.00
2019-04-26T06:55:45.347Z,15.10
2019-04-26T07:01:20.779Z,15.30
2019-04-26T07:06:34.909Z,15.60
2019-04-26T07:12:14.598Z,15.70
2019-04-26T07:17:25.227Z,15.90
2019-04-26T07:23:12.671Z,16.00
2019-04-26T07:28:34.797Z,16.20
2019-04-26T07:34:13.979Z,16.10
2019-04-26T07:39:35.799Z,16.20
2019-04-26T07:45:10.651Z,16.30
2019-04-26T07:51:06.479Z,16.20
2019-04-26T07:56:48.183Z,16.40
2019-04-26T08:02:28.275Z,16.50
2019-04-26T08:07:35.699Z,16.80
2019-04-26T08:12:41.966Z,17.10
2019-04-26T08:18:00.020Z,17.50
2019-04-26T08:23:16.069Z,17.40
2019-04-26T08:28:16.486Z,17.30
2019-04-26T08:33:26.183Z,17.50
2019-04-26T08:38:29.575Z,17.50
2019-04-26T08:43:59.777Z,17.70
2019-04-26T08:49:23.897Z,17.90
2019-04-26T08:54:32.657Z,18.20
2019-04-26T08:59:39.043Z,18.90
2019-04-26T09:04:53.552Z,19.20
2019-04-26T09:10:01.434Z,19.30
2019-04-26T09:15:09.927Z,19.50
2019-04-26T09:20:38.556Z,19.70
2019-04-26T09:25:44.351Z,19.60
2019-04-26T09:31:19.227Z,19.50
2019-04-26T09:36:20.332Z,19.40
2019-04-26T09:41:30.850Z,19.20
2019-04-26T09:47:03.372Z,19.30
2019-04-26T09:52:10.826Z,19.40
2019-04-26T09:57:13.432Z,19.60
2019-04-26T10:02:15.965Z,19.70
2019-04-26T10:07:18.811Z,19.30
2019-04-26T10:12:33.410Z,19.50
2019-04-26T10:17:35.907Z,19.10
2019-04-26T10:22:43.575Z,19.10
2019-04-26T10:27:45.985Z,18.90
2019-04-26T10:32:48.356Z,18.60
2019-04-26T10:37:52.592Z,18.30
2019-04-26T10:42:54.942Z,18.40
2019-04-26T10:47:57.245Z,17.90
2019-04-26T10:53:09.463Z,17.50
2019-04-26T10:58:18.165Z,17.30
2019-04-26T11:03:20.630Z,17.20
2019-04-26T11:08:24.123Z,17.20
2019-04-26T11:13:26.463Z,17.70
2019-04-26T11:18:28.827Z,17.20
2019-04-26T11:23:32.273Z,17.00
2019-04-26T11:28:36.152Z,16.60
2019-04-26T11:33:44.693Z,16.30
2019-04-26T11:38:42.853Z,16.00
2019-04-26T11:43:45.372Z,15.80
2019-04-26T11:48:58.550Z,15.70
2019-04-26T11:53:52.251Z,15.70
2019-04-26T11:58:56.756Z,15.50
2019-04-26T12:04:18.782Z,15.30
2019-04-26T12:09:33.060Z,15.00
2019-04-26T12:14:38.078Z,14.90
2019-04-26T12:19:40.861Z,14.80
2019-04-26T12:24:43.634Z,14.90
2019-04-26T12:29:49.537Z,14.80
2019-04-26T12:34:53.797Z,14.70
2019-04-26T12:39:57.995Z,14.60
2019-04-26T12:45:19.683Z,14.60
2019-04-26T12:50:22.211Z,14.60
2019-04-26T12:55:25.365Z,14.50
2019-04-26T13:00:33.160Z,14.40
2019-04-26T13:05:33.840Z,14.50
2019-04-26T13:10:54.314Z,14.40
2019-04-26T13:16:09.483Z,14.30
2019-04-26T13:21:11.865Z,14.20
2019-04-26T13:26:14.303Z,14.10
2019-04-26T13:31:16.820Z,14.00
2019-04-26T13:36:19.323Z,13.80
2019-04-26T13:41:22.951Z,13.70
2019-04-26T13:46:50.774Z,13.70
2019-04-26T13:51:53.209Z,13.60
2019-04-26T13:56:55.580Z,13.40
2019-04-26T14:02:10.648Z,13.20
2019-04-26T14:07:02.416Z,13.00
2019-04-26T14:12:17.844Z,12.80
2019-04-26T14:17:09.087Z,12.60
2019-04-26T14:22:14.890Z,12.50
2019-04-26T14:27:20.509Z,12.40
2019-04-26T14:32:24.222Z,12.40
2019-04-26T14:37:26.766Z,12.20
2019-04-26T14:42:34.428Z,12.10
2019-04-26T14:47:46.491Z,11.90
2019-04-26T14:52:37.658Z,12.00
2019-04-26T14:57:40.035Z,11.90
2019-04-26T15:03:00.618Z,11.80
2019-04-26T15:08:11.728Z,11.70
2019-04-26T15:13:20.670Z,11.70
2019-04-26T15:18:19.716Z,11.70
2019-04-26T15:23:25.202Z,11.70
2019-04-26T15:28:26.492Z,11.70
2019-04-26T15:33:36.051Z,11.60
2019-04-26T15:38:44.969Z,11.60
2019-04-26T15:44:03.631Z,11.60
2019-04-26T15:49:29.445Z,11.70
2019-04-26T15:54:43.257Z,11.80
2019-04-26T16:00:13.116Z,11.80
2019-04-26T16:05:29.424Z,11.30
2019-04-26T16:16:36.389Z,11.40
2019-04-26T16:21:39.845Z,11.40
2019-04-26T16:26:55.923Z,11.30
2019-04-26T16:32:25.983Z,11.20
2019-04-26T16:37:35.828Z,11.20
2019-04-26T16:42:43.837Z,11.10
2019-04-26T16:47:48.795Z,11.10
2019-04-26T16:52:52.098Z,11.20
2019-04-26T16:57:58.033Z,11.20
2019-04-26T17:03:06.450Z,11.30
2019-04-26T17:08:09.986Z,11.40
2019-04-26T17:13:09.096Z,11.40
2019-04-26T17:18:12.961Z,11.40
2019-04-26T17:23:43.877Z,11.40
2019-04-26T17:28:46.467Z,11.50
2019-04-26T17:33:49.104Z,11.50
2019-04-26T17:38:51.765Z,11.60
2019-04-26T17:44:08.070Z,11.60
2019-04-26T17:49:02.803Z,11.50
2019-04-26T17:54:33.553Z,11.40
2019-04-26T17:59:13.780Z,11.50
2019-04-26T18:04:14.711Z,11.50
2019-04-26T18:09:38.092Z,11.50
2019-04-26T18:14:29.561Z,11.50
2019-04-26T18:25:25.803Z,11.50
2019-04-26T18:36:06.247Z,11.50
2019-04-26T18:41:09.793Z,11.50
2019-04-26T18:52:15.097Z,11.40
2019-04-26T18:57:17.720Z,11.30
2019-04-26T19:02:28.220Z,11.20
2019-04-26T19:19:59.115Z,10.80
2019-04-26T19:36:47.607Z,10.80
2019-04-26T19:42:13.766Z,10.90
2019-04-26T19:58:57.593Z,11.10
2019-04-26T20:10:05.158Z,11.10
2019-04-26T20:21:34.300Z,11.20
2019-04-26T20:27:03.486Z,11.20
2019-04-26T20:32:42.003Z,11.20
2019-04-26T20:44:04.909Z,11.30
2019-04-26T20:49:01.364Z,11.30
2019-04-26T20:54:05.781Z,11.30
2019-04-26T20:59:08.743Z,11.40
2019-04-26T21:04:33.858Z,11.40
2019-04-26T21:09:19.682Z,11.50
2019-04-26T21:14:22.400Z,11.60
2019-04-26T21:19:25.043Z,11.60
2019-04-26T21:24:32.167Z,11.60
2019-04-26T21:29:59.144Z,11.60
2019-04-26T21:35:00.237Z,11.50
2019-04-26T21:40:16.916Z,11.50
2019-04-26T21:45:21.746Z,11.40
2019-04-26T21:50:25.170Z,11.30
2019-04-26T21:55:35.341Z,11.20
2019-04-26T22:00:46.553Z,11.20
2019-04-26T22:05:51.076Z,11.20
2019-04-26T22:10:54.682Z,11.20
2019-04-26T22:16:03.484Z,11.30
2019-04-26T22:21:16.799Z,11.40
2019-04-26T22:26:20.955Z,11.40
2019-04-26T22:31:25.948Z,11.40
2019-04-26T22:36:30.845Z,11.50
2019-04-26T22:41:33.867Z,11.50
2019-04-26T22:46:58.917Z,11.40
2019-04-26T22:52:17.740Z,11.40
2019-04-26T22:57:27.197Z,11.30
2019-04-26T23:02:31.546Z,11.30
2019-04-26T23:07:43.913Z,11.30
2019-04-26T23:13:04.479Z,11.30
2019-04-26T23:18:43.824Z,11.20
2019-04-26T23:23:46.224Z,11.20
2019-04-26T23:28:48.810Z,11.20
2019-04-26T23:33:51.730Z,11.20
2019-04-26T23:38:54.352Z,11.20
2019-04-26T23:44:02.957Z,11.30
2019-04-26T23:49:03.008Z,11.30
2019-04-26T23:54:05.969Z,11.20
2019-04-26T23:59:09.302Z,11.20
