createdAt,value
2022-11-19T00:02:17.445Z,9.27
2022-11-19T00:04:46.193Z,10.90
2022-11-19T00:07:15.026Z,11.50
2022-11-19T00:09:44.053Z,13.10
2022-11-19T00:12:31.581Z,10.30
2022-11-19T00:15:00.558Z,12.73
2022-11-19T00:17:29.592Z,15.43
2022-11-19T00:19:58.539Z,23.67
2022-11-19T00:22:27.215Z,14.77
2022-11-19T00:24:55.877Z,14.73
2022-11-19T00:27:26.049Z,12.23
2022-11-19T00:29:54.818Z,10.83
2022-11-19T00:32:23.445Z,12.23
2022-11-19T00:34:52.516Z,10.90
2022-11-19T00:37:21.336Z,13.70
2022-11-19T00:39:50.138Z,8.57
2022-11-19T00:42:18.889Z,9.50
2022-11-19T00:44:48.947Z,10.67
2022-11-19T00:47:18.187Z,10.70
2022-11-19T00:49:46.971Z,9.93
2022-11-19T00:52:15.618Z,10.50
2022-11-19T00:54:44.421Z,9.43
2022-11-19T00:57:13.048Z,9.57
2022-11-19T00:59:41.827Z,9.70
2022-11-19T01:02:11.906Z,8.43
2022-11-19T01:04:40.586Z,10.67
2022-11-19T01:07:10.003Z,8.93
2022-11-19T01:09:38.908Z,9.23
2022-11-19T01:12:07.834Z,10.40
2022-11-19T01:14:36.475Z,9.63
2022-11-19T01:17:05.088Z,12.70
2022-11-19T01:19:35.175Z,10.63
2022-11-19T01:22:03.926Z,14.53
2022-11-19T01:24:32.885Z,17.23
2022-11-19T01:27:01.811Z,21.27
2022-11-19T01:29:30.962Z,20.07
2022-11-19T01:31:59.639Z,25.07
2022-11-19T01:34:28.354Z,19.13
2022-11-19T01:36:58.665Z,19.90
2022-11-19T01:39:28.659Z,16.30
2022-11-19T01:41:57.568Z,19.87
2022-11-19T01:45:00.350Z,16.20
2022-11-19T01:47:29.279Z,19.10
2022-11-19T01:49:57.869Z,18.03
2022-11-19T01:52:28.695Z,20.37
2022-11-19T01:54:58.540Z,20.27
2022-11-19T01:57:27.655Z,17.33
2022-11-19T01:59:56.520Z,20.50
2022-11-19T02:02:26.286Z,24.90
2022-11-19T02:04:57.425Z,20.13
2022-11-19T02:07:29.590Z,18.43
2022-11-19T02:10:00.731Z,15.63
2022-11-19T02:12:42.438Z,17.53
2022-11-19T02:15:22.936Z,17.83
2022-11-19T02:18:17.283Z,17.83
2022-11-19T02:20:58.488Z,16.77
2022-11-19T02:24:01.847Z,17.83
2022-11-19T02:27:12.214Z,16.53
2022-11-19T02:30:11.137Z,22.77
2022-11-19T02:33:04.662Z,17.23
2022-11-19T02:35:50.934Z,18.93
2022-11-19T02:38:39.124Z,17.90
2022-11-19T02:41:28.112Z,16.63
2022-11-19T02:44:17.324Z,22.30
2022-11-19T02:46:50.869Z,18.33
2022-11-19T02:49:22.702Z,20.57
2022-11-19T02:51:52.620Z,22.47
2022-11-19T02:54:21.252Z,19.77
2022-11-19T02:56:52.952Z,20.87
2022-11-19T02:59:46.554Z,27.07
2022-11-19T03:02:36.193Z,27.13
2022-11-19T03:05:10.164Z,26.30
2022-11-19T03:07:39.355Z,25.03
2022-11-19T03:10:10.531Z,25.10
2022-11-19T03:12:47.805Z,27.73
2022-11-19T03:15:47.067Z,20.90
2022-11-19T03:18:22.278Z,26.83
2022-11-19T03:20:55.906Z,26.27
2022-11-19T03:23:30.574Z,22.13
2022-11-19T03:26:04.052Z,23.77
2022-11-19T03:28:37.287Z,24.53
2022-11-19T03:31:07.846Z,20.70
2022-11-19T03:33:42.779Z,19.37
2022-11-19T03:36:15.056Z,21.93
2022-11-19T03:38:47.915Z,21.77
2022-11-19T03:41:18.855Z,22.70
2022-11-19T03:43:53.592Z,20.07
2022-11-19T03:46:24.433Z,22.83
2022-11-19T03:48:57.874Z,23.77
2022-11-19T03:51:33.863Z,20.80
2022-11-19T03:54:03.113Z,20.90
2022-11-19T03:56:34.740Z,19.67
2022-11-19T03:59:08.388Z,18.50
2022-11-19T04:01:37.854Z,20.00
2022-11-19T04:04:25.673Z,17.00
2022-11-19T04:06:55.498Z,19.33
2022-11-19T04:09:24.423Z,19.47
2022-11-19T04:14:20.897Z,20.50
2022-11-19T04:16:49.711Z,19.20
2022-11-19T04:19:19.988Z,22.33
2022-11-19T04:21:49.003Z,19.80
2022-11-19T04:24:18.289Z,18.87
2022-11-19T04:26:47.249Z,20.40
2022-11-19T04:29:16.382Z,19.47
2022-11-19T04:31:45.489Z,21.40
2022-11-19T04:34:14.312Z,16.90
2022-11-19T04:36:44.869Z,19.30
2022-11-19T04:39:13.605Z,20.47
2022-11-19T04:41:42.400Z,21.70
2022-11-19T04:44:11.021Z,21.13
2022-11-19T04:46:39.652Z,18.73
2022-11-19T04:49:08.652Z,21.23
2022-11-19T04:51:37.621Z,23.17
2022-11-19T04:54:08.740Z,21.53
2022-11-19T04:56:38.014Z,25.90
2022-11-19T04:59:06.632Z,21.10
2022-11-19T05:01:36.169Z,22.47
2022-11-19T05:04:05.212Z,20.30
2022-11-19T05:06:34.703Z,24.57
2022-11-19T05:09:03.339Z,23.40
2022-11-19T05:11:34.105Z,24.50
2022-11-19T05:14:02.934Z,22.27
2022-11-19T05:16:31.774Z,28.10
2022-11-19T05:19:00.680Z,22.00
2022-11-19T05:21:29.286Z,19.30
2022-11-19T05:23:57.866Z,22.97
2022-11-19T05:26:26.523Z,22.67
2022-11-19T05:28:56.502Z,23.63
2022-11-19T05:31:25.146Z,20.80
2022-11-19T05:33:53.879Z,23.17
2022-11-19T05:36:22.488Z,29.17
2022-11-19T05:38:51.181Z,25.27
2022-11-19T05:41:19.799Z,29.17
2022-11-19T05:43:48.433Z,25.87
2022-11-19T05:46:18.681Z,31.47
2022-11-19T05:48:47.811Z,26.47
2022-11-19T05:51:17.343Z,29.07
2022-11-19T05:53:46.312Z,27.97
2022-11-19T05:56:14.945Z,31.87
2022-11-19T05:58:45.541Z,29.00
2022-11-19T06:01:15.227Z,33.17
2022-11-19T06:03:45.440Z,37.57
2022-11-19T06:06:14.154Z,71.67
2022-11-19T06:11:57.031Z,31.97
2022-11-19T06:14:27.663Z,24.73
2022-11-19T06:16:57.800Z,28.67
2022-11-19T06:19:27.924Z,28.67
2022-11-19T06:21:56.495Z,27.67
2022-11-19T06:24:27.898Z,35.63
2022-11-19T06:26:56.856Z,32.37
2022-11-19T06:29:25.999Z,37.87
2022-11-19T06:31:55.021Z,25.93
2022-11-19T06:34:23.657Z,29.13
2022-11-19T06:36:54.012Z,33.43
2022-11-19T06:39:23.197Z,27.03
2022-11-19T06:41:52.421Z,31.70
2022-11-19T06:44:21.117Z,29.70
2022-11-19T06:46:49.647Z,26.07
2022-11-19T06:49:20.291Z,28.43
2022-11-19T06:51:49.110Z,30.53
2022-11-19T06:54:19.012Z,29.07
2022-11-19T06:56:47.753Z,31.33
2022-11-19T06:59:16.456Z,31.43
2022-11-19T07:01:45.055Z,68.03
2022-11-19T07:04:13.703Z,40.47
2022-11-19T07:06:42.270Z,42.17
2022-11-19T07:09:10.794Z,39.53
2022-11-19T07:11:40.710Z,30.33
2022-11-19T07:14:09.421Z,27.50
2022-11-19T07:16:38.488Z,28.53
2022-11-19T07:19:08.879Z,38.30
2022-11-19T07:21:39.034Z,25.00
2022-11-19T07:24:09.849Z,38.70
2022-11-19T07:26:40.529Z,40.03
2022-11-19T07:29:10.197Z,22.77
2022-11-19T07:31:38.782Z,24.20
2022-11-19T07:34:08.387Z,42.63
2022-11-19T07:36:37.257Z,27.63
2022-11-19T07:39:06.493Z,30.50
2022-11-19T07:41:52.583Z,22.47
2022-11-19T07:44:22.828Z,24.57
2022-11-19T07:46:51.431Z,23.67
2022-11-19T07:49:20.820Z,23.23
2022-11-19T07:51:50.097Z,25.30
2022-11-19T07:54:18.769Z,25.00
2022-11-19T07:56:47.374Z,26.40
2022-11-19T07:59:15.957Z,20.47
2022-11-19T08:01:46.334Z,26.27
2022-11-19T08:04:15.054Z,35.00
2022-11-19T08:06:43.683Z,28.73
2022-11-19T08:09:12.242Z,23.63
2022-11-19T08:11:41.001Z,24.07
2022-11-19T08:14:12.050Z,21.90
2022-11-19T08:16:58.465Z,20.60
2022-11-19T08:19:28.390Z,25.33
2022-11-19T08:21:56.983Z,20.40
2022-11-19T08:24:25.723Z,22.30
2022-11-19T08:26:54.582Z,19.67
2022-11-19T08:29:23.848Z,20.53
2022-11-19T08:31:52.871Z,21.43
2022-11-19T08:34:22.310Z,21.03
2022-11-19T08:36:52.474Z,20.77
2022-11-19T08:39:21.011Z,18.87
2022-11-19T08:42:06.954Z,18.50
2022-11-19T08:44:35.619Z,26.33
2022-11-19T08:47:04.160Z,15.80
2022-11-19T08:49:32.745Z,18.43
2022-11-19T08:52:02.641Z,16.87
2022-11-19T08:54:31.124Z,16.27
2022-11-19T08:56:59.797Z,17.20
2022-11-19T08:59:28.397Z,17.90
2022-11-19T09:01:56.921Z,18.77
2022-11-19T09:04:25.514Z,18.40
2022-11-19T09:06:54.216Z,20.43
2022-11-19T09:09:26.506Z,17.20
2022-11-19T09:11:55.606Z,18.63
2022-11-19T09:14:24.142Z,15.47
2022-11-19T09:16:52.752Z,17.20
2022-11-19T09:19:21.491Z,18.90
2022-11-19T09:21:50.177Z,13.27
2022-11-19T09:24:19.278Z,17.50
2022-11-19T09:26:52.779Z,16.50
2022-11-19T09:29:21.933Z,16.03
2022-11-19T09:31:50.622Z,14.43
2022-11-19T09:34:20.695Z,17.20
2022-11-19T09:36:49.598Z,16.90
2022-11-19T09:39:18.096Z,20.90
2022-11-19T09:41:53.292Z,15.47
2022-11-19T09:44:54.397Z,18.17
2022-11-19T09:47:34.705Z,16.57
2022-11-19T09:50:12.682Z,19.63
2022-11-19T09:52:46.756Z,18.53
2022-11-19T09:55:25.061Z,19.43
2022-11-19T09:57:57.857Z,17.87
2022-11-19T10:00:30.474Z,17.17
2022-11-19T10:03:00.165Z,13.50
2022-11-19T10:05:39.219Z,17.40
2022-11-19T10:08:25.104Z,16.97
2022-11-19T10:11:06.699Z,15.13
2022-11-19T10:13:49.142Z,19.77
2022-11-19T10:16:29.527Z,16.07
2022-11-19T10:19:09.348Z,17.90
2022-11-19T10:21:46.358Z,17.00
2022-11-19T10:24:18.573Z,17.57
2022-11-19T10:26:55.412Z,27.67
2022-11-19T10:29:29.393Z,24.33
2022-11-19T10:32:23.525Z,18.90
2022-11-19T10:34:58.604Z,16.47
2022-11-19T10:37:32.618Z,16.10
2022-11-19T10:40:07.886Z,16.90
2022-11-19T10:42:40.398Z,16.00
2022-11-19T10:45:18.449Z,13.73
2022-11-19T10:47:52.618Z,66.73
2022-11-19T10:50:23.651Z,17.30
2022-11-19T10:52:56.699Z,15.50
2022-11-19T10:55:29.201Z,18.73
2022-11-19T10:58:12.101Z,15.47
2022-11-19T11:00:43.944Z,24.33
2022-11-19T11:03:19.901Z,15.63
2022-11-19T11:06:02.103Z,16.17
2022-11-19T11:08:31.071Z,22.73
2022-11-19T11:11:01.236Z,15.03
2022-11-19T11:13:55.164Z,16.07
2022-11-19T11:16:31.593Z,16.07
2022-11-19T11:19:02.937Z,15.17
2022-11-19T11:21:36.407Z,15.00
2022-11-19T11:24:06.881Z,14.50
2022-11-19T11:26:38.162Z,17.03
2022-11-19T11:29:24.885Z,18.77
2022-11-19T11:31:55.050Z,16.97
2022-11-19T11:34:33.773Z,18.63
2022-11-19T11:37:05.305Z,12.07
2022-11-19T11:39:38.042Z,18.20
2022-11-19T11:42:17.636Z,13.57
2022-11-19T11:44:52.463Z,14.30
2022-11-19T11:47:26.319Z,14.03
2022-11-19T11:50:06.480Z,11.73
2022-11-19T11:52:38.805Z,14.63
2022-11-19T11:55:13.984Z,11.40
2022-11-19T11:57:54.950Z,14.97
2022-11-19T12:00:33.361Z,11.47
2022-11-19T12:03:05.814Z,16.03
2022-11-19T12:05:47.885Z,12.10
2022-11-19T12:08:35.569Z,14.03
2022-11-19T12:11:11.057Z,16.63
2022-11-19T12:13:52.431Z,15.77
2022-11-19T12:16:36.132Z,13.13
2022-11-19T12:19:19.714Z,14.70
2022-11-19T12:21:58.006Z,15.13
2022-11-19T12:24:56.354Z,35.40
2022-11-19T12:27:35.086Z,13.50
2022-11-19T12:30:09.566Z,15.87
2022-11-19T12:32:59.923Z,16.17
2022-11-19T12:38:37.216Z,20.67
2022-11-19T12:41:23.637Z,16.03
2022-11-19T12:43:57.115Z,14.20
2022-11-19T12:46:38.381Z,19.87
2022-11-19T12:49:42.599Z,15.23
2022-11-19T12:52:28.381Z,17.20
2022-11-19T12:55:04.777Z,15.17
2022-11-19T12:57:44.488Z,15.70
2022-11-19T13:00:16.240Z,19.43
2022-11-19T13:02:55.993Z,16.27
2022-11-19T13:05:34.875Z,13.93
2022-11-19T13:08:09.454Z,15.20
2022-11-19T13:10:44.413Z,18.03
2022-11-19T13:13:18.389Z,18.13
2022-11-19T13:15:50.159Z,22.50
2022-11-19T13:18:21.738Z,21.50
2022-11-19T13:20:53.447Z,22.43
2022-11-19T13:23:27.684Z,24.73
2022-11-19T13:26:03.097Z,22.93
2022-11-19T13:28:39.291Z,23.70
2022-11-19T13:31:15.162Z,25.93
2022-11-19T13:33:50.590Z,22.83
2022-11-19T13:36:26.334Z,25.53
2022-11-19T13:38:58.245Z,26.50
2022-11-19T13:41:32.248Z,27.23
2022-11-19T13:44:19.052Z,26.97
2022-11-19T13:46:51.594Z,25.63
2022-11-19T13:49:24.712Z,27.37
2022-11-19T13:51:57.851Z,28.63
2022-11-19T13:54:30.676Z,32.60
2022-11-19T13:57:02.334Z,26.73
2022-11-19T13:59:36.818Z,24.13
2022-11-19T14:02:42.091Z,22.70
2022-11-19T14:05:43.917Z,21.57
2022-11-19T14:08:26.973Z,22.37
2022-11-19T14:11:11.458Z,18.63
2022-11-19T14:13:54.319Z,20.47
2022-11-19T14:16:48.647Z,20.77
2022-11-19T14:19:33.593Z,26.87
2022-11-19T14:22:40.104Z,23.87
2022-11-19T14:25:27.826Z,18.50
2022-11-19T14:27:56.675Z,21.37
2022-11-19T14:31:04.036Z,18.03
2022-11-19T14:34:00.339Z,20.70
2022-11-19T14:36:44.741Z,18.37
2022-11-19T14:39:22.095Z,23.23
2022-11-19T14:42:16.048Z,20.73
2022-11-19T14:44:45.750Z,23.57
2022-11-19T14:47:40.635Z,21.67
2022-11-19T14:50:11.885Z,21.20
2022-11-19T14:52:52.252Z,22.83
2022-11-19T14:55:23.405Z,22.53
2022-11-19T14:58:01.603Z,27.63
2022-11-19T15:00:34.357Z,19.73
2022-11-19T15:03:05.859Z,18.43
2022-11-19T15:05:36.692Z,21.07
2022-11-19T15:08:32.238Z,26.23
2022-11-19T15:11:06.824Z,24.00
2022-11-19T15:13:38.049Z,25.53
2022-11-19T15:16:16.109Z,24.57
2022-11-19T15:19:19.855Z,26.00
2022-11-19T15:22:11.353Z,22.23
2022-11-19T15:24:56.573Z,25.57
2022-11-19T15:27:36.757Z,19.50
2022-11-19T15:30:16.022Z,21.87
2022-11-19T15:33:10.818Z,23.80
2022-11-19T15:36:16.019Z,21.33
2022-11-19T15:38:49.628Z,24.37
2022-11-19T15:41:24.573Z,21.70
2022-11-19T15:43:58.409Z,40.47
2022-11-19T15:46:36.541Z,34.60
2022-11-19T15:49:12.734Z,26.37
2022-11-19T15:51:58.099Z,24.77
2022-11-19T15:54:32.428Z,28.23
2022-11-19T15:57:03.824Z,27.87
2022-11-19T15:59:36.655Z,28.00
2022-11-19T16:02:17.651Z,24.93
2022-11-19T16:04:47.302Z,26.53
2022-11-19T16:07:16.205Z,27.10
2022-11-19T16:09:45.055Z,25.10
2022-11-19T16:12:39.575Z,24.47
2022-11-19T16:15:41.294Z,26.37
2022-11-19T16:18:19.394Z,22.90
2022-11-19T16:20:50.784Z,28.03
2022-11-19T16:23:20.920Z,23.07
2022-11-19T16:25:50.536Z,23.93
2022-11-19T16:28:21.090Z,21.67
2022-11-19T16:30:52.084Z,24.30
2022-11-19T16:33:24.073Z,27.90
2022-11-19T16:35:54.076Z,30.90
2022-11-19T16:38:29.049Z,35.57
2022-11-19T16:41:15.790Z,35.17
2022-11-19T16:43:48.545Z,40.77
2022-11-19T16:46:21.384Z,38.20
2022-11-19T16:49:00.188Z,45.90
2022-11-19T16:51:40.337Z,30.73
2022-11-19T16:54:10.841Z,28.23
2022-11-19T16:56:43.298Z,24.07
2022-11-19T16:59:20.245Z,26.50
2022-11-19T17:01:54.770Z,32.50
2022-11-19T17:04:29.897Z,32.53
2022-11-19T17:06:59.737Z,33.63
2022-11-19T17:09:41.727Z,36.83
2022-11-19T17:12:25.160Z,36.83
2022-11-19T17:14:57.033Z,48.43
2022-11-19T17:17:33.284Z,32.80
2022-11-19T17:21:01.303Z,34.03
2022-11-19T17:23:32.557Z,37.23
2022-11-19T17:26:02.925Z,36.33
2022-11-19T17:28:40.834Z,38.60
2022-11-19T17:31:17.389Z,39.27
2022-11-19T17:33:53.444Z,33.90
2022-11-19T17:36:25.923Z,37.87
2022-11-19T17:38:54.953Z,38.47
2022-11-19T17:41:54.616Z,34.23
2022-11-19T17:44:39.332Z,29.20
2022-11-19T17:47:23.966Z,28.47
2022-11-19T17:49:53.544Z,26.97
2022-11-19T17:52:25.194Z,25.97
2022-11-19T17:54:56.071Z,28.77
2022-11-19T17:57:24.861Z,29.40
2022-11-19T17:59:55.511Z,28.53
2022-11-19T18:02:24.184Z,30.07
2022-11-19T18:04:55.924Z,29.73
2022-11-19T18:07:26.246Z,28.20
2022-11-19T18:09:55.142Z,27.33
2022-11-19T18:12:23.687Z,23.30
2022-11-19T18:14:52.805Z,26.20
2022-11-19T18:17:24.324Z,30.90
2022-11-19T18:19:53.335Z,26.97
2022-11-19T18:22:22.187Z,27.73
2022-11-19T18:24:52.818Z,27.70
2022-11-19T18:27:21.434Z,25.97
2022-11-19T18:29:50.122Z,26.93
2022-11-19T18:32:18.839Z,31.30
2022-11-19T18:34:47.600Z,27.93
2022-11-19T18:37:16.451Z,28.03
2022-11-19T18:39:45.328Z,28.57
2022-11-19T18:42:15.357Z,27.97
2022-11-19T18:44:45.610Z,27.87
2022-11-19T18:47:15.641Z,31.93
2022-11-19T18:49:44.848Z,31.53
2022-11-19T18:52:15.593Z,34.80
2022-11-19T18:54:44.507Z,36.23
2022-11-19T18:57:15.446Z,34.67
2022-11-19T18:59:44.034Z,44.87
2022-11-19T19:02:12.840Z,51.70
2022-11-19T19:04:41.656Z,30.13
2022-11-19T19:07:10.307Z,30.43
2022-11-19T19:09:39.465Z,30.00
2022-11-19T19:12:18.689Z,32.30
2022-11-19T19:14:51.892Z,32.73
2022-11-19T19:17:20.861Z,27.27
2022-11-19T19:19:50.121Z,30.47
2022-11-19T19:22:19.305Z,32.57
2022-11-19T19:24:48.158Z,31.60
2022-11-19T19:27:16.922Z,33.10
2022-11-19T19:29:45.391Z,33.53
2022-11-19T19:32:15.294Z,33.03
2022-11-19T19:34:43.874Z,28.50
2022-11-19T19:37:12.357Z,28.67
2022-11-19T19:39:40.918Z,30.73
2022-11-19T19:42:09.481Z,30.63
2022-11-19T19:44:38.079Z,30.80
2022-11-19T19:47:07.045Z,27.13
2022-11-19T19:49:39.035Z,29.67
2022-11-19T19:52:07.904Z,28.60
2022-11-19T19:54:37.186Z,24.70
2022-11-19T19:57:05.771Z,28.27
2022-11-19T19:59:34.656Z,27.97
2022-11-19T20:02:03.720Z,25.90
2022-11-19T20:04:34.286Z,23.30
2022-11-19T20:07:04.314Z,26.60
2022-11-19T20:09:32.954Z,28.70
2022-11-19T20:12:01.477Z,27.63
2022-11-19T20:14:30.158Z,31.13
2022-11-19T20:16:58.735Z,35.17
2022-11-19T20:19:27.339Z,29.33
2022-11-19T20:21:56.386Z,27.30
2022-11-19T20:24:26.327Z,24.50
2022-11-19T20:26:55.855Z,24.43
2022-11-19T20:29:24.589Z,22.30
2022-11-19T20:31:53.232Z,20.00
2022-11-19T20:34:22.093Z,23.00
2022-11-19T20:36:50.660Z,19.47
2022-11-19T20:39:19.548Z,21.77
2022-11-19T20:42:07.461Z,19.67
2022-11-19T20:44:36.066Z,20.43
2022-11-19T20:47:05.896Z,17.17
2022-11-19T20:49:36.238Z,18.47
2022-11-19T20:52:05.253Z,16.67
2022-11-19T20:54:34.877Z,20.10
2022-11-19T20:57:05.346Z,16.87
2022-11-19T20:59:34.070Z,17.00
2022-11-19T21:02:04.444Z,21.10
2022-11-19T21:04:36.628Z,17.40
2022-11-19T21:07:06.511Z,17.73
2022-11-19T21:09:35.239Z,18.17
2022-11-19T21:12:05.656Z,20.33
2022-11-19T21:14:34.533Z,19.07
2022-11-19T21:17:03.380Z,17.67
2022-11-19T21:19:32.066Z,19.50
2022-11-19T21:22:01.014Z,19.60
2022-11-19T21:24:30.280Z,20.43
2022-11-19T21:26:58.933Z,16.57
2022-11-19T21:29:28.785Z,20.60
2022-11-19T21:31:57.373Z,20.57
2022-11-19T21:34:25.858Z,23.33
2022-11-19T21:36:54.900Z,27.63
2022-11-19T21:39:25.043Z,25.00
2022-11-19T21:41:54.872Z,19.67
2022-11-19T21:44:23.532Z,18.03
2022-11-19T21:46:53.505Z,26.20
2022-11-19T21:49:23.008Z,22.43
2022-11-19T21:51:53.140Z,21.60
2022-11-19T21:54:22.122Z,20.93
2022-11-19T21:56:50.921Z,26.67
2022-11-19T21:59:19.845Z,22.73
2022-11-19T22:01:54.429Z,22.67
2022-11-19T22:04:24.953Z,19.53
2022-11-19T22:06:53.918Z,23.30
2022-11-19T22:09:23.068Z,26.77
2022-11-19T22:11:51.790Z,24.67
2022-11-19T22:14:20.524Z,23.97
2022-11-19T22:16:51.435Z,26.10
2022-11-19T22:19:20.288Z,29.90
2022-11-19T22:21:50.450Z,29.90
2022-11-19T22:24:19.076Z,26.07
2022-11-19T22:26:47.967Z,24.47
2022-11-19T22:29:16.652Z,21.73
2022-11-19T22:31:45.434Z,27.40
2022-11-19T22:34:14.626Z,27.20
2022-11-19T22:36:43.299Z,22.27
2022-11-19T22:39:13.595Z,25.47
2022-11-19T22:41:42.570Z,22.00
2022-11-19T22:44:11.596Z,39.07
2022-11-19T22:46:40.381Z,64.77
2022-11-19T22:49:09.026Z,22.20
2022-11-19T22:51:37.953Z,21.67
2022-11-19T22:54:08.874Z,20.03
2022-11-19T22:56:39.508Z,21.67
2022-11-19T22:59:08.487Z,40.03
2022-11-19T23:01:37.588Z,23.40
2022-11-19T23:04:08.620Z,25.10
2022-11-19T23:06:38.578Z,31.93
2022-11-19T23:09:08.877Z,29.60
2022-11-19T23:11:55.685Z,21.27
2022-11-19T23:14:25.341Z,19.83
2022-11-19T23:16:54.358Z,20.50
2022-11-19T23:19:23.547Z,18.63
2022-11-19T23:21:52.916Z,22.17
2022-11-19T23:24:21.849Z,18.33
2022-11-19T23:26:52.412Z,20.93
2022-11-19T23:29:21.956Z,25.00
2022-11-19T23:31:51.182Z,28.30
2022-11-19T23:34:20.075Z,22.33
2022-11-19T23:36:49.008Z,28.63
2022-11-19T23:39:19.132Z,21.70
2022-11-19T23:41:48.554Z,31.77
2022-11-19T23:44:18.693Z,21.17
2022-11-19T23:46:47.424Z,19.27
2022-11-19T23:49:16.108Z,15.77
2022-11-19T23:51:44.910Z,16.50
2022-11-19T23:54:14.416Z,15.57
2022-11-19T23:56:43.444Z,13.73
2022-11-19T23:59:12.159Z,14.83
