createdAt,value
2022-10-31T00:01:27.599Z,100890.97
2022-10-31T00:03:55.507Z,100888.19
2022-10-31T00:06:24.377Z,100885.00
2022-10-31T00:08:58.006Z,100886.00
2022-10-31T00:11:26.118Z,100881.47
2022-10-31T00:13:53.592Z,100883.22
2022-10-31T00:16:25.969Z,100888.28
2022-10-31T00:18:55.532Z,100881.44
2022-10-31T00:21:24.109Z,100875.59
2022-10-31T00:23:51.599Z,100877.00
2022-10-31T00:26:19.423Z,100882.53
2022-10-31T00:28:47.139Z,100880.94
2022-10-31T00:31:15.610Z,100888.97
2022-10-31T00:33:43.614Z,100880.06
2022-10-31T00:36:17.277Z,100887.03
2022-10-31T00:38:45.993Z,100871.47
2022-10-31T00:41:16.731Z,100873.41
2022-10-31T00:43:44.751Z,100868.59
2022-10-31T00:46:13.238Z,100871.09
2022-10-31T00:48:42.082Z,100868.88
2022-10-31T00:51:11.211Z,100869.19
2022-10-31T00:53:40.383Z,100862.94
2022-10-31T00:56:08.121Z,100864.53
2022-10-31T00:58:36.026Z,100857.22
2022-10-31T01:01:03.603Z,100857.75
2022-10-31T01:03:33.888Z,100855.94
2022-10-31T01:06:07.074Z,100861.47
2022-10-31T01:08:38.232Z,100858.16
2022-10-31T01:11:18.040Z,100865.84
2022-10-31T01:13:46.600Z,100856.69
2022-10-31T01:16:17.227Z,100861.63
2022-10-31T01:18:44.668Z,100864.00
2022-10-31T01:21:18.071Z,100845.19
2022-10-31T01:23:45.703Z,100858.41
2022-10-31T01:26:24.073Z,100844.31
2022-10-31T01:28:52.996Z,100847.22
2022-10-31T01:31:22.606Z,100850.69
2022-10-31T01:33:50.174Z,100850.16
2022-10-31T01:36:30.421Z,100851.69
2022-10-31T01:39:05.440Z,100849.75
2022-10-31T01:41:36.133Z,100845.56
2022-10-31T01:44:24.850Z,100855.97
2022-10-31T01:47:00.958Z,100858.31
2022-10-31T01:49:50.082Z,100823.38
2022-10-31T01:52:29.048Z,100860.41
2022-10-31T01:55:02.749Z,100860.88
2022-10-31T01:57:33.342Z,100858.91
2022-10-31T02:00:07.777Z,100859.03
2022-10-31T02:02:41.572Z,100853.84
2022-10-31T02:05:17.969Z,100858.78
2022-10-31T02:07:54.293Z,100852.47
2022-10-31T02:10:30.577Z,100857.16
2022-10-31T02:13:01.404Z,100855.44
2022-10-31T02:15:31.630Z,100845.19
2022-10-31T02:17:59.807Z,100850.34
2022-10-31T02:20:35.069Z,100852.59
2022-10-31T02:23:19.821Z,100861.84
2022-10-31T02:26:05.954Z,100856.78
2022-10-31T02:29:07.058Z,100852.72
2022-10-31T02:32:20.489Z,100854.44
2022-10-31T02:34:50.769Z,100856.78
2022-10-31T02:37:52.732Z,100843.31
2022-10-31T02:40:43.791Z,100860.22
2022-10-31T02:44:09.610Z,100867.88
2022-10-31T02:47:00.726Z,100869.63
2022-10-31T02:49:41.646Z,100868.03
2022-10-31T02:52:20.550Z,100869.00
2022-10-31T02:54:49.997Z,100873.03
2022-10-31T02:57:21.886Z,100869.22
2022-10-31T02:59:52.329Z,100874.53
2022-10-31T03:02:25.651Z,100872.44
2022-10-31T03:05:17.110Z,100879.00
2022-10-31T03:07:54.396Z,100879.94
2022-10-31T03:10:41.859Z,100874.38
2022-10-31T03:13:48.137Z,100879.59
2022-10-31T03:16:33.004Z,100880.78
2022-10-31T03:19:18.920Z,100873.41
2022-10-31T03:21:54.136Z,100880.06
2022-10-31T03:24:26.959Z,100883.75
2022-10-31T03:26:57.958Z,100874.50
2022-10-31T03:29:29.720Z,100884.38
2022-10-31T03:32:04.668Z,100884.88
2022-10-31T03:34:33.307Z,100890.56
2022-10-31T03:37:04.866Z,100886.50
2022-10-31T03:39:34.379Z,100884.03
2022-10-31T03:42:15.227Z,100883.00
2022-10-31T03:44:57.034Z,100899.50
2022-10-31T03:47:24.759Z,100889.44
2022-10-31T03:49:52.503Z,100893.00
2022-10-31T03:52:35.345Z,100899.91
2022-10-31T03:55:40.642Z,100895.59
2022-10-31T03:58:28.394Z,100899.06
2022-10-31T04:00:58.883Z,100895.13
2022-10-31T04:03:35.814Z,100892.75
2022-10-31T04:06:11.153Z,100896.81
2022-10-31T04:08:47.860Z,100904.94
2022-10-31T04:11:22.606Z,100899.28
2022-10-31T04:14:09.898Z,100901.75
2022-10-31T04:16:40.211Z,100895.13
2022-10-31T04:19:07.853Z,100901.50
2022-10-31T04:21:35.167Z,100902.50
2022-10-31T04:24:02.415Z,100892.91
2022-10-31T04:26:31.216Z,100901.31
2022-10-31T04:28:58.896Z,100895.75
2022-10-31T04:31:28.359Z,100887.69
2022-10-31T04:33:55.949Z,100873.91
2022-10-31T04:36:23.875Z,100906.69
2022-10-31T04:38:51.262Z,100902.72
2022-10-31T04:41:33.248Z,100907.63
2022-10-31T04:44:03.058Z,100902.97
2022-10-31T04:46:31.322Z,100896.31
2022-10-31T04:49:02.634Z,100900.00
2022-10-31T04:51:30.102Z,100906.13
2022-10-31T04:53:58.878Z,100910.53
2022-10-31T04:56:29.328Z,100899.31
2022-10-31T04:58:59.749Z,100895.56
2022-10-31T05:01:32.732Z,100913.25
2022-10-31T05:04:01.297Z,100903.50
2022-10-31T05:06:29.713Z,100899.03
2022-10-31T05:08:57.822Z,100902.16
2022-10-31T05:11:25.410Z,100903.00
2022-10-31T05:13:54.943Z,100907.16
2022-10-31T05:16:54.733Z,100909.63
2022-10-31T05:19:47.966Z,100907.91
2022-10-31T05:22:52.931Z,100920.16
2022-10-31T05:25:24.469Z,100891.28
2022-10-31T05:27:53.365Z,100912.91
2022-10-31T05:30:28.854Z,100910.78
2022-10-31T05:32:56.387Z,100907.94
2022-10-31T05:35:36.059Z,100908.09
2022-10-31T05:38:29.693Z,100913.91
2022-10-31T05:41:04.274Z,100923.34
2022-10-31T05:43:34.749Z,100924.06
2022-10-31T05:46:05.597Z,100921.72
2022-10-31T05:48:51.175Z,100924.72
2022-10-31T05:51:37.059Z,100927.44
2022-10-31T05:54:05.635Z,100930.63
2022-10-31T05:56:33.007Z,100931.06
2022-10-31T05:59:00.910Z,100935.75
2022-10-31T06:01:28.527Z,100924.97
2022-10-31T06:03:58.251Z,100921.69
2022-10-31T06:06:25.701Z,100921.91
2022-10-31T06:08:53.084Z,100918.59
2022-10-31T06:11:23.170Z,100924.63
2022-10-31T06:14:02.661Z,100930.66
2022-10-31T06:16:46.323Z,100934.34
2022-10-31T06:19:42.639Z,100931.53
2022-10-31T06:22:14.985Z,100929.50
2022-10-31T06:24:44.272Z,100913.94
2022-10-31T06:27:27.963Z,100925.44
2022-10-31T06:29:55.802Z,100934.09
2022-10-31T06:32:32.279Z,100929.47
2022-10-31T06:34:59.629Z,100940.78
2022-10-31T06:37:26.960Z,100936.81
2022-10-31T06:40:01.003Z,100935.28
2022-10-31T06:42:28.416Z,100941.88
2022-10-31T06:44:55.880Z,100934.63
2022-10-31T06:48:03.607Z,100930.38
2022-10-31T06:50:32.276Z,100936.38
2022-10-31T06:53:01.798Z,100943.06
2022-10-31T06:55:29.732Z,100935.44
2022-10-31T06:58:03.135Z,100935.56
2022-10-31T07:00:31.980Z,100940.72
2022-10-31T07:03:07.881Z,100925.78
2022-10-31T07:05:36.938Z,100936.31
2022-10-31T07:08:07.915Z,100933.41
2022-10-31T07:10:40.361Z,100938.28
2022-10-31T07:13:15.512Z,100927.03
2022-10-31T07:15:50.293Z,100936.41
2022-10-31T07:18:18.000Z,100935.13
2022-10-31T07:20:45.302Z,100940.16
2022-10-31T07:23:13.500Z,100943.31
2022-10-31T07:25:46.538Z,100941.47
2022-10-31T07:28:20.800Z,100941.63
2022-10-31T07:30:52.894Z,100943.91
2022-10-31T07:33:23.241Z,100945.06
2022-10-31T07:36:11.952Z,100946.41
2022-10-31T07:38:42.275Z,100939.13
2022-10-31T07:41:10.934Z,100940.03
2022-10-31T07:43:42.650Z,100941.13
2022-10-31T07:46:18.832Z,100952.50
2022-10-31T07:49:04.618Z,100951.44
2022-10-31T07:51:58.237Z,100956.59
2022-10-31T07:54:44.050Z,100944.44
2022-10-31T07:57:11.365Z,100947.53
2022-10-31T07:59:39.616Z,100942.78
2022-10-31T08:02:09.924Z,100943.19
2022-10-31T08:04:49.720Z,100927.41
2022-10-31T08:07:38.904Z,100946.69
2022-10-31T08:10:08.807Z,100929.22
2022-10-31T08:12:36.379Z,100927.53
2022-10-31T08:15:08.366Z,100910.66
2022-10-31T08:17:37.871Z,100932.75
2022-10-31T08:20:06.900Z,100936.19
2022-10-31T08:22:43.655Z,100928.56
2022-10-31T08:25:11.824Z,100935.22
2022-10-31T08:27:39.979Z,100936.50
2022-10-31T08:30:11.125Z,100929.69
2022-10-31T08:32:40.928Z,100930.66
2022-10-31T08:35:44.737Z,100935.81
2022-10-31T08:38:37.850Z,100939.97
2022-10-31T08:41:05.327Z,100938.97
2022-10-31T08:43:33.465Z,100931.34
2022-10-31T08:46:02.977Z,100932.91
2022-10-31T08:48:30.749Z,100929.81
2022-10-31T08:50:59.860Z,100936.97
2022-10-31T08:53:28.872Z,100930.06
2022-10-31T08:56:25.256Z,100942.78
2022-10-31T08:58:55.013Z,100931.09
2022-10-31T09:01:32.093Z,100936.78
2022-10-31T09:03:59.663Z,100941.06
2022-10-31T09:06:27.748Z,100940.91
2022-10-31T09:08:55.293Z,100941.72
2022-10-31T09:11:25.843Z,100937.91
2022-10-31T09:14:11.513Z,100943.91
2022-10-31T09:16:57.111Z,100930.38
2022-10-31T09:19:31.876Z,100944.06
2022-10-31T09:21:59.202Z,100938.09
2022-10-31T09:24:27.466Z,100936.50
2022-10-31T09:26:54.767Z,100935.13
2022-10-31T09:29:27.729Z,100934.63
2022-10-31T09:31:59.214Z,100926.91
2022-10-31T09:34:29.140Z,100927.44
2022-10-31T09:37:22.279Z,100932.03
2022-10-31T09:39:50.146Z,100926.16
2022-10-31T09:42:36.407Z,100925.75
2022-10-31T09:45:30.947Z,100920.69
2022-10-31T09:48:23.284Z,100910.38
2022-10-31T09:51:05.990Z,100916.44
2022-10-31T09:53:53.251Z,100919.63
2022-10-31T09:56:25.850Z,100909.88
2022-10-31T09:59:01.852Z,100905.03
2022-10-31T10:01:41.447Z,100907.72
2022-10-31T10:04:30.476Z,100904.31
2022-10-31T10:07:49.936Z,100899.34
2022-10-31T10:10:33.770Z,100899.19
2022-10-31T10:13:51.642Z,100896.31
2022-10-31T10:16:51.379Z,100889.78
2022-10-31T10:19:36.782Z,100881.94
2022-10-31T10:22:23.074Z,100887.28
2022-10-31T10:24:59.452Z,100876.25
2022-10-31T10:27:53.971Z,100885.44
2022-10-31T10:30:34.650Z,100877.00
2022-10-31T10:33:09.632Z,100878.69
2022-10-31T10:35:44.688Z,100872.31
2022-10-31T10:38:18.900Z,100864.88
2022-10-31T10:40:47.668Z,100870.22
2022-10-31T10:43:40.417Z,100871.53
2022-10-31T10:46:45.305Z,100871.50
2022-10-31T10:49:20.424Z,100862.94
2022-10-31T10:52:13.133Z,100858.97
2022-10-31T10:55:19.943Z,100861.31
2022-10-31T10:57:57.734Z,100855.88
2022-10-31T11:00:32.752Z,100851.84
2022-10-31T11:03:00.866Z,100845.44
2022-10-31T11:05:52.485Z,100852.72
2022-10-31T11:08:28.397Z,100847.88
2022-10-31T11:11:07.620Z,100844.19
2022-10-31T11:13:37.584Z,100841.59
2022-10-31T11:16:10.217Z,100835.81
2022-10-31T11:18:46.871Z,100841.88
2022-10-31T11:21:28.142Z,100834.28
2022-10-31T11:24:10.584Z,100827.25
2022-10-31T11:26:43.092Z,100825.16
2022-10-31T11:29:26.153Z,100831.41
2022-10-31T11:31:58.356Z,100820.09
2022-10-31T11:34:34.687Z,100814.19
2022-10-31T11:37:24.805Z,100807.94
2022-10-31T11:40:00.202Z,100798.63
2022-10-31T11:42:31.763Z,100799.72
2022-10-31T11:44:59.403Z,100796.38
2022-10-31T11:47:31.197Z,100788.88
2022-10-31T11:50:03.168Z,100792.28
2022-10-31T11:52:33.616Z,100788.13
2022-10-31T11:55:32.471Z,100786.22
2022-10-31T11:58:00.241Z,100779.09
2022-10-31T12:00:32.779Z,100776.94
2022-10-31T12:03:24.458Z,100774.47
2022-10-31T12:06:06.985Z,100776.78
2022-10-31T12:08:37.400Z,100767.03
2022-10-31T12:11:16.605Z,100765.75
2022-10-31T12:14:16.434Z,100757.94
2022-10-31T12:17:00.594Z,100762.22
2022-10-31T12:20:03.001Z,100754.19
2022-10-31T12:22:58.072Z,100741.66
2022-10-31T12:25:55.054Z,100745.41
2022-10-31T12:28:49.910Z,100749.72
2022-10-31T12:31:30.591Z,100749.34
2022-10-31T12:34:12.797Z,100743.34
2022-10-31T12:37:04.687Z,100741.31
2022-10-31T12:39:37.879Z,100745.03
2022-10-31T12:42:39.700Z,100742.78
2022-10-31T12:45:09.764Z,100734.25
2022-10-31T12:47:44.692Z,100734.47
2022-10-31T12:50:14.814Z,100733.59
2022-10-31T12:53:02.435Z,100734.22
2022-10-31T12:56:02.118Z,100737.00
2022-10-31T12:58:41.775Z,100734.25
2022-10-31T13:01:16.053Z,100732.94
2022-10-31T13:04:03.062Z,100726.56
2022-10-31T13:06:51.751Z,100722.91
2022-10-31T13:09:31.845Z,100718.81
2022-10-31T13:12:11.841Z,100719.22
2022-10-31T13:14:48.711Z,100713.72
2022-10-31T13:17:42.818Z,100722.22
2022-10-31T13:20:25.942Z,100715.84
2022-10-31T13:23:48.327Z,100717.56
2022-10-31T13:26:23.861Z,100718.03
2022-10-31T13:29:05.302Z,100720.16
2022-10-31T13:31:32.818Z,100722.47
2022-10-31T13:34:11.288Z,100716.75
2022-10-31T13:37:22.637Z,100719.28
2022-10-31T13:40:05.031Z,100723.13
2022-10-31T13:42:47.112Z,100716.28
2022-10-31T13:45:20.088Z,100716.28
2022-10-31T13:48:16.786Z,100714.97
2022-10-31T13:50:57.272Z,100713.94
2022-10-31T13:53:52.047Z,100715.22
2022-10-31T13:56:21.950Z,100721.81
2022-10-31T13:59:26.685Z,100720.72
2022-10-31T14:02:00.985Z,100699.75
2022-10-31T14:04:38.353Z,100714.03
2022-10-31T14:07:16.520Z,100720.00
2022-10-31T14:09:52.761Z,100716.66
2022-10-31T14:12:27.794Z,100718.69
2022-10-31T14:14:58.614Z,100719.66
2022-10-31T14:17:29.071Z,100715.09
2022-10-31T14:20:11.945Z,100721.59
2022-10-31T14:22:42.881Z,100718.00
2022-10-31T14:25:30.744Z,100722.19
2022-10-31T14:27:59.853Z,100726.50
2022-10-31T14:30:29.995Z,100719.50
2022-10-31T14:33:03.545Z,100723.09
2022-10-31T14:36:08.345Z,100724.53
2022-10-31T14:38:44.621Z,100727.66
2022-10-31T14:41:20.462Z,100731.16
2022-10-31T14:44:38.686Z,100735.84
2022-10-31T14:47:40.964Z,100736.78
2022-10-31T14:50:33.265Z,100739.38
2022-10-31T14:53:04.954Z,100739.72
2022-10-31T14:55:33.124Z,100731.03
2022-10-31T14:58:07.554Z,100746.38
2022-10-31T15:00:37.075Z,100741.38
2022-10-31T15:03:19.443Z,100741.03
2022-10-31T15:05:52.494Z,100750.41
2022-10-31T15:08:40.782Z,100744.50
2022-10-31T15:11:16.926Z,100751.16
2022-10-31T15:13:54.369Z,100745.69
2022-10-31T15:19:08.329Z,100749.72
2022-10-31T15:21:43.135Z,100752.59
2022-10-31T15:24:19.940Z,100754.72
2022-10-31T15:26:51.312Z,100752.63
2022-10-31T15:29:23.750Z,100750.31
2022-10-31T15:32:19.730Z,100755.38
2022-10-31T15:34:47.152Z,100764.34
2022-10-31T15:37:17.431Z,100731.81
2022-10-31T15:39:48.519Z,100761.19
2022-10-31T15:42:21.299Z,100771.75
2022-10-31T15:44:54.340Z,100767.97
2022-10-31T15:47:27.933Z,100767.97
2022-10-31T15:49:57.033Z,100775.88
2022-10-31T15:52:42.398Z,100787.25
2022-10-31T15:55:16.958Z,100793.59
2022-10-31T15:57:46.626Z,100760.53
2022-10-31T16:00:30.553Z,100799.50
2022-10-31T16:03:31.252Z,100801.41
2022-10-31T16:06:05.030Z,100792.13
2022-10-31T16:08:32.308Z,100805.84
2022-10-31T16:11:25.156Z,100811.72
2022-10-31T16:14:07.386Z,100802.25
2022-10-31T16:16:41.361Z,100810.47
2022-10-31T16:19:25.372Z,100812.88
2022-10-31T16:22:03.482Z,100817.88
2022-10-31T16:24:34.411Z,100815.59
2022-10-31T16:27:07.244Z,100815.75
2022-10-31T16:29:34.635Z,100823.84
2022-10-31T16:32:02.182Z,100833.59
2022-10-31T16:34:29.513Z,100833.59
2022-10-31T16:36:56.924Z,100831.34
2022-10-31T16:39:26.417Z,100841.25
2022-10-31T16:41:57.125Z,100849.63
2022-10-31T16:44:27.078Z,100847.66
2022-10-31T16:47:10.687Z,100849.56
2022-10-31T16:49:38.215Z,100852.47
2022-10-31T16:52:07.006Z,100861.50
2022-10-31T16:54:34.316Z,100863.06
2022-10-31T16:57:03.821Z,100867.13
2022-10-31T16:59:33.152Z,100835.91
2022-10-31T17:02:01.781Z,100881.47
2022-10-31T17:04:29.627Z,100862.91
2022-10-31T17:06:57.087Z,100886.88
2022-10-31T17:09:24.397Z,100878.97
2022-10-31T17:11:54.333Z,100875.00
2022-10-31T17:14:22.411Z,100890.75
2022-10-31T17:16:50.446Z,100881.78
2022-10-31T17:19:17.864Z,100894.75
2022-10-31T17:21:45.550Z,100890.22
2022-10-31T17:24:15.307Z,100895.72
2022-10-31T17:26:43.330Z,100883.19
2022-10-31T17:29:10.731Z,100903.81
2022-10-31T17:31:39.546Z,100903.03
2022-10-31T17:34:08.859Z,100906.31
2022-10-31T17:36:36.417Z,100909.56
2022-10-31T17:39:09.961Z,100911.28
2022-10-31T17:41:37.372Z,100914.19
2022-10-31T17:44:04.955Z,100916.00
2022-10-31T17:46:32.417Z,100909.97
2022-10-31T17:49:02.618Z,100918.44
2022-10-31T17:51:30.114Z,100911.22
2022-10-31T17:53:59.217Z,100915.19
2022-10-31T17:56:26.991Z,100920.22
2022-10-31T17:58:57.373Z,100927.16
2022-10-31T18:01:25.150Z,100925.22
2022-10-31T18:03:52.796Z,100929.00
2022-10-31T18:06:21.605Z,100929.28
2022-10-31T18:08:48.944Z,100899.38
2022-10-31T18:11:22.248Z,100930.75
2022-10-31T18:13:58.593Z,100926.63
2022-10-31T18:16:26.686Z,100927.25
2022-10-31T18:18:58.840Z,100922.84
2022-10-31T18:21:26.708Z,100923.75
2022-10-31T18:23:58.654Z,100924.66
2022-10-31T18:26:27.727Z,100931.84
2022-10-31T18:28:55.758Z,100931.63
2022-10-31T18:31:23.411Z,100923.81
2022-10-31T18:33:54.953Z,100935.38
2022-10-31T18:36:22.937Z,100939.09
2022-10-31T18:38:50.442Z,100940.34
2022-10-31T18:41:17.892Z,100933.34
2022-10-31T18:43:45.384Z,100938.38
2022-10-31T18:46:15.394Z,100926.41
2022-10-31T18:48:44.710Z,100939.88
2022-10-31T18:51:18.590Z,100939.13
2022-10-31T18:53:57.144Z,100942.03
2022-10-31T18:56:25.201Z,100948.97
2022-10-31T18:58:52.906Z,100939.19
2022-10-31T19:01:23.188Z,100944.28
2022-10-31T19:03:55.993Z,100948.19
2022-10-31T19:06:25.501Z,100949.97
2022-10-31T19:08:59.327Z,100936.72
2022-10-31T19:11:27.527Z,100950.22
2022-10-31T19:13:55.063Z,100949.97
2022-10-31T19:16:22.350Z,100952.69
2022-10-31T19:18:49.820Z,100954.13
2022-10-31T19:21:18.511Z,100961.84
2022-10-31T19:23:46.449Z,100964.34
2022-10-31T19:26:14.597Z,100955.13
2022-10-31T19:28:42.758Z,100965.47
2022-10-31T19:31:10.781Z,100950.22
2022-10-31T19:33:38.790Z,100958.88
2022-10-31T19:36:15.202Z,100962.63
2022-10-31T19:38:48.068Z,100969.09
2022-10-31T19:41:22.167Z,100959.16
2022-10-31T19:43:50.048Z,100961.31
2022-10-31T19:46:22.695Z,100951.69
2022-10-31T19:49:06.794Z,100963.19
2022-10-31T19:51:34.350Z,100973.81
2022-10-31T19:54:01.800Z,100965.19
2022-10-31T19:56:29.630Z,100971.50
2022-10-31T19:59:00.023Z,100967.22
2022-10-31T20:01:28.591Z,100965.03
2022-10-31T20:03:56.115Z,100976.66
2022-10-31T20:06:28.163Z,100946.78
2022-10-31T20:08:56.781Z,100971.22
2022-10-31T20:11:26.617Z,100968.91
2022-10-31T20:13:58.644Z,100978.25
2022-10-31T20:16:27.342Z,100984.72
2022-10-31T20:18:55.273Z,100985.44
2022-10-31T20:21:26.623Z,100981.81
2022-10-31T20:24:01.502Z,100968.84
2022-10-31T20:26:31.382Z,100983.94
2022-10-31T20:29:00.420Z,100988.22
2022-10-31T20:31:31.729Z,100994.41
2022-10-31T20:33:59.216Z,100984.69
2022-10-31T20:36:28.964Z,100986.13
2022-10-31T20:38:56.332Z,100986.88
2022-10-31T20:41:23.959Z,100989.75
2022-10-31T20:43:52.513Z,100993.16
2022-10-31T20:46:22.374Z,100989.59
2022-10-31T20:48:50.619Z,100990.75
2022-10-31T20:51:21.713Z,100988.00
2022-10-31T20:53:51.044Z,100992.00
2022-10-31T20:56:20.665Z,100990.69
2022-10-31T20:58:50.691Z,100994.53
2022-10-31T21:01:21.207Z,100999.31
2022-10-31T21:03:49.356Z,101008.03
2022-10-31T21:06:18.455Z,100994.69
2022-10-31T21:08:45.942Z,100993.41
2022-10-31T21:11:18.876Z,100990.31
2022-10-31T21:13:47.775Z,100989.31
2022-10-31T21:16:19.540Z,100996.91
2022-10-31T21:18:48.126Z,100983.34
2022-10-31T21:21:29.170Z,100993.16
2022-10-31T21:24:02.125Z,101002.53
2022-10-31T21:26:33.723Z,101002.28
2022-10-31T21:29:02.624Z,100986.97
2022-10-31T21:31:30.029Z,100990.81
2022-10-31T21:33:57.320Z,100982.47
2022-10-31T21:36:26.514Z,100996.09
2022-10-31T21:38:55.149Z,100998.38
2022-10-31T21:41:24.699Z,101000.88
2022-10-31T21:43:54.568Z,101001.28
2022-10-31T21:46:30.714Z,100992.72
2022-10-31T21:48:58.465Z,100984.16
2022-10-31T21:51:35.922Z,100988.97
2022-10-31T21:54:23.706Z,100998.16
2022-10-31T21:56:51.889Z,101000.28
2022-10-31T21:59:19.290Z,100999.41
2022-10-31T22:01:46.802Z,100998.72
2022-10-31T22:04:14.363Z,100999.72
2022-10-31T22:06:41.772Z,100998.16
2022-10-31T22:09:11.948Z,101003.94
2022-10-31T22:11:41.093Z,101004.41
2022-10-31T22:14:12.092Z,101003.53
2022-10-31T22:16:40.126Z,101013.81
2022-10-31T22:19:10.246Z,101003.66
2022-10-31T22:21:42.990Z,101002.59
2022-10-31T22:24:11.246Z,100991.44
2022-10-31T22:26:39.520Z,101009.38
2022-10-31T22:29:12.053Z,101004.44
2022-10-31T22:31:42.086Z,101011.19
2022-10-31T22:34:10.351Z,101015.47
2022-10-31T22:36:38.320Z,101013.91
2022-10-31T22:39:06.739Z,101017.78
2022-10-31T22:41:36.598Z,101008.31
2022-10-31T22:44:05.710Z,101009.31
2022-10-31T22:46:36.032Z,101012.31
2022-10-31T22:49:06.919Z,101006.41
2022-10-31T22:51:37.931Z,101006.78
2022-10-31T22:54:08.027Z,101012.31
2022-10-31T22:56:35.895Z,101007.53
2022-10-31T22:59:03.848Z,101008.47
2022-10-31T23:01:33.331Z,101006.72
2022-10-31T23:04:02.173Z,101006.00
2022-10-31T23:06:31.977Z,101010.50
2022-10-31T23:09:04.768Z,101007.09
2022-10-31T23:11:34.852Z,100998.81
2022-10-31T23:14:14.066Z,101005.56
2022-10-31T23:17:00.813Z,101000.56
2022-10-31T23:19:30.907Z,101004.00
2022-10-31T23:22:02.318Z,100997.00
2022-10-31T23:24:39.406Z,100994.81
2022-10-31T23:27:10.073Z,100997.84
2022-10-31T23:29:37.687Z,101004.19
2022-10-31T23:32:07.938Z,100999.97
2022-10-31T23:34:35.419Z,100992.06
2022-10-31T23:37:02.911Z,101005.22
2022-10-31T23:39:30.481Z,100997.84
2022-10-31T23:42:00.521Z,101001.00
2022-10-31T23:44:29.118Z,101004.72
2022-10-31T23:46:56.651Z,101008.44
2022-10-31T23:49:24.108Z,101008.72
2022-10-31T23:51:51.589Z,100996.19
2022-10-31T23:54:19.152Z,100994.25
2022-10-31T23:56:46.475Z,101002.28
2022-10-31T23:59:13.796Z,101005.13
