createdAt,value
2022-11-24T07:28:31.063Z,5.23
2022-11-24T07:30:58.690Z,5.18
2022-11-24T07:33:27.586Z,5.01
2022-11-24T07:35:54.571Z,5.03
2022-11-24T07:38:21.475Z,5.03
2022-11-24T07:40:48.143Z,4.99
2022-11-24T07:43:20.035Z,5.01
2022-11-24T07:45:52.617Z,5.01
2022-11-24T07:48:20.606Z,4.96
2022-11-24T07:50:52.544Z,4.98
2022-11-24T07:53:22.123Z,4.99
2022-11-24T07:56:02.518Z,5.03
2022-11-24T07:58:32.962Z,5.08
2022-11-24T08:01:01.054Z,5.09
2022-11-24T08:03:27.978Z,5.07
2022-11-24T08:08:46.587Z,5.13
2022-11-24T08:11:15.610Z,5.16
2022-11-24T08:13:42.656Z,5.20
2022-11-24T08:16:11.630Z,5.27
2022-11-24T08:18:39.028Z,5.19
2022-11-24T08:21:06.355Z,5.20
2022-11-24T08:23:33.174Z,5.24
2022-11-24T08:26:05.161Z,5.27
2022-11-24T08:28:32.518Z,5.27
2022-11-24T08:31:10.026Z,5.30
2022-11-24T08:33:37.299Z,5.33
2022-11-24T08:36:09.329Z,5.41
2022-11-24T08:38:36.103Z,5.43
2022-11-24T08:41:08.780Z,5.46
2022-11-24T08:43:35.525Z,5.42
2022-11-24T08:46:05.052Z,5.36
2022-11-24T08:48:32.235Z,5.36
2022-11-24T08:50:59.367Z,5.42
2022-11-24T08:53:26.082Z,5.39
2022-11-24T08:55:53.031Z,5.40
2022-11-24T08:58:20.884Z,5.49
2022-11-24T09:00:47.576Z,5.49
2022-11-24T09:03:14.597Z,5.53
2022-11-24T09:05:51.567Z,5.57
2022-11-24T09:08:18.664Z,5.61
2022-11-24T09:10:45.335Z,5.63
2022-11-24T09:13:12.155Z,5.67
2022-11-24T09:15:38.783Z,5.72
2022-11-24T09:18:05.527Z,5.84
2022-11-24T09:20:32.315Z,5.90
2022-11-24T09:22:59.000Z,5.97
2022-11-24T09:25:25.662Z,6.10
2022-11-24T09:27:52.478Z,6.18
2022-11-24T09:30:20.392Z,6.29
2022-11-24T09:32:47.097Z,6.33
2022-11-24T09:35:13.705Z,6.51
2022-11-24T09:37:40.442Z,6.59
2022-11-24T09:40:08.003Z,6.75
2022-11-24T09:42:52.086Z,6.84
2022-11-24T09:46:04.574Z,6.98
2022-11-24T09:48:39.464Z,7.17
2022-11-24T09:51:10.635Z,7.90
2022-11-24T09:53:44.738Z,8.57
2022-11-24T09:56:25.231Z,8.80
2022-11-24T09:59:02.705Z,9.11
2022-11-24T10:01:36.253Z,9.28
2022-11-24T10:04:06.353Z,9.61
2022-11-24T10:06:44.403Z,9.63
2022-11-24T10:09:45.342Z,9.95
2022-11-24T10:12:36.176Z,9.75
2022-11-24T10:15:25.640Z,9.30
2022-11-24T10:17:55.312Z,8.21
2022-11-24T10:20:31.123Z,7.83
2022-11-24T10:23:09.708Z,7.39
2022-11-24T10:25:36.323Z,7.22
2022-11-24T10:28:05.200Z,6.98
2022-11-24T10:30:31.908Z,6.87
2022-11-24T10:33:03.063Z,6.83
2022-11-24T10:35:40.910Z,6.68
2022-11-24T10:38:16.810Z,6.55
2022-11-24T10:40:58.083Z,6.59
2022-11-24T10:43:29.472Z,6.68
2022-11-24T10:46:10.843Z,6.79
2022-11-24T10:49:23.836Z,6.90
2022-11-24T10:52:14.167Z,6.90
2022-11-24T10:55:07.477Z,6.89
2022-11-24T10:57:36.928Z,6.88
2022-11-24T11:00:34.202Z,6.86
2022-11-24T11:03:15.110Z,6.84
2022-11-24T11:05:44.012Z,6.80
2022-11-24T11:08:14.585Z,6.85
2022-11-24T11:10:43.954Z,6.89
2022-11-24T11:13:30.308Z,6.91
2022-11-24T11:15:58.350Z,6.95
2022-11-24T11:18:33.319Z,6.99
2022-11-24T11:21:04.977Z,7.07
2022-11-24T11:23:33.999Z,7.16
2022-11-24T11:26:22.580Z,7.26
2022-11-24T11:35:01.708Z,7.34
2022-11-24T11:37:31.482Z,7.45
2022-11-24T11:39:58.466Z,7.41
2022-11-24T11:45:33.844Z,7.56
2022-11-24T11:48:24.414Z,7.67
2022-11-24T11:51:22.146Z,7.74
2022-11-24T11:54:22.411Z,7.79
2022-11-24T11:56:52.987Z,7.92
2022-11-24T12:00:10.007Z,8.16
2022-11-24T12:02:53.664Z,8.36
2022-11-24T12:05:33.527Z,8.53
2022-11-24T12:08:11.544Z,8.81
2022-11-24T12:10:42.730Z,9.11
2022-11-24T12:13:28.267Z,9.25
2022-11-24T12:15:57.038Z,8.95
2022-11-24T12:18:56.022Z,8.85
2022-11-24T12:21:21.318Z,8.68
2022-11-24T12:23:57.556Z,8.49
2022-11-24T12:26:45.449Z,8.35
2022-11-24T12:29:27.145Z,8.36
2022-11-24T12:32:19.704Z,8.33
2022-11-24T12:34:54.497Z,8.24
2022-11-24T12:37:38.194Z,8.25
2022-11-24T12:40:08.866Z,8.29
2022-11-24T12:43:19.235Z,8.25
2022-11-24T12:45:48.756Z,8.28
2022-11-24T12:49:03.406Z,8.84
2022-11-24T12:51:40.378Z,9.97
2022-11-24T15:08:55.692Z,6.39
2022-11-24T15:11:22.714Z,6.35
2022-11-24T15:13:54.648Z,6.30
2022-11-24T15:16:23.538Z,6.31
2022-11-24T15:18:58.949Z,6.26
2022-11-24T15:21:36.908Z,6.22
2022-11-24T15:24:16.063Z,6.16
2022-11-24T15:26:43.444Z,6.11
2022-11-24T15:29:11.248Z,6.03
2022-11-24T15:31:44.190Z,5.94
2022-11-24T15:34:14.606Z,5.84
2022-11-24T15:36:41.299Z,5.80
2022-11-24T15:39:08.026Z,5.70
2022-11-24T15:41:34.884Z,5.65
2022-11-24T15:44:01.788Z,5.59
2022-11-24T15:49:28.758Z,5.48
2022-11-24T15:51:55.439Z,5.37
2022-11-24T15:54:22.200Z,5.32
2022-11-24T15:56:48.932Z,5.28
2022-11-24T15:59:20.162Z,5.26
2022-11-24T16:01:49.581Z,5.24
2022-11-24T16:04:16.634Z,5.24
2022-11-24T16:06:43.347Z,5.18
2022-11-24T16:09:15.907Z,5.12
2022-11-24T16:11:42.782Z,5.08
2022-11-24T16:14:09.735Z,5.09
2022-11-24T16:16:36.561Z,5.06
2022-11-24T16:19:03.454Z,5.00
2022-11-24T16:21:30.089Z,4.96
2022-11-24T16:23:56.735Z,4.92
2022-11-24T16:26:23.426Z,4.88
2022-11-24T16:28:50.129Z,4.85
2022-11-24T16:31:17.993Z,4.82
2022-11-24T16:33:46.198Z,4.78
2022-11-24T16:36:13.858Z,4.73
2022-11-24T16:38:40.914Z,4.67
2022-11-24T16:41:10.255Z,4.65
2022-11-24T16:43:37.321Z,4.65
2022-11-24T16:46:18.921Z,4.62
2022-11-24T16:48:47.028Z,4.55
2022-11-24T16:51:14.574Z,4.56
2022-11-24T16:53:41.460Z,4.53
2022-11-24T16:56:08.615Z,4.53
2022-11-24T16:58:39.802Z,4.51
2022-11-24T17:01:11.279Z,4.54
2022-11-24T17:03:38.604Z,4.50
2022-11-24T17:06:07.489Z,4.50
2022-11-24T17:08:36.722Z,4.46
2022-11-24T17:11:14.217Z,4.45
2022-11-24T17:13:41.709Z,4.41
2022-11-24T17:16:10.844Z,4.39
2022-11-24T17:18:38.857Z,4.35
2022-11-24T17:21:09.755Z,4.30
2022-11-24T17:23:37.136Z,4.22
2022-11-24T17:26:05.764Z,4.21
2022-11-24T17:28:32.501Z,4.18
2022-11-24T17:30:59.403Z,4.19
2022-11-24T17:33:28.251Z,4.18
2022-11-24T17:35:56.009Z,4.12
2022-11-24T17:38:22.730Z,4.10
2022-11-24T17:40:49.342Z,4.08
2022-11-24T17:43:15.994Z,4.02
2022-11-24T17:45:42.952Z,4.02
2022-11-24T17:48:09.667Z,3.99
2022-11-24T17:50:36.298Z,3.95
2022-11-24T17:53:02.943Z,3.90
2022-11-24T17:55:29.588Z,3.87
2022-11-24T17:57:56.589Z,3.88
2022-11-24T18:00:23.483Z,3.84
2022-11-24T18:02:50.170Z,3.78
2022-11-24T18:05:16.889Z,3.77
2022-11-24T18:07:43.551Z,3.72
2022-11-24T18:10:10.822Z,3.74
2022-11-24T18:12:37.490Z,3.67
2022-11-24T18:15:04.576Z,3.69
2022-11-24T18:17:31.286Z,3.65
2022-11-24T18:19:58.018Z,3.63
2022-11-24T18:22:50.052Z,3.65
2022-11-24T18:25:11.466Z,3.66
2022-11-24T18:27:38.224Z,3.61
2022-11-24T18:30:05.980Z,3.63
2022-11-24T18:32:32.794Z,3.61
2022-11-24T18:34:59.461Z,3.56
2022-11-24T18:37:26.165Z,3.51
2022-11-24T18:39:53.846Z,3.49
2022-11-24T18:42:21.640Z,3.43
2022-11-24T18:44:52.590Z,3.41
2022-11-24T18:47:20.746Z,3.37
2022-11-24T18:49:47.501Z,3.40
2022-11-24T18:52:14.167Z,3.34
2022-11-24T18:54:40.861Z,3.31
2022-11-24T18:57:07.562Z,3.32
2022-11-24T18:59:34.238Z,3.28
2022-11-24T19:02:01.029Z,3.32
2022-11-24T19:04:27.834Z,3.27
2022-11-24T19:06:54.538Z,3.28
2022-11-24T19:09:22.764Z,3.27
2022-11-24T19:11:49.693Z,3.26
2022-11-24T19:14:17.867Z,3.24
2022-11-24T19:16:46.293Z,3.19
2022-11-24T19:19:13.066Z,3.15
2022-11-24T19:21:40.327Z,3.14
2022-11-24T19:24:10.133Z,3.13
2022-11-24T19:26:37.930Z,3.12
2022-11-24T19:29:05.534Z,3.09
2022-11-24T19:31:33.429Z,3.10
2022-11-24T19:34:00.774Z,3.07
2022-11-24T19:36:27.551Z,3.09
2022-11-24T19:38:55.837Z,3.05
2022-11-24T19:41:26.007Z,3.08
2022-11-24T19:43:56.420Z,3.07
2022-11-24T19:46:27.063Z,3.10
2022-11-24T19:48:56.172Z,3.12
2022-11-24T19:51:25.975Z,3.11
2022-11-24T19:53:53.432Z,3.12
2022-11-24T19:56:21.893Z,3.12
2022-11-24T19:58:50.162Z,3.12
2022-11-24T20:01:21.925Z,3.17
2022-11-24T20:03:54.958Z,3.14
2022-11-24T20:06:21.734Z,3.15
2022-11-24T20:08:48.443Z,3.09
2022-11-24T20:11:16.699Z,3.07
2022-11-24T20:13:44.895Z,2.99
2022-11-24T20:16:14.281Z,2.97
2022-11-24T20:18:43.959Z,2.94
2022-11-24T20:21:11.476Z,2.92
2022-11-24T20:23:38.720Z,2.89
2022-11-24T20:26:11.301Z,2.89
2022-11-24T20:28:38.230Z,2.88
2022-11-24T20:31:07.511Z,2.91
2022-11-24T20:33:35.109Z,2.86
2022-11-24T20:36:04.210Z,2.86
2022-11-24T20:38:30.994Z,2.90
2022-11-24T20:41:09.021Z,2.88
2022-11-24T20:43:36.774Z,2.84
2022-11-24T20:46:05.733Z,2.91
2022-11-24T20:48:34.242Z,2.95
2022-11-24T20:51:09.605Z,2.93
2022-11-24T20:53:36.646Z,3.00
2022-11-24T20:56:07.268Z,2.98
2022-11-24T20:58:35.184Z,3.02
2022-11-24T21:01:09.282Z,3.04
2022-11-24T21:03:41.406Z,2.99
2022-11-24T21:06:10.689Z,3.00
2022-11-24T21:11:06.733Z,2.98
2022-11-24T21:13:35.194Z,2.99
2022-11-24T21:16:14.062Z,3.00
2022-11-24T21:18:41.285Z,2.98
2022-11-24T21:21:08.277Z,2.99
2022-11-24T21:23:35.111Z,2.99
2022-11-24T21:26:05.560Z,2.94
2022-11-24T21:28:33.506Z,2.92
2022-11-24T21:31:04.945Z,2.93
2022-11-24T21:33:31.720Z,2.92
2022-11-24T21:36:05.737Z,2.89
2022-11-24T21:38:32.674Z,2.91
2022-11-24T21:41:03.656Z,2.90
2022-11-24T21:43:31.198Z,2.91
2022-11-24T21:46:08.788Z,2.88
2022-11-24T21:48:36.691Z,2.86
2022-11-24T21:51:05.773Z,2.86
2022-11-24T21:53:36.989Z,2.80
2022-11-24T21:56:12.984Z,2.76
2022-11-24T21:58:57.266Z,2.79
2022-11-24T22:01:27.237Z,2.79
2022-11-24T22:03:55.400Z,2.72
2022-11-24T22:06:22.238Z,2.68
2022-11-24T22:08:49.697Z,2.67
2022-11-24T22:11:18.948Z,2.71
2022-11-24T22:13:46.147Z,2.72
2022-11-24T22:16:15.876Z,2.66
2022-11-24T22:18:43.486Z,2.69
2022-11-24T22:21:12.623Z,2.67
2022-11-24T22:23:39.739Z,2.67
2022-11-24T22:26:18.369Z,2.69
2022-11-24T22:28:45.809Z,2.70
2022-11-24T22:31:14.981Z,2.70
2022-11-24T22:33:41.875Z,2.69
2022-11-24T22:36:09.847Z,2.63
2022-11-24T22:38:36.949Z,2.63
2022-11-24T22:41:08.129Z,2.62
2022-11-24T22:43:36.089Z,2.64
2022-11-24T22:46:07.629Z,2.64
2022-11-24T22:48:34.835Z,2.64
2022-11-24T22:51:05.855Z,2.64
2022-11-24T22:53:32.743Z,2.64
2022-11-24T22:56:04.586Z,2.66
2022-11-24T22:58:32.906Z,2.64
2022-11-24T23:01:12.838Z,2.66
2022-11-24T23:03:40.339Z,2.60
2022-11-24T23:06:11.943Z,2.63
2022-11-24T23:08:39.249Z,2.64
2022-11-24T23:11:08.805Z,2.60
2022-11-24T23:13:35.634Z,2.61
2022-11-24T23:16:07.447Z,2.57
2022-11-24T23:18:34.831Z,2.56
2022-11-24T23:21:18.951Z,2.59
2022-11-24T23:23:46.166Z,2.57
2022-11-24T23:26:15.811Z,2.54
2022-11-24T23:28:43.323Z,2.53
2022-11-24T23:31:15.133Z,2.54
2022-11-24T23:33:42.310Z,2.55
2022-11-24T23:36:11.382Z,2.51
2022-11-24T23:38:38.202Z,2.52
2022-11-24T23:41:07.063Z,2.50
2022-11-24T23:43:34.839Z,2.48
2022-11-24T23:46:06.052Z,2.52
2022-11-24T23:48:33.421Z,2.55
2022-11-24T23:51:07.538Z,2.54
2022-11-24T23:53:36.149Z,2.54
2022-11-24T23:56:03.298Z,2.51
2022-11-24T23:58:30.551Z,2.53
