createdAt,value
2019-03-18T00:01:09.806Z,95014.80
2019-03-18T00:03:39.748Z,95007.78
2019-03-18T00:06:09.736Z,95001.98
2019-03-18T00:08:39.650Z,94998.27
2019-03-18T00:11:09.737Z,94972.57
2019-03-18T00:13:39.703Z,94987.67
2019-03-18T00:16:09.807Z,94987.06
2019-03-18T00:18:39.834Z,94988.16
2019-03-18T00:21:09.934Z,95007.39
2019-03-18T00:23:41.052Z,95025.78
2019-03-18T00:26:11.097Z,95015.91
2019-03-18T00:28:40.946Z,95013.40
2019-03-18T00:31:10.882Z,95009.72
2019-03-18T00:33:40.794Z,95012.36
2019-03-18T00:36:10.737Z,95014.73
2019-03-18T00:38:40.777Z,95012.08
2019-03-18T00:41:10.616Z,95022.03
2019-03-18T00:43:40.536Z,95020.44
2019-03-18T00:46:10.467Z,95012.56
2019-03-18T00:48:40.524Z,95023.06
2019-03-18T00:51:10.515Z,95025.31
2019-03-18T00:53:40.543Z,95026.89
2019-03-18T00:56:10.515Z,95032.20
2019-03-18T00:58:40.769Z,95043.35
2019-03-18T01:01:10.889Z,95048.71
2019-03-18T01:03:40.929Z,95050.61
2019-03-18T01:06:11.014Z,95060.98
2019-03-18T01:08:41.110Z,95060.28
2019-03-18T01:11:11.018Z,95059.80
2019-03-18T01:13:40.958Z,95058.03
2019-03-18T01:16:10.947Z,95058.03
2019-03-18T01:18:40.969Z,95060.67
2019-03-18T01:21:10.949Z,95048.60
2019-03-18T01:23:40.898Z,95052.00
2019-03-18T01:26:10.879Z,95057.41
2019-03-18T01:28:40.876Z,95053.36
2019-03-18T01:31:10.810Z,95060.52
2019-03-18T01:33:40.786Z,95053.84
2019-03-18T01:36:10.700Z,95052.78
2019-03-18T01:38:42.104Z,95052.00
2019-03-18T01:41:11.927Z,95045.42
2019-03-18T01:43:41.947Z,95050.99
2019-03-18T01:46:11.987Z,95048.61
2019-03-18T01:48:41.950Z,95044.38
2019-03-18T01:51:11.910Z,95044.01
2019-03-18T01:53:41.891Z,95043.17
2019-03-18T01:56:11.806Z,95042.56
2019-03-18T01:58:41.775Z,95034.75
2019-03-18T02:01:11.783Z,95032.74
2019-03-18T02:03:41.617Z,95035.05
2019-03-18T02:06:11.685Z,95024.41
2019-03-18T02:08:41.566Z,95036.91
2019-03-18T02:11:11.439Z,95035.89
2019-03-18T02:13:41.386Z,95037.77
2019-03-18T02:16:11.353Z,95026.46
2019-03-18T02:18:44.150Z,95029.97
2019-03-18T02:21:14.100Z,95029.47
2019-03-18T02:23:43.929Z,95030.81
2019-03-18T02:26:13.859Z,95019.98
2019-03-18T02:28:43.680Z,95018.27
2019-03-18T02:31:13.519Z,95014.58
2019-03-18T02:33:43.463Z,95023.47
2019-03-18T02:36:13.456Z,95026.33
2019-03-18T02:38:43.386Z,95036.41
2019-03-18T02:41:13.256Z,95045.30
2019-03-18T02:43:43.204Z,95045.31
2019-03-18T02:46:13.211Z,95039.75
2019-03-18T02:48:43.064Z,95048.78
2019-03-18T02:51:12.910Z,95047.09
2019-03-18T02:53:42.771Z,95057.42
2019-03-18T02:56:12.807Z,95059.87
2019-03-18T02:58:42.812Z,95057.22
2019-03-18T03:01:13.782Z,95064.77
2019-03-18T03:03:43.707Z,95067.00
2019-03-18T03:06:13.546Z,95067.75
2019-03-18T03:08:43.385Z,95074.24
2019-03-18T03:11:13.317Z,95071.20
2019-03-18T03:13:43.286Z,95074.42
2019-03-18T03:16:25.567Z,95072.89
2019-03-18T03:18:44.808Z,95073.20
2019-03-18T03:21:14.740Z,95069.87
2019-03-18T03:23:44.593Z,95062.11
2019-03-18T03:26:14.517Z,95062.33
2019-03-18T03:28:44.382Z,95048.93
2019-03-18T03:31:14.234Z,95044.69
2019-03-18T03:33:44.067Z,95038.48
2019-03-18T03:36:13.997Z,95027.73
2019-03-18T03:38:43.923Z,95028.43
2019-03-18T03:41:17.667Z,95035.53
2019-03-18T03:43:45.557Z,95034.09
2019-03-18T03:46:15.465Z,95035.53
2019-03-18T03:48:45.321Z,95049.83
2019-03-18T03:51:15.295Z,95047.70
2019-03-18T03:53:45.477Z,95052.30
2019-03-18T03:56:15.464Z,95050.23
2019-03-18T03:58:45.579Z,95048.71
2019-03-18T04:01:15.610Z,95048.42
2019-03-18T04:03:45.612Z,95044.01
2019-03-18T04:06:16.011Z,95040.07
2019-03-18T04:08:46.100Z,95042.83
2019-03-18T04:11:16.143Z,95049.00
2019-03-18T04:13:46.022Z,95053.19
2019-03-18T04:16:16.009Z,95059.77
2019-03-18T04:18:46.043Z,95055.48
2019-03-18T04:21:15.973Z,95043.77
2019-03-18T04:23:45.877Z,95039.64
2019-03-18T04:26:15.756Z,95042.98
2019-03-18T04:28:46.681Z,95048.65
2019-03-18T04:31:16.609Z,95049.04
2019-03-18T04:33:46.526Z,95052.72
2019-03-18T04:36:16.359Z,95051.66
2019-03-18T04:38:46.305Z,95052.31
2019-03-18T04:41:16.157Z,95054.55
2019-03-18T04:43:46.156Z,95052.80
2019-03-18T04:46:16.058Z,95052.14
2019-03-18T04:48:46.103Z,95050.52
2019-03-18T04:51:15.950Z,95045.64
2019-03-18T04:53:45.974Z,95053.81
2019-03-18T04:56:15.886Z,95057.47
2019-03-18T04:58:45.803Z,95067.66
2019-03-18T05:01:15.780Z,95068.77
2019-03-18T05:03:45.723Z,95069.69
2019-03-18T05:06:15.590Z,95074.15
2019-03-18T05:08:45.582Z,95063.81
2019-03-18T05:11:15.512Z,95069.08
2019-03-18T05:13:45.449Z,95074.42
2019-03-18T05:16:15.480Z,95065.88
2019-03-18T05:18:45.331Z,95067.97
2019-03-18T05:21:16.334Z,95062.56
2019-03-18T05:23:46.164Z,95055.03
2019-03-18T05:26:15.993Z,95047.83
2019-03-18T05:28:45.931Z,95044.34
2019-03-18T05:31:15.936Z,95042.19
2019-03-18T05:33:45.802Z,95042.59
2019-03-18T05:36:15.611Z,95051.36
2019-03-18T05:38:46.609Z,95057.09
2019-03-18T05:41:16.581Z,95065.90
2019-03-18T05:43:46.498Z,95063.22
2019-03-18T05:46:16.328Z,95068.40
2019-03-18T05:48:46.265Z,95067.34
2019-03-18T05:51:16.263Z,95060.83
2019-03-18T05:53:46.150Z,95058.34
2019-03-18T05:56:15.976Z,95074.24
2019-03-18T05:58:45.853Z,95070.06
2019-03-18T06:01:15.726Z,95082.24
2019-03-18T06:03:45.639Z,95091.86
2019-03-18T06:06:15.611Z,95092.59
2019-03-18T06:08:45.517Z,95099.98
2019-03-18T06:11:15.458Z,95089.48
2019-03-18T06:13:45.529Z,95084.44
2019-03-18T06:16:15.483Z,95094.47
2019-03-18T06:18:46.376Z,95095.23
2019-03-18T06:21:16.357Z,95100.27
2019-03-18T06:23:46.164Z,95103.31
2019-03-18T06:26:16.103Z,95115.11
2019-03-18T06:28:45.931Z,95106.65
2019-03-18T06:31:15.887Z,95109.66
2019-03-18T06:33:45.824Z,95113.91
2019-03-18T06:36:15.914Z,95116.11
2019-03-18T06:38:46.016Z,95110.27
2019-03-18T06:41:15.887Z,95112.44
2019-03-18T06:43:45.793Z,95113.58
2019-03-18T06:46:15.768Z,95119.76
2019-03-18T06:48:45.595Z,95130.00
2019-03-18T06:51:15.582Z,95142.41
2019-03-18T06:53:49.794Z,95140.70
2019-03-18T06:56:20.254Z,95141.03
2019-03-18T06:58:50.518Z,95133.36
2019-03-18T07:01:20.352Z,95136.72
2019-03-18T07:03:50.373Z,95137.42
2019-03-18T07:06:20.298Z,95140.95
2019-03-18T07:08:50.159Z,95149.00
2019-03-18T07:11:20.038Z,95149.55
2019-03-18T07:13:49.906Z,95156.12
2019-03-18T07:16:19.741Z,95162.80
2019-03-18T07:18:51.396Z,95162.84
2019-03-18T07:21:21.390Z,95174.83
2019-03-18T07:23:51.247Z,95167.62
2019-03-18T07:26:21.177Z,95172.52
2019-03-18T07:28:51.027Z,95176.86
2019-03-18T07:31:20.863Z,95185.44
2019-03-18T07:33:50.828Z,95195.69
2019-03-18T07:36:20.766Z,95203.76
2019-03-18T07:38:50.655Z,95194.39
2019-03-18T07:41:20.600Z,95182.09
2019-03-18T07:43:50.633Z,95185.17
2019-03-18T07:46:21.475Z,95192.95
2019-03-18T07:48:51.440Z,95180.72
2019-03-18T07:51:21.358Z,95180.82
2019-03-18T07:53:51.193Z,95182.22
2019-03-18T07:56:22.201Z,95181.16
2019-03-18T07:58:52.062Z,95191.00
2019-03-18T08:01:22.008Z,95201.02
2019-03-18T08:03:51.917Z,95207.42
2019-03-18T08:06:21.863Z,95203.77
2019-03-18T08:08:53.455Z,95204.62
2019-03-18T08:11:23.577Z,95202.77
2019-03-18T08:13:54.535Z,95214.31
2019-03-18T08:16:24.429Z,95222.83
2019-03-18T08:18:54.378Z,95216.95
2019-03-18T08:21:24.270Z,95214.70
2019-03-18T08:23:54.230Z,95221.39
2019-03-18T08:26:27.102Z,95211.23
2019-03-18T08:28:55.859Z,95217.75
2019-03-18T08:31:25.870Z,95212.81
2019-03-18T08:33:55.911Z,95217.88
2019-03-18T08:36:25.868Z,95226.47
2019-03-18T08:38:55.752Z,95224.50
2019-03-18T08:41:25.677Z,95221.09
2019-03-18T08:43:55.643Z,95232.14
2019-03-18T08:46:25.556Z,95233.56
2019-03-18T08:48:56.203Z,95231.17
2019-03-18T08:51:27.288Z,95233.00
2019-03-18T08:53:57.323Z,95235.27
2019-03-18T08:56:29.571Z,95242.84
2019-03-18T08:58:58.848Z,95241.78
2019-03-18T09:01:28.821Z,95253.05
2019-03-18T09:03:58.693Z,95250.50
2019-03-18T09:06:30.455Z,95255.03
2019-03-18T09:09:00.447Z,95258.20
2019-03-18T09:11:30.463Z,95257.80
2019-03-18T09:14:00.399Z,95261.70
2019-03-18T09:16:30.381Z,95259.89
2019-03-18T09:19:08.726Z,95269.84
2019-03-18T09:21:32.256Z,95271.29
2019-03-18T09:24:02.121Z,95270.77
2019-03-18T09:26:32.109Z,95273.95
2019-03-18T09:29:02.041Z,95271.02
2019-03-18T09:31:31.940Z,95276.16
2019-03-18T09:34:01.809Z,95272.64
2019-03-18T09:36:32.818Z,95289.86
2019-03-18T09:39:02.746Z,95287.15
2019-03-18T09:41:32.571Z,95288.38
2019-03-18T09:44:02.539Z,95290.81
2019-03-18T09:46:32.407Z,95283.57
2019-03-18T09:49:02.320Z,95285.20
2019-03-18T09:51:32.169Z,95288.16
2019-03-18T09:54:02.084Z,95279.91
2019-03-18T09:56:31.951Z,95276.95
2019-03-18T09:59:01.876Z,95286.38
2019-03-18T10:01:31.717Z,95275.70
2019-03-18T10:04:01.625Z,95280.59
2019-03-18T10:06:33.344Z,95293.59
2019-03-18T10:09:04.923Z,95286.78
2019-03-18T10:11:34.818Z,95296.48
2019-03-18T10:14:04.802Z,95278.11
2019-03-18T10:16:34.645Z,95291.63
2019-03-18T10:19:04.622Z,95294.16
2019-03-18T10:21:34.475Z,95282.00
2019-03-18T10:24:04.515Z,95278.52
2019-03-18T10:26:34.429Z,95302.28
2019-03-18T10:29:04.367Z,95304.89
2019-03-18T10:31:34.302Z,95309.95
2019-03-18T10:34:04.302Z,95296.66
2019-03-18T10:36:34.320Z,95306.27
2019-03-18T10:39:05.842Z,95298.87
2019-03-18T10:41:35.820Z,95289.94
2019-03-18T10:44:05.795Z,95299.59
2019-03-18T10:46:35.798Z,95299.39
2019-03-18T10:49:05.779Z,95305.87
2019-03-18T10:51:35.625Z,95306.58
2019-03-18T10:54:05.536Z,95315.44
2019-03-18T10:56:35.535Z,95301.58
2019-03-18T10:59:06.518Z,95297.08
2019-03-18T11:01:36.414Z,95311.19
2019-03-18T11:04:06.356Z,95320.08
2019-03-18T11:06:36.317Z,95355.89
2019-03-18T11:09:07.899Z,95338.19
2019-03-18T11:11:37.735Z,95355.23
2019-03-18T11:14:07.682Z,95359.32
2019-03-18T11:16:37.584Z,95367.33
2019-03-18T11:19:07.505Z,95368.23
2019-03-18T11:21:37.432Z,95377.89
2019-03-18T11:24:07.343Z,95353.58
2019-03-18T11:26:37.172Z,95358.45
2019-03-18T11:29:07.089Z,95352.39
2019-03-18T11:31:37.006Z,95357.59
2019-03-18T11:34:06.990Z,95359.46
2019-03-18T11:36:36.996Z,95352.72
2019-03-18T11:39:08.695Z,95340.77
2019-03-18T11:41:38.915Z,95339.76
2019-03-18T11:44:08.755Z,95342.48
2019-03-18T11:46:40.597Z,95346.00
2019-03-18T11:49:10.306Z,95344.81
2019-03-18T11:51:40.225Z,95352.37
2019-03-18T11:54:10.200Z,95342.45
2019-03-18T11:56:40.244Z,95342.02
2019-03-18T11:59:10.123Z,95338.94
2019-03-18T12:01:40.026Z,95340.27
2019-03-18T12:04:10.010Z,95349.98
2019-03-18T12:06:39.973Z,95351.78
2019-03-18T12:09:09.992Z,95347.36
2019-03-18T12:11:39.973Z,95346.06
2019-03-18T12:14:09.914Z,95344.72
2019-03-18T12:16:39.768Z,95344.73
2019-03-18T12:19:09.805Z,95339.03
2019-03-18T12:21:39.635Z,95328.08
2019-03-18T12:24:09.491Z,95323.70
2019-03-18T12:26:39.474Z,95323.94
2019-03-18T12:29:09.410Z,95321.27
2019-03-18T12:31:39.353Z,95306.51
2019-03-18T12:34:09.319Z,95318.23
2019-03-18T12:36:39.323Z,95306.21
2019-03-18T12:39:09.298Z,95302.47
2019-03-18T12:41:39.215Z,95306.37
2019-03-18T12:44:09.155Z,95313.84
2019-03-18T12:46:39.159Z,95311.53
2019-03-18T12:49:09.096Z,95324.02
2019-03-18T12:51:38.944Z,95319.43
2019-03-18T12:54:09.044Z,95318.38
2019-03-18T12:56:38.891Z,95327.00
2019-03-18T12:59:08.883Z,95321.20
2019-03-18T13:01:38.833Z,95324.79
2019-03-18T13:04:08.817Z,95323.45
2019-03-18T13:06:38.850Z,95333.23
2019-03-18T13:09:09.556Z,95319.86
2019-03-18T13:11:39.566Z,95335.14
2019-03-18T13:14:09.388Z,95349.41
2019-03-18T13:16:39.281Z,95329.09
2019-03-18T13:19:09.194Z,95339.32
2019-03-18T13:21:39.161Z,95337.55
2019-03-18T13:24:09.148Z,95329.95
2019-03-18T13:26:39.003Z,95317.87
2019-03-18T13:29:08.940Z,95325.33
2019-03-18T13:31:38.893Z,95325.47
2019-03-18T13:34:08.727Z,95322.06
2019-03-18T13:36:38.731Z,95325.07
2019-03-18T13:39:09.437Z,95332.90
2019-03-18T13:41:39.420Z,95324.65
2019-03-18T13:44:09.343Z,95323.38
2019-03-18T13:46:39.324Z,95326.69
2019-03-18T13:49:09.169Z,95329.11
2019-03-18T13:51:39.084Z,95328.41
2019-03-18T13:54:08.989Z,95326.89
2019-03-18T13:56:38.838Z,95327.84
2019-03-18T13:59:08.863Z,95329.70
2019-03-18T14:01:38.697Z,95329.03
2019-03-18T14:04:08.805Z,95329.05
2019-03-18T14:06:38.722Z,95340.03
2019-03-18T14:09:09.320Z,95341.77
2019-03-18T14:11:39.240Z,95335.52
2019-03-18T14:14:09.197Z,95335.58
2019-03-18T14:16:39.124Z,95324.53
2019-03-18T14:19:09.000Z,95335.16
2019-03-18T14:21:38.845Z,95329.83
2019-03-18T14:24:08.808Z,95334.61
2019-03-18T14:26:38.707Z,95335.15
2019-03-18T14:29:08.683Z,95342.42
2019-03-18T14:31:38.594Z,95343.27
2019-03-18T14:34:08.636Z,95343.57
2019-03-18T14:36:38.553Z,95347.36
2019-03-18T14:39:08.627Z,95346.62
2019-03-18T14:41:38.476Z,95334.77
2019-03-18T14:44:08.458Z,95327.50
2019-03-18T14:46:46.206Z,95349.55
2019-03-18T14:49:16.063Z,95356.64
2019-03-18T14:51:46.343Z,95353.86
2019-03-18T14:54:16.277Z,95348.14
2019-03-18T14:56:46.223Z,95355.41
2019-03-18T14:59:16.213Z,95342.94
2019-03-18T15:01:46.068Z,95353.34
2019-03-18T15:04:15.968Z,95346.68
2019-03-18T15:06:46.133Z,95345.05
2019-03-18T15:09:16.154Z,95345.93
2019-03-18T15:11:46.264Z,95348.31
2019-03-18T15:14:16.129Z,95356.22
2019-03-18T15:16:46.131Z,95359.63
2019-03-18T15:19:16.049Z,95353.31
2019-03-18T15:21:57.611Z,95354.11
2019-03-18T15:24:17.569Z,95370.47
2019-03-18T15:26:47.536Z,95370.00
2019-03-18T15:29:17.365Z,95389.37
2019-03-18T15:31:47.281Z,95410.45
2019-03-18T15:34:17.123Z,95417.06
2019-03-18T15:36:47.062Z,95434.70
2019-03-18T15:39:17.218Z,95417.14
2019-03-18T15:41:47.103Z,95423.06
2019-03-18T15:44:16.955Z,95432.80
2019-03-18T15:46:46.891Z,95431.86
2019-03-18T15:49:16.902Z,95425.20
2019-03-18T15:51:46.855Z,95430.78
2019-03-18T15:54:16.720Z,95433.77
2019-03-18T15:56:46.645Z,95424.86
2019-03-18T15:59:16.577Z,95423.78
2019-03-18T16:01:46.549Z,95427.13
2019-03-18T16:04:16.351Z,95419.80
2019-03-18T16:06:46.258Z,95419.63
2019-03-18T16:09:16.286Z,95424.35
2019-03-18T16:11:46.190Z,95433.53
2019-03-18T16:14:16.073Z,95437.16
2019-03-18T16:16:46.038Z,95440.48
2019-03-18T16:19:15.953Z,95444.47
2019-03-18T16:21:45.814Z,95451.16
2019-03-18T16:24:17.187Z,95463.06
2019-03-18T16:26:47.071Z,95463.22
2019-03-18T16:29:16.930Z,95469.81
2019-03-18T16:31:46.761Z,95467.39
2019-03-18T16:34:16.894Z,95471.80
2019-03-18T16:36:46.811Z,95472.33
2019-03-18T16:39:16.691Z,95471.29
2019-03-18T16:41:46.621Z,95471.56
2019-03-18T16:44:16.470Z,95473.16
2019-03-18T16:46:46.412Z,95465.50
2019-03-18T16:49:16.356Z,95466.78
2019-03-18T16:51:46.656Z,95470.25
2019-03-18T16:54:16.567Z,95472.97
2019-03-18T16:56:46.415Z,95476.29
2019-03-18T16:59:16.342Z,95475.20
2019-03-18T17:01:46.202Z,95478.87
2019-03-18T17:04:17.178Z,95477.48
2019-03-18T17:06:47.247Z,95483.02
2019-03-18T17:09:17.129Z,95486.18
2019-03-18T17:11:47.005Z,95479.52
2019-03-18T17:14:16.945Z,95486.08
2019-03-18T17:16:46.819Z,95488.17
2019-03-18T17:19:16.659Z,95491.19
2019-03-18T17:21:46.591Z,95484.04
2019-03-18T17:24:16.463Z,95488.63
2019-03-18T17:26:46.458Z,95489.25
2019-03-18T17:29:17.545Z,95493.86
2019-03-18T17:31:47.387Z,95500.92
2019-03-18T17:34:17.303Z,95515.64
2019-03-18T17:36:47.266Z,95505.41
2019-03-18T17:39:17.362Z,95517.31
2019-03-18T17:41:47.269Z,95519.66
2019-03-18T17:44:17.150Z,95518.36
2019-03-18T17:46:47.171Z,95512.51
2019-03-18T17:49:18.275Z,95526.13
2019-03-18T17:51:48.195Z,95529.34
2019-03-18T17:54:18.213Z,95525.66
2019-03-18T17:56:48.024Z,95528.81
2019-03-18T17:59:18.072Z,95532.27
2019-03-18T18:01:47.881Z,95536.05
2019-03-18T18:04:17.823Z,95539.80
2019-03-18T18:06:47.791Z,95535.69
2019-03-18T18:09:17.801Z,95534.61
2019-03-18T18:11:47.688Z,95532.45
2019-03-18T18:14:17.581Z,95538.90
2019-03-18T18:16:47.444Z,95541.94
2019-03-18T18:19:17.482Z,95533.83
2019-03-18T18:21:47.411Z,95531.41
2019-03-18T18:24:18.545Z,95537.44
2019-03-18T18:26:48.471Z,95547.38
2019-03-18T18:29:18.487Z,95551.27
2019-03-18T18:31:48.389Z,95547.02
2019-03-18T18:34:18.307Z,95552.86
2019-03-18T18:36:48.301Z,95553.00
2019-03-18T18:39:18.155Z,95554.81
2019-03-18T18:41:48.057Z,95571.64
2019-03-18T18:44:19.322Z,95572.19
2019-03-18T18:46:49.545Z,95572.77
2019-03-18T18:49:19.557Z,95576.29
2019-03-18T18:51:49.522Z,95579.26
2019-03-18T18:54:19.342Z,95574.50
2019-03-18T18:56:49.398Z,95583.58
2019-03-18T18:59:19.391Z,95583.72
2019-03-18T19:01:49.711Z,95584.55
2019-03-18T19:04:19.579Z,95587.53
2019-03-18T19:06:49.489Z,95583.45
2019-03-18T19:09:19.415Z,95587.86
2019-03-18T19:11:49.336Z,95595.44
2019-03-18T19:14:19.282Z,95592.85
2019-03-18T19:16:49.121Z,95593.38
2019-03-18T19:19:19.032Z,95602.86
2019-03-18T19:21:48.958Z,95600.50
2019-03-18T19:24:18.823Z,95602.25
2019-03-18T19:26:48.853Z,95605.10
2019-03-18T19:29:19.066Z,95609.09
2019-03-18T19:31:49.062Z,95613.89
2019-03-18T19:34:18.904Z,95617.83
2019-03-18T19:36:48.850Z,95623.22
2019-03-18T19:39:18.722Z,95614.78
2019-03-18T19:41:48.653Z,95617.80
2019-03-18T19:44:18.660Z,95619.08
2019-03-18T19:46:48.553Z,95630.45
2019-03-18T19:49:18.388Z,95636.47
2019-03-18T19:51:48.267Z,95638.03
2019-03-18T19:54:18.114Z,95644.41
2019-03-18T19:56:48.047Z,95638.41
2019-03-18T19:59:17.970Z,95641.92
2019-03-18T20:01:47.896Z,95646.82
2019-03-18T20:04:17.757Z,95645.59
2019-03-18T20:06:48.789Z,95655.91
2019-03-18T20:09:18.862Z,95651.45
2019-03-18T20:11:48.850Z,95664.59
2019-03-18T20:14:18.832Z,95664.48
2019-03-18T20:16:48.799Z,95668.52
2019-03-18T20:19:18.741Z,95668.48
2019-03-18T20:21:48.814Z,95665.45
2019-03-18T20:24:18.832Z,95667.30
2019-03-18T20:26:49.783Z,95664.67
2019-03-18T20:29:19.793Z,95662.94
2019-03-18T20:31:49.771Z,95667.08
2019-03-18T20:34:21.562Z,95674.70
2019-03-18T20:36:51.627Z,95675.86
2019-03-18T20:39:21.533Z,95676.62
2019-03-18T20:41:51.476Z,95674.73
2019-03-18T20:44:21.386Z,95676.22
2019-03-18T20:46:52.482Z,95677.48
2019-03-18T20:49:22.534Z,95683.92
2019-03-18T20:51:52.650Z,95687.37
2019-03-18T20:54:22.659Z,95686.65
2019-03-18T20:56:52.481Z,95691.66
2019-03-18T20:59:22.414Z,95692.72
2019-03-18T21:01:52.412Z,95693.17
2019-03-18T21:04:22.503Z,95690.22
2019-03-18T21:06:52.481Z,95701.22
2019-03-18T21:09:22.507Z,95700.03
2019-03-18T21:11:52.371Z,95699.91
2019-03-18T21:14:22.280Z,95695.46
2019-03-18T21:16:52.232Z,95698.83
2019-03-18T21:19:22.313Z,95710.64
2019-03-18T21:21:52.448Z,95704.89
2019-03-18T21:24:23.575Z,95707.06
2019-03-18T21:26:53.924Z,95708.09
2019-03-18T21:29:23.912Z,95706.02
2019-03-18T21:31:53.967Z,95711.28
2019-03-18T21:34:23.920Z,95705.78
2019-03-18T21:36:53.907Z,95710.54
2019-03-18T21:39:25.460Z,95716.58
2019-03-18T21:41:55.360Z,95710.72
2019-03-18T21:44:25.449Z,95701.69
2019-03-18T21:46:55.474Z,95704.08
2019-03-18T21:49:25.451Z,95710.28
2019-03-18T21:51:55.389Z,95707.75
2019-03-18T21:54:33.670Z,95705.56
2019-03-18T21:56:56.873Z,95710.16
2019-03-18T21:59:26.831Z,95712.22
2019-03-18T22:01:56.817Z,95710.67
2019-03-18T22:04:26.812Z,95709.45
2019-03-18T22:06:57.043Z,95711.58
2019-03-18T22:09:27.324Z,95705.03
2019-03-18T22:11:57.474Z,95708.28
2019-03-18T22:14:28.735Z,95706.64
2019-03-18T22:16:58.783Z,95719.52
2019-03-18T22:19:28.765Z,95718.77
2019-03-18T22:21:58.588Z,95714.85
2019-03-18T22:24:28.434Z,95717.95
2019-03-18T22:26:58.413Z,95718.09
2019-03-18T22:29:28.518Z,95723.45
2019-03-18T22:31:58.451Z,95717.31
2019-03-18T22:34:28.452Z,95720.70
2019-03-18T22:36:58.590Z,95719.23
2019-03-18T22:39:28.549Z,95722.73
2019-03-18T22:41:58.537Z,95718.95
2019-03-18T22:44:28.644Z,95714.26
2019-03-18T22:46:58.519Z,95718.06
2019-03-18T22:49:28.450Z,95714.16
2019-03-18T22:51:58.383Z,95717.97
2019-03-18T22:54:28.435Z,95733.28
2019-03-18T22:57:00.408Z,95727.87
2019-03-18T22:59:30.360Z,95737.89
2019-03-18T23:02:00.363Z,95732.11
2019-03-18T23:04:30.413Z,95732.66
2019-03-18T23:07:00.318Z,95733.18
2019-03-18T23:09:33.407Z,95732.58
2019-03-18T23:12:03.325Z,95719.28
2019-03-18T23:14:33.230Z,95721.27
2019-03-18T23:17:03.208Z,95720.89
2019-03-18T23:19:33.148Z,95719.73
2019-03-18T23:22:03.175Z,95721.08
2019-03-18T23:24:33.083Z,95716.76
2019-03-18T23:27:03.099Z,95722.89
2019-03-18T23:29:33.184Z,95723.00
2019-03-18T23:32:03.079Z,95728.56
2019-03-18T23:34:32.983Z,95725.94
2019-03-18T23:37:03.158Z,95732.20
2019-03-18T23:39:33.005Z,95725.80
2019-03-18T23:42:02.918Z,95725.91
2019-03-18T23:44:32.820Z,95722.27
2019-03-18T23:47:02.826Z,95724.70
2019-03-18T23:49:32.838Z,95720.64
2019-03-18T23:52:03.013Z,95726.11
2019-03-18T23:54:32.939Z,95733.78
2019-03-18T23:57:03.117Z,95736.19
2019-03-18T23:59:33.058Z,95736.83
