createdAt,value
2023-03-20T00:02:32.079Z,99441.34
2023-03-20T00:07:57.570Z,99440.31
2023-03-20T00:13:28.648Z,99441.86
2023-03-20T00:18:53.283Z,99442.30
2023-03-20T00:24:20.604Z,99444.85
2023-03-20T00:29:46.205Z,99442.21
2023-03-20T00:35:19.610Z,99447.21
2023-03-20T00:40:45.028Z,99445.62
2023-03-20T00:46:13.837Z,99450.80
2023-03-20T00:51:38.611Z,99447.52
2023-03-20T00:57:07.153Z,99443.66
2023-03-20T01:02:32.082Z,99444.70
2023-03-20T01:07:57.171Z,99447.10
2023-03-20T01:13:24.813Z,99443.11
2023-03-20T01:18:49.133Z,99442.70
2023-03-20T01:24:13.727Z,99440.59
2023-03-20T01:29:39.285Z,99439.05
2023-03-20T01:35:04.442Z,99437.73
2023-03-20T01:40:37.998Z,99434.14
2023-03-20T01:46:18.592Z,99434.14
2023-03-20T01:51:43.057Z,99429.80
2023-03-20T01:57:17.589Z,99430.05
2023-03-20T02:02:47.617Z,99430.06
2023-03-20T02:08:37.335Z,99432.48
2023-03-20T02:14:02.119Z,99432.14
2023-03-20T02:19:52.600Z,99429.75
2023-03-20T02:25:51.655Z,99422.31
2023-03-20T02:31:56.951Z,99419.02
2023-03-20T02:37:47.414Z,99416.33
2023-03-20T02:43:25.732Z,99413.61
2023-03-20T02:49:08.987Z,99406.16
2023-03-20T02:54:44.354Z,99410.70
2023-03-20T03:00:23.964Z,99409.13
2023-03-20T03:05:55.024Z,99409.05
2023-03-20T03:11:19.484Z,99413.52
2023-03-20T03:16:46.701Z,99411.15
2023-03-20T03:22:10.617Z,99411.71
2023-03-20T03:27:41.492Z,99410.23
2023-03-20T03:33:33.107Z,99409.85
2023-03-20T03:39:19.279Z,99404.59
2023-03-20T03:45:09.417Z,99397.34
2023-03-20T03:50:49.059Z,99399.60
2023-03-20T03:56:17.196Z,99397.23
2023-03-20T04:01:44.716Z,99389.48
2023-03-20T04:07:08.656Z,99392.38
2023-03-20T04:12:43.663Z,99396.39
2023-03-20T04:18:08.919Z,99399.55
2023-03-20T04:23:35.950Z,99399.77
2023-03-20T04:29:02.014Z,99396.89
2023-03-20T04:34:44.298Z,99397.20
2023-03-20T04:40:24.956Z,99398.39
2023-03-20T04:45:49.453Z,99399.49
2023-03-20T04:51:14.738Z,99405.98
2023-03-20T04:56:46.208Z,99400.85
2023-03-20T05:02:15.414Z,99402.99
2023-03-20T05:07:39.522Z,99408.79
2023-03-20T05:13:06.620Z,99415.22
2023-03-20T05:18:48.407Z,99414.73
2023-03-20T05:24:33.910Z,99421.77
2023-03-20T05:30:14.786Z,99421.21
2023-03-20T05:36:14.184Z,99420.47
2023-03-20T05:41:52.293Z,99421.92
2023-03-20T05:47:35.201Z,99427.50
2023-03-20T05:53:19.497Z,99428.75
2023-03-20T05:59:08.254Z,99429.81
2023-03-20T06:04:56.414Z,99436.77
2023-03-20T06:10:24.794Z,99435.98
2023-03-20T06:15:48.883Z,99438.91
2023-03-20T06:21:14.430Z,99446.11
2023-03-20T06:26:39.359Z,99447.16
2023-03-20T06:32:13.790Z,99460.33
2023-03-20T06:37:38.663Z,99461.02
2023-03-20T06:43:06.234Z,99462.16
2023-03-20T06:48:38.573Z,99460.16
2023-03-20T06:54:03.633Z,99464.08
2023-03-20T06:59:28.567Z,99468.82
2023-03-20T07:04:55.743Z,99471.11
2023-03-20T07:10:24.021Z,99473.85
2023-03-20T07:16:03.311Z,99478.84
2023-03-20T07:21:30.390Z,99482.71
2023-03-20T07:26:55.516Z,99481.84
2023-03-20T07:32:19.764Z,99482.77
2023-03-20T07:37:50.641Z,99483.02
2023-03-20T07:43:18.625Z,99484.84
2023-03-20T07:49:09.046Z,99485.50
2023-03-20T07:54:33.321Z,99490.10
2023-03-20T07:59:57.648Z,99486.95
2023-03-20T08:05:21.446Z,99484.67
2023-03-20T08:10:46.888Z,99479.36
2023-03-20T08:16:11.190Z,99479.29
2023-03-20T08:21:35.039Z,99479.46
2023-03-20T08:26:59.093Z,99476.27
2023-03-20T08:32:23.135Z,99474.55
2023-03-20T08:37:47.227Z,99468.32
2023-03-20T08:43:12.491Z,99474.10
2023-03-20T08:48:37.143Z,99479.70
2023-03-20T08:54:01.552Z,99481.00
2023-03-20T08:59:25.553Z,99486.61
2023-03-20T09:04:49.683Z,99490.52
2023-03-20T09:10:13.903Z,99484.22
2023-03-20T09:15:39.283Z,99482.15
2023-03-20T09:21:04.203Z,99481.05
2023-03-20T09:26:28.104Z,99484.44
2023-03-20T09:31:54.042Z,99486.11
2023-03-20T09:37:18.138Z,99486.64
2023-03-20T09:42:59.191Z,99487.73
2023-03-20T09:48:56.866Z,99486.94
2023-03-20T09:54:52.728Z,99484.61
2023-03-20T10:00:20.749Z,99490.22
2023-03-20T10:06:04.805Z,99485.84
2023-03-20T10:11:31.955Z,99480.31
2023-03-20T10:17:05.554Z,99477.29
2023-03-20T10:22:36.745Z,99478.83
2023-03-20T10:28:04.531Z,99474.10
2023-03-20T10:33:56.297Z,99474.18
2023-03-20T10:39:36.362Z,99469.47
2023-03-20T10:45:28.190Z,99464.50
2023-03-20T10:50:55.892Z,99462.01
2023-03-20T10:56:31.964Z,99458.20
2023-03-20T11:01:56.882Z,99463.27
2023-03-20T11:07:24.045Z,99463.72
2023-03-20T11:12:49.901Z,99465.39
2023-03-20T11:18:16.150Z,99471.22
2023-03-20T11:23:41.131Z,99468.30
2023-03-20T11:29:12.229Z,99473.27
2023-03-20T11:34:38.353Z,99478.05
2023-03-20T11:40:08.433Z,99475.76
2023-03-20T11:45:38.260Z,99472.09
2023-03-20T11:51:09.459Z,99480.23
2023-03-20T11:56:35.853Z,99478.45
2023-03-20T12:02:05.797Z,99478.94
2023-03-20T12:07:38.483Z,99478.98
2023-03-20T12:13:12.498Z,99479.02
2023-03-20T12:18:42.361Z,99482.08
2023-03-20T12:24:16.094Z,99481.79
2023-03-20T12:29:50.478Z,99495.29
2023-03-20T12:35:31.727Z,99492.65
2023-03-20T12:41:13.569Z,99491.48
2023-03-20T12:47:27.810Z,99476.86
2023-03-20T12:53:09.828Z,99467.52
2023-03-20T12:58:39.679Z,99466.48
2023-03-20T13:04:35.832Z,99461.54
2023-03-20T13:10:18.383Z,99458.91
2023-03-20T13:16:09.720Z,99460.39
2023-03-20T13:21:41.707Z,99458.27
2023-03-20T13:27:23.626Z,99458.90
2023-03-20T13:33:24.985Z,99454.83
2023-03-20T13:39:01.175Z,99452.10
2023-03-20T13:44:29.380Z,99449.95
2023-03-20T13:50:31.569Z,99444.67
2023-03-20T13:56:33.174Z,99434.66
2023-03-20T14:02:34.119Z,99435.38
2023-03-20T14:07:59.121Z,99427.08
2023-03-20T14:13:26.085Z,99417.42
2023-03-20T14:19:14.469Z,99425.98
2023-03-20T14:24:40.851Z,99430.98
2023-03-20T14:30:30.007Z,99428.63
2023-03-20T14:36:18.954Z,99428.91
2023-03-20T14:42:16.668Z,99424.33
2023-03-20T14:47:52.735Z,99432.62
2023-03-20T14:53:22.906Z,99431.25
2023-03-20T14:58:49.550Z,99430.02
2023-03-20T15:04:31.409Z,99429.95
2023-03-20T15:10:00.019Z,99433.95
2023-03-20T15:15:29.545Z,99436.21
2023-03-20T15:20:56.808Z,99430.32
2023-03-20T15:26:25.831Z,99428.81
2023-03-20T15:32:12.928Z,99428.36
2023-03-20T15:37:38.144Z,99428.80
2023-03-20T15:43:14.164Z,99422.70
2023-03-20T15:48:38.207Z,99423.17
2023-03-20T15:54:08.314Z,99425.71
2023-03-20T15:59:35.310Z,99432.67
2023-03-20T16:05:00.096Z,99434.65
2023-03-20T16:10:36.575Z,99444.91
2023-03-20T16:16:02.901Z,99446.19
2023-03-20T16:21:32.680Z,99454.14
2023-03-20T16:26:58.809Z,99457.60
2023-03-20T16:32:33.439Z,99456.86
2023-03-20T16:38:01.665Z,99456.86
2023-03-20T16:43:30.745Z,99454.31
2023-03-20T16:48:59.466Z,99457.53
2023-03-20T16:54:23.540Z,99463.87
2023-03-20T16:59:48.533Z,99474.25
2023-03-20T17:05:14.970Z,99482.80
2023-03-20T17:10:40.942Z,99491.38
2023-03-20T17:16:06.169Z,99494.46
2023-03-20T17:21:30.553Z,99501.41
2023-03-20T17:26:56.708Z,99498.11
2023-03-20T17:32:24.356Z,99496.93
2023-03-20T17:37:49.637Z,99497.30
2023-03-20T17:43:15.961Z,99500.50
2023-03-20T17:48:41.052Z,99500.21
2023-03-20T17:54:05.873Z,99495.01
2023-03-20T17:59:31.577Z,99483.77
2023-03-20T18:04:55.969Z,99496.15
2023-03-20T18:10:26.779Z,99502.96
2023-03-20T18:15:53.919Z,99498.61
2023-03-20T18:21:18.541Z,99499.44
2023-03-20T18:26:44.475Z,99491.83
2023-03-20T18:32:09.594Z,99494.80
2023-03-20T18:37:33.715Z,99496.23
2023-03-20T18:42:59.099Z,99501.23
2023-03-20T18:48:25.515Z,99501.05
2023-03-20T18:53:50.416Z,99499.61
2023-03-20T18:59:14.801Z,99496.36
2023-03-20T19:04:39.417Z,99499.70
2023-03-20T19:10:03.993Z,99502.55
2023-03-20T19:15:31.351Z,99500.02
2023-03-20T19:20:58.402Z,99495.83
2023-03-20T19:26:25.040Z,99490.81
2023-03-20T19:31:49.848Z,99491.13
2023-03-20T19:37:13.962Z,99487.60
2023-03-20T19:42:59.861Z,99486.13
2023-03-20T19:48:46.124Z,99484.05
2023-03-20T19:54:14.206Z,99478.25
2023-03-20T19:59:43.728Z,99477.88
2023-03-20T20:05:18.366Z,99467.41
2023-03-20T20:10:46.215Z,99464.10
2023-03-20T20:16:10.733Z,99459.88
2023-03-20T20:22:17.159Z,99455.84
2023-03-20T20:27:21.933Z,99459.53
2023-03-20T20:32:47.667Z,99460.82
2023-03-20T20:38:44.607Z,99458.04
2023-03-20T20:44:16.233Z,99457.08
2023-03-20T20:49:42.208Z,99457.34
2023-03-20T20:55:22.052Z,99456.93
2023-03-20T21:00:54.733Z,99454.83
2023-03-20T21:06:21.952Z,99458.01
2023-03-20T21:11:47.197Z,99456.31
2023-03-20T21:17:12.256Z,99461.53
2023-03-20T21:22:38.051Z,99463.90
2023-03-20T21:28:04.577Z,99460.49
2023-03-20T21:33:31.941Z,99456.91
2023-03-20T21:39:13.411Z,99455.10
2023-03-20T21:45:34.491Z,99444.77
2023-03-20T21:51:15.124Z,99449.06
2023-03-20T21:56:48.979Z,99456.83
2023-03-20T22:02:19.176Z,99452.95
2023-03-20T22:08:18.512Z,99452.68
2023-03-20T22:20:07.195Z,99450.07
2023-03-20T22:25:45.918Z,99453.87
2023-03-20T22:31:28.711Z,99456.90
2023-03-20T22:42:52.954Z,99453.91
2023-03-20T22:47:56.701Z,99452.10
2023-03-20T22:53:20.628Z,99447.77
2023-03-20T22:58:44.898Z,99448.06
2023-03-20T23:04:09.481Z,99449.25
2023-03-20T23:09:35.557Z,99478.34
2023-03-20T23:15:00.032Z,99468.33
2023-03-20T23:20:24.426Z,99470.51
2023-03-20T23:25:48.763Z,99470.19
2023-03-20T23:31:16.184Z,99464.62
2023-03-20T23:36:40.439Z,99467.69
2023-03-20T23:42:17.332Z,99473.06
2023-03-20T23:47:46.038Z,99465.98
2023-03-20T23:53:19.934Z,99462.13
2023-03-20T23:58:59.464Z,99461.80
