createdAt,value
2023-05-01T00:02:39.328Z,100062.28
2023-05-01T00:05:20.532Z,100063.53
2023-05-01T00:08:07.025Z,100057.06
2023-05-01T00:10:54.358Z,100061.41
2023-05-01T00:13:36.451Z,100051.41
2023-05-01T00:16:26.854Z,100048.25
2023-05-01T00:19:10.801Z,100053.47
2023-05-01T00:21:53.064Z,100045.56
2023-05-01T00:24:42.197Z,100048.03
2023-05-01T00:27:28.709Z,100048.81
2023-05-01T00:30:08.932Z,100050.00
2023-05-01T00:33:01.036Z,100048.28
2023-05-01T00:35:39.049Z,100042.63
2023-05-01T00:38:21.725Z,100041.06
2023-05-01T00:41:05.448Z,100036.69
2023-05-01T00:43:48.393Z,100045.81
2023-05-01T00:46:35.724Z,100035.78
2023-05-01T00:49:19.956Z,100045.72
2023-05-01T00:52:01.109Z,100046.84
2023-05-01T00:54:42.577Z,100060.06
2023-05-01T00:57:26.092Z,100055.06
2023-05-01T01:00:17.472Z,100053.75
2023-05-01T01:03:02.699Z,100046.03
2023-05-01T01:06:01.610Z,100050.59
2023-05-01T01:08:59.454Z,100056.13
2023-05-01T01:11:56.308Z,100052.97
2023-05-01T01:14:58.113Z,100046.50
2023-05-01T01:18:05.761Z,100043.75
2023-05-01T01:20:57.536Z,100047.03
2023-05-01T01:24:37.251Z,100051.81
2023-05-01T01:27:42.716Z,100053.97
2023-05-01T01:30:30.397Z,100047.53
2023-05-01T01:33:23.908Z,100043.78
2023-05-01T01:36:11.947Z,100041.53
2023-05-01T01:39:02.407Z,100038.84
2023-05-01T01:41:52.952Z,100044.69
2023-05-01T01:44:38.788Z,100043.38
2023-05-01T01:47:15.530Z,100048.97
2023-05-01T01:50:04.342Z,100042.94
2023-05-01T01:52:54.496Z,100047.44
2023-05-01T01:55:41.263Z,100043.66
2023-05-01T01:58:27.715Z,100046.91
2023-05-01T02:01:13.996Z,100042.31
2023-05-01T02:03:52.681Z,100039.47
2023-05-01T02:06:34.418Z,100043.09
2023-05-01T02:09:22.536Z,100039.31
2023-05-01T02:12:02.620Z,100041.22
2023-05-01T02:14:40.358Z,100051.09
2023-05-01T02:17:25.366Z,100049.38
2023-05-01T02:20:03.000Z,100049.38
2023-05-01T02:22:50.635Z,100050.91
2023-05-01T02:25:40.163Z,100049.09
2023-05-01T02:28:22.136Z,100047.53
2023-05-01T02:31:03.869Z,100054.09
2023-05-01T02:33:41.648Z,100060.50
2023-05-01T02:36:28.262Z,100060.31
2023-05-01T02:39:06.701Z,100060.59
2023-05-01T02:41:49.755Z,100060.13
2023-05-01T02:44:30.883Z,100058.56
2023-05-01T02:47:13.159Z,100066.97
2023-05-01T02:49:51.816Z,100074.38
2023-05-01T02:52:36.398Z,100075.13
2023-05-01T02:55:43.661Z,100074.75
2023-05-01T02:58:29.529Z,100075.69
2023-05-01T03:01:12.021Z,100085.50
2023-05-01T03:03:52.941Z,100084.28
2023-05-01T03:06:33.545Z,100081.06
2023-05-01T03:09:12.437Z,100075.31
2023-05-01T03:11:52.197Z,100068.75
2023-05-01T03:14:29.276Z,100067.75
2023-05-01T03:17:21.823Z,100073.72
2023-05-01T03:20:03.003Z,100073.19
2023-05-01T03:22:46.257Z,100073.00
2023-05-01T03:25:37.684Z,100084.03
2023-05-01T03:28:23.551Z,100078.75
2023-05-01T03:31:14.379Z,100081.88
2023-05-01T03:33:57.644Z,100080.50
2023-05-01T03:36:46.604Z,100076.72
2023-05-01T03:39:28.010Z,100086.91
2023-05-01T03:42:27.728Z,100090.44
2023-05-01T03:45:11.541Z,100076.25
2023-05-01T03:48:01.484Z,100085.50
2023-05-01T03:50:41.566Z,100089.03
2023-05-01T03:53:36.736Z,100082.16
2023-05-01T03:56:20.016Z,100087.25
2023-05-01T03:58:57.750Z,100088.28
2023-05-01T04:01:37.310Z,100087.63
2023-05-01T04:04:22.448Z,100087.25
2023-05-01T04:07:11.386Z,100082.00
2023-05-01T04:09:55.835Z,100086.16
2023-05-01T04:12:40.759Z,100095.97
2023-05-01T04:15:16.491Z,100088.84
2023-05-01T04:18:12.502Z,100094.94
2023-05-01T04:20:55.268Z,100088.63
2023-05-01T04:23:33.738Z,100097.44
2023-05-01T04:26:19.906Z,100088.25
2023-05-01T04:29:05.868Z,100093.00
2023-05-01T04:31:52.564Z,100090.94
2023-05-01T04:34:39.364Z,100094.97
2023-05-01T04:37:18.367Z,100092.22
2023-05-01T04:39:59.708Z,100097.28
2023-05-01T04:42:43.992Z,100092.88
2023-05-01T04:45:33.222Z,100095.22
2023-05-01T04:48:15.334Z,100095.97
2023-05-01T04:50:55.953Z,100104.00
2023-05-01T04:53:41.513Z,100108.59
2023-05-01T04:56:30.468Z,100111.28
2023-05-01T04:59:20.647Z,100112.28
2023-05-01T05:02:08.750Z,100115.78
2023-05-01T05:04:57.749Z,100109.66
2023-05-01T05:07:38.778Z,100109.28
2023-05-01T05:11:10.487Z,100108.47
2023-05-01T05:13:58.422Z,100103.03
2023-05-01T05:16:46.526Z,100103.78
2023-05-01T05:19:33.655Z,100108.38
2023-05-01T05:22:22.899Z,100109.69
2023-05-01T05:25:22.960Z,100106.47
2023-05-01T05:28:18.935Z,100111.00
2023-05-01T05:31:08.131Z,100115.94
2023-05-01T05:33:46.960Z,100118.78
2023-05-01T05:36:33.336Z,100123.66
2023-05-01T05:39:17.125Z,100126.78
2023-05-01T05:42:04.686Z,100129.78
2023-05-01T05:44:41.253Z,100139.03
2023-05-01T05:47:25.317Z,100141.84
2023-05-01T05:50:09.834Z,100144.31
2023-05-01T05:52:52.324Z,100141.69
2023-05-01T05:55:28.266Z,100141.13
2023-05-01T05:58:22.740Z,100146.09
2023-05-01T06:01:10.304Z,100137.25
2023-05-01T06:03:59.776Z,100140.34
2023-05-01T06:06:49.812Z,100150.16
2023-05-01T06:09:34.272Z,100156.88
2023-05-01T06:12:23.159Z,100150.41
2023-05-01T06:15:05.900Z,100148.91
2023-05-01T06:17:59.840Z,100156.25
2023-05-01T06:20:52.908Z,100157.91
2023-05-01T06:23:39.513Z,100156.25
2023-05-01T06:26:38.320Z,100151.97
2023-05-01T06:29:21.724Z,100151.00
2023-05-01T06:32:11.850Z,100165.91
2023-05-01T06:34:58.799Z,100158.09
2023-05-01T06:37:44.888Z,100163.72
2023-05-01T06:40:29.255Z,100164.09
2023-05-01T06:43:17.081Z,100155.25
2023-05-01T06:46:00.418Z,100153.63
2023-05-01T06:48:38.816Z,100161.03
2023-05-01T06:51:25.832Z,100156.84
2023-05-01T06:54:09.489Z,100155.00
2023-05-01T06:57:01.729Z,100158.59
2023-05-01T06:59:47.682Z,100163.38
2023-05-01T07:02:28.399Z,100156.56
2023-05-01T07:05:19.809Z,100157.56
2023-05-01T07:08:01.669Z,100160.41
2023-05-01T07:10:42.799Z,100162.88
2023-05-01T07:13:23.840Z,100162.97
2023-05-01T07:16:04.894Z,100165.91
2023-05-01T07:18:50.922Z,100163.47
2023-05-01T07:21:37.087Z,100171.66
2023-05-01T07:24:22.300Z,100174.50
2023-05-01T07:26:54.761Z,100168.50
2023-05-01T07:29:28.311Z,100170.66
2023-05-01T07:32:05.498Z,100164.91
2023-05-01T07:35:03.808Z,100171.53
2023-05-01T07:37:45.904Z,100169.41
2023-05-01T07:40:22.788Z,100164.13
2023-05-01T07:43:17.507Z,100172.97
2023-05-01T07:46:02.882Z,100164.31
2023-05-01T07:48:48.124Z,100163.91
2023-05-01T07:51:24.298Z,100171.88
2023-05-01T07:54:08.247Z,100163.94
2023-05-01T07:56:58.314Z,100173.72
2023-05-01T07:59:33.703Z,100167.72
2023-05-01T08:02:13.859Z,100173.88
2023-05-01T08:04:58.212Z,100165.38
2023-05-01T08:07:34.348Z,100167.31
2023-05-01T08:10:15.643Z,100159.97
2023-05-01T08:12:55.082Z,100161.72
2023-05-01T08:15:31.473Z,100160.91
2023-05-01T08:18:04.387Z,100160.56
2023-05-01T08:20:45.770Z,100161.25
2023-05-01T08:23:19.887Z,100163.94
2023-05-01T08:25:56.313Z,100159.41
2023-05-01T08:28:48.985Z,100159.63
2023-05-01T08:31:28.482Z,100166.81
2023-05-01T08:34:09.072Z,100160.50
2023-05-01T08:37:04.137Z,100167.19
2023-05-01T08:39:42.851Z,100157.47
2023-05-01T08:42:23.064Z,100160.03
2023-05-01T08:45:05.561Z,100166.81
2023-05-01T08:47:54.516Z,100167.09
2023-05-01T08:50:34.116Z,100175.97
2023-05-01T08:53:17.809Z,100171.72
2023-05-01T08:55:58.599Z,100166.81
2023-05-01T08:58:43.321Z,100168.50
2023-05-01T09:01:27.719Z,100164.59
2023-05-01T09:04:10.322Z,100163.28
2023-05-01T09:06:47.759Z,100170.75
2023-05-01T09:09:25.606Z,100166.38
2023-05-01T09:12:26.086Z,100161.72
2023-05-01T09:15:05.127Z,100153.78
2023-05-01T09:17:42.691Z,100148.81
2023-05-01T09:20:29.297Z,100147.16
2023-05-01T09:23:07.649Z,100147.72
2023-05-01T09:25:43.381Z,100141.13
2023-05-01T09:28:46.592Z,100140.03
2023-05-01T09:31:38.213Z,100135.38
2023-05-01T09:34:14.543Z,100142.81
2023-05-01T09:36:53.320Z,100147.16
2023-05-01T09:39:35.020Z,100141.41
2023-05-01T09:42:13.182Z,100131.00
2023-05-01T09:44:53.507Z,100140.56
2023-05-01T09:47:34.778Z,100133.41
2023-05-01T09:50:12.675Z,100136.69
2023-05-01T09:52:53.487Z,100136.69
2023-05-01T09:55:31.658Z,100128.78
2023-05-01T09:58:13.867Z,100132.00
2023-05-01T10:01:01.189Z,100125.44
2023-05-01T10:03:46.190Z,100130.59
2023-05-01T10:06:30.447Z,100127.66
2023-05-01T10:09:16.862Z,100123.72
2023-05-01T10:12:01.556Z,100125.91
2023-05-01T10:14:51.620Z,100116.88
2023-05-01T10:17:23.840Z,100119.09
2023-05-01T10:19:56.337Z,100116.78
2023-05-01T10:22:31.295Z,100118.16
2023-05-01T10:25:18.136Z,100112.13
2023-05-01T10:28:11.688Z,100113.69
2023-05-01T10:30:55.004Z,100109.34
2023-05-01T10:33:38.651Z,100104.66
2023-05-01T10:36:34.270Z,100100.00
2023-05-01T10:39:29.035Z,100096.13
2023-05-01T10:42:14.094Z,100090.97
2023-05-01T10:44:49.845Z,100092.78
2023-05-01T10:47:32.002Z,100088.41
2023-05-01T10:50:17.911Z,100090.03
2023-05-01T10:53:10.017Z,100081.94
2023-05-01T10:55:52.308Z,100084.63
2023-05-01T10:58:58.421Z,100077.50
2023-05-01T11:01:46.077Z,100085.44
2023-05-01T11:04:27.923Z,100075.66
2023-05-01T11:07:17.967Z,100082.91
2023-05-01T11:10:02.352Z,100078.75
2023-05-01T11:12:49.650Z,100064.34
2023-05-01T11:15:27.426Z,100059.56
2023-05-01T11:18:11.152Z,100064.50
2023-05-01T11:20:54.487Z,100061.59
2023-05-01T11:23:32.165Z,100060.19
2023-05-01T11:26:23.419Z,100055.78
2023-05-01T11:29:02.777Z,100052.56
2023-05-01T11:31:39.961Z,100049.91
2023-05-01T11:34:22.621Z,100041.88
2023-05-01T11:36:55.107Z,100034.44
2023-05-01T11:39:28.466Z,100033.25
2023-05-01T11:42:16.169Z,100026.03
2023-05-01T11:45:12.175Z,100024.38
2023-05-01T11:47:47.412Z,100038.00
2023-05-01T11:50:23.477Z,100023.28
2023-05-01T11:53:07.000Z,100024.69
2023-05-01T11:55:48.377Z,100019.09
2023-05-01T11:58:36.469Z,100027.09
2023-05-01T12:01:20.965Z,100033.41
2023-05-01T12:03:59.445Z,100032.16
2023-05-01T12:06:45.708Z,100017.03
2023-05-01T12:09:27.083Z,100023.97
2023-05-01T12:12:04.471Z,100014.81
2023-05-01T12:14:43.513Z,100015.19
2023-05-01T12:17:24.400Z,100015.38
2023-05-01T12:20:11.374Z,100008.81
2023-05-01T12:22:52.965Z,100010.66
2023-05-01T12:25:28.190Z,100002.81
2023-05-01T12:28:07.745Z,99999.72
2023-05-01T12:30:46.465Z,99995.44
2023-05-01T12:33:18.622Z,99996.91
2023-05-01T12:36:15.853Z,99998.41
2023-05-01T12:39:04.147Z,100000.25
2023-05-01T12:41:53.388Z,99986.00
2023-05-01T12:44:37.102Z,99980.19
2023-05-01T12:47:16.187Z,99978.66
2023-05-01T12:50:03.180Z,99983.53
2023-05-01T12:52:38.803Z,99971.41
2023-05-01T12:55:09.884Z,99973.59
2023-05-01T12:58:05.180Z,99972.72
2023-05-01T13:00:56.396Z,99974.13
2023-05-01T13:03:40.733Z,99972.66
2023-05-01T13:06:32.605Z,99960.22
2023-05-01T13:09:13.308Z,99956.97
2023-05-01T13:12:02.493Z,99958.69
2023-05-01T13:14:48.197Z,99953.94
2023-05-01T13:17:26.433Z,99952.97
2023-05-01T13:20:04.326Z,99949.19
2023-05-01T13:22:51.058Z,99949.06
2023-05-01T13:25:31.877Z,99948.06
2023-05-01T13:28:07.995Z,99941.22
2023-05-01T13:30:46.984Z,99937.34
2023-05-01T13:33:27.545Z,99937.63
2023-05-01T13:36:17.780Z,99935.72
2023-05-01T13:39:00.618Z,99922.66
2023-05-01T13:41:42.017Z,99919.94
2023-05-01T13:44:31.338Z,99937.19
2023-05-01T13:47:09.081Z,99932.47
2023-05-01T13:49:48.318Z,99925.44
2023-05-01T13:52:26.300Z,99917.97
2023-05-01T13:55:05.759Z,99918.69
2023-05-01T13:57:46.789Z,99911.75
2023-05-01T14:00:26.060Z,99908.31
2023-05-01T14:03:03.292Z,99912.06
2023-05-01T14:05:42.444Z,99908.78
2023-05-01T14:08:34.336Z,99910.19
2023-05-01T14:11:13.728Z,99915.09
2023-05-01T14:13:55.947Z,99906.91
2023-05-01T14:16:38.591Z,99903.59
2023-05-01T14:19:23.719Z,99900.41
2023-05-01T14:22:10.881Z,99896.31
2023-05-01T14:25:02.188Z,99895.91
2023-05-01T14:27:38.528Z,99887.59
2023-05-01T14:30:27.283Z,99887.09
2023-05-01T14:33:22.198Z,99882.66
2023-05-01T14:36:07.953Z,99876.31
2023-05-01T14:38:49.346Z,99881.91
2023-05-01T14:41:30.348Z,99873.09
2023-05-01T14:44:13.859Z,99862.78
2023-05-01T14:46:57.851Z,99870.50
2023-05-01T14:49:33.340Z,99873.03
2023-05-01T14:52:09.508Z,99864.94
2023-05-01T14:54:53.222Z,99866.03
2023-05-01T14:57:33.420Z,99869.34
2023-05-01T15:00:07.036Z,99861.53
2023-05-01T15:02:39.553Z,99863.38
2023-05-01T15:05:15.246Z,99864.38
2023-05-01T15:08:00.749Z,99866.59
2023-05-01T15:10:38.890Z,99855.56
2023-05-01T15:13:17.217Z,99858.03
2023-05-01T15:16:00.803Z,99858.84
2023-05-01T15:18:38.490Z,99856.09
2023-05-01T15:21:13.243Z,99868.59
2023-05-01T15:23:53.580Z,99850.91
2023-05-01T15:26:33.434Z,99849.25
2023-05-01T15:29:29.185Z,99840.94
2023-05-01T15:32:12.356Z,99851.22
2023-05-01T15:34:57.176Z,99857.81
2023-05-01T15:37:33.338Z,99847.50
2023-05-01T15:40:13.072Z,99852.88
2023-05-01T15:42:49.408Z,99841.31
2023-05-01T15:45:42.773Z,99845.56
2023-05-01T15:48:23.384Z,99847.69
2023-05-01T15:51:09.221Z,99841.31
2023-05-01T15:53:58.710Z,99836.06
2023-05-01T15:56:31.950Z,99840.97
2023-05-01T15:59:17.652Z,99840.13
2023-05-01T16:01:59.471Z,99832.41
2023-05-01T16:04:34.352Z,99839.25
2023-05-01T16:07:25.907Z,99845.84
2023-05-01T16:10:06.322Z,99851.06
2023-05-01T16:12:44.603Z,99852.56
2023-05-01T16:15:25.240Z,99846.41
2023-05-01T16:18:09.713Z,99854.00
2023-05-01T16:20:48.726Z,99849.59
2023-05-01T16:23:27.804Z,99845.31
2023-05-01T16:26:03.173Z,99851.28
2023-05-01T16:28:45.553Z,99853.66
2023-05-01T16:31:27.899Z,99847.53
2023-05-01T16:33:59.521Z,99844.34
2023-05-01T16:36:42.477Z,99842.00
2023-05-01T16:39:26.942Z,99842.88
2023-05-01T16:42:01.396Z,99843.50
2023-05-01T16:44:43.194Z,99846.13
2023-05-01T16:47:26.613Z,99841.84
2023-05-01T16:50:04.915Z,99848.72
2023-05-01T16:52:56.434Z,99848.50
2023-05-01T16:55:32.978Z,99844.94
2023-05-01T16:58:05.607Z,99839.75
2023-05-01T17:00:46.562Z,99848.25
2023-05-01T17:03:24.317Z,99839.22
2023-05-01T17:05:59.263Z,99843.91
2023-05-01T17:08:47.924Z,99838.94
2023-05-01T17:11:20.092Z,99840.81
2023-05-01T17:14:06.230Z,99839.44
2023-05-01T17:16:52.716Z,99839.94
2023-05-01T17:19:30.413Z,99832.78
2023-05-01T17:22:12.093Z,99850.81
2023-05-01T17:25:02.329Z,99839.28
2023-05-01T17:27:41.059Z,99831.84
2023-05-01T17:30:25.339Z,99834.72
2023-05-01T17:33:10.494Z,99843.44
2023-05-01T17:35:43.349Z,99836.28
2023-05-01T17:38:24.193Z,99840.34
2023-05-01T17:41:04.158Z,99842.97
2023-05-01T17:43:44.632Z,99837.19
2023-05-01T17:46:16.736Z,99835.00
2023-05-01T17:48:58.863Z,99835.63
2023-05-01T17:51:45.450Z,99828.19
2023-05-01T17:54:31.355Z,99834.09
2023-05-01T17:57:17.633Z,99836.66
2023-05-01T18:00:01.812Z,99834.72
2023-05-01T18:02:49.214Z,99838.72
2023-05-01T18:05:24.699Z,99838.63
2023-05-01T18:08:01.174Z,99836.88
2023-05-01T18:10:41.625Z,99840.25
2023-05-01T18:13:27.717Z,99836.78
2023-05-01T18:16:07.392Z,99833.78
2023-05-01T18:18:48.176Z,99830.53
2023-05-01T18:21:28.851Z,99823.47
2023-05-01T18:24:13.120Z,99820.88
2023-05-01T18:26:54.310Z,99821.56
2023-05-01T18:29:31.975Z,99819.56
2023-05-01T18:32:13.369Z,99823.28
2023-05-01T18:35:00.819Z,99822.97
2023-05-01T18:37:44.164Z,99821.50
2023-05-01T18:40:19.946Z,99829.16
2023-05-01T18:42:58.401Z,99826.94
2023-05-01T18:45:31.075Z,99828.09
2023-05-01T18:48:19.529Z,99829.44
2023-05-01T18:51:09.382Z,99833.91
2023-05-01T18:53:42.113Z,99831.69
2023-05-01T18:56:32.879Z,99838.69
2023-05-01T18:59:10.484Z,99850.69
2023-05-01T19:01:53.270Z,99847.84
2023-05-01T19:04:55.959Z,99853.38
2023-05-01T19:07:35.248Z,99853.84
2023-05-01T19:10:08.314Z,99856.81
2023-05-01T19:12:43.196Z,99861.81
2023-05-01T19:15:30.118Z,99864.41
2023-05-01T19:18:21.458Z,99872.22
2023-05-01T19:21:05.662Z,99871.13
2023-05-01T19:23:46.079Z,99875.16
2023-05-01T19:26:42.144Z,99870.16
2023-05-01T19:29:19.188Z,99866.97
2023-05-01T19:32:03.060Z,99872.13
2023-05-01T19:34:43.370Z,99875.44
2023-05-01T19:37:31.234Z,99870.72
2023-05-01T19:40:12.284Z,99869.75
2023-05-01T19:42:58.097Z,99861.13
2023-05-01T19:45:40.811Z,99857.19
2023-05-01T19:48:21.985Z,99860.69
2023-05-01T19:51:10.339Z,99855.50
2023-05-01T19:53:45.520Z,99851.63
2023-05-01T19:56:30.283Z,99857.72
2023-05-01T19:59:14.745Z,99860.28
2023-05-01T20:01:45.129Z,99861.34
2023-05-01T20:04:26.009Z,99858.59
2023-05-01T20:07:04.829Z,99848.75
2023-05-01T20:09:42.666Z,99854.59
2023-05-01T20:12:22.933Z,99851.38
2023-05-01T20:15:04.707Z,99846.66
2023-05-01T20:17:40.116Z,99841.56
2023-05-01T20:20:18.825Z,99846.69
2023-05-01T20:22:57.492Z,99846.19
2023-05-01T20:25:33.378Z,99844.38
2023-05-01T20:28:13.345Z,99845.25
2023-05-01T20:30:55.433Z,99841.41
2023-05-01T20:33:33.191Z,99845.00
2023-05-01T20:36:06.547Z,99842.22
2023-05-01T20:38:53.320Z,99845.53
2023-05-01T20:41:29.336Z,99846.41
2023-05-01T20:44:12.235Z,99844.75
2023-05-01T20:46:53.008Z,99846.41
2023-05-01T20:49:35.659Z,99848.00
2023-05-01T20:52:22.407Z,99846.28
2023-05-01T20:55:00.762Z,99852.38
2023-05-01T20:57:47.508Z,99854.06
2023-05-01T21:00:28.522Z,99853.69
2023-05-01T21:03:03.768Z,99861.50
2023-05-01T21:05:41.401Z,99857.50
2023-05-01T21:08:23.176Z,99856.84
2023-05-01T21:10:58.212Z,99866.44
2023-05-01T21:13:34.999Z,99865.28
2023-05-01T21:16:16.305Z,99869.06
2023-05-01T21:18:54.759Z,99867.44
2023-05-01T21:21:36.877Z,99867.66
2023-05-01T21:24:21.541Z,99865.41
2023-05-01T21:27:07.925Z,99873.69
2023-05-01T21:29:56.599Z,99876.22
2023-05-01T21:32:47.806Z,99876.66
2023-05-01T21:35:34.384Z,99874.16
2023-05-01T21:38:12.378Z,99877.69
2023-05-01T21:40:48.888Z,99877.69
2023-05-01T21:43:23.819Z,99883.72
2023-05-01T21:45:55.657Z,99882.06
2023-05-01T21:48:31.778Z,99891.81
2023-05-01T21:51:07.389Z,99890.75
2023-05-01T21:53:59.475Z,99887.94
2023-05-01T21:56:42.114Z,99887.81
2023-05-01T21:59:25.061Z,99881.41
2023-05-01T22:01:59.563Z,99893.69
2023-05-01T22:04:40.774Z,99883.31
2023-05-01T22:07:18.767Z,99895.38
2023-05-01T22:09:52.205Z,99887.34
2023-05-01T22:12:38.259Z,99887.75
2023-05-01T22:15:15.701Z,99882.75
2023-05-01T22:17:56.354Z,99888.66
2023-05-01T22:20:27.986Z,99884.72
2023-05-01T22:23:15.397Z,99876.59
2023-05-01T22:25:50.014Z,99891.16
2023-05-01T22:28:29.332Z,99891.22
2023-05-01T22:31:04.464Z,99884.81
2023-05-01T22:33:37.165Z,99880.03
2023-05-01T22:36:12.640Z,99881.28
2023-05-01T22:38:54.364Z,99884.38
2023-05-01T22:41:29.377Z,99884.81
2023-05-01T22:44:07.682Z,99888.38
2023-05-01T22:46:48.438Z,99881.06
2023-05-01T22:49:28.126Z,99877.16
2023-05-01T22:51:56.337Z,99877.81
2023-05-01T22:54:36.394Z,99879.69
2023-05-01T22:57:11.137Z,99876.78
2023-05-01T22:59:40.638Z,99877.63
2023-05-01T23:02:22.365Z,99868.28
2023-05-01T23:05:00.697Z,99873.28
2023-05-01T23:07:43.652Z,99871.44
2023-05-01T23:10:33.012Z,99878.69
2023-05-01T23:13:19.080Z,99871.22
2023-05-01T23:15:54.536Z,99875.56
2023-05-01T23:18:42.863Z,99873.09
2023-05-01T23:21:19.420Z,99868.94
2023-05-01T23:24:05.999Z,99862.31
2023-05-01T23:26:45.051Z,99871.22
2023-05-01T23:29:23.352Z,99871.44
2023-05-01T23:32:00.731Z,99869.75
2023-05-01T23:34:35.651Z,99858.56
2023-05-01T23:37:18.834Z,99872.47
2023-05-01T23:40:02.065Z,99863.13
2023-05-01T23:42:44.056Z,99867.66
2023-05-01T23:45:22.192Z,99870.97
2023-05-01T23:47:54.179Z,99867.88
2023-05-01T23:50:27.116Z,99865.59
2023-05-01T23:53:11.247Z,99866.00
2023-05-01T23:55:54.562Z,99866.00
2023-05-01T23:58:38.365Z,99864.56
