createdAt,value
2018-07-03T00:03:03.863Z,10.30
2018-07-03T00:08:00.555Z,10.20
2018-07-03T00:15:25.343Z,10.20
2018-07-03T00:20:21.849Z,10.20
2018-07-03T00:22:50.035Z,10.20
2018-07-03T00:25:18.352Z,10.20
2018-07-03T00:27:46.552Z,10.10
2018-07-03T00:30:14.915Z,10.10
2018-07-03T00:32:43.954Z,10.10
2018-07-03T00:35:12.224Z,10.10
2018-07-03T00:37:40.973Z,10.10
2018-07-03T00:40:09.355Z,10.10
2018-07-03T00:42:38.585Z,10.10
2018-07-03T00:45:06.885Z,10.00
2018-07-03T00:47:35.050Z,10.00
2018-07-03T00:54:59.857Z,9.90
2018-07-03T00:57:28.363Z,9.80
2018-07-03T01:00:07.797Z,9.80
2018-07-03T01:02:36.193Z,9.80
2018-07-03T01:07:32.780Z,9.70
2018-07-03T01:12:29.090Z,9.70
2018-07-03T01:14:57.398Z,9.60
2018-07-03T01:17:25.768Z,9.60
2018-07-03T01:22:21.944Z,9.60
2018-07-03T01:24:50.262Z,9.60
2018-07-03T01:27:18.657Z,9.60
2018-07-03T01:32:15.671Z,9.50
2018-07-03T01:34:44.505Z,9.50
2018-07-03T01:37:12.885Z,9.40
2018-07-03T01:39:41.382Z,9.40
2018-07-03T01:42:09.751Z,9.40
2018-07-03T01:44:37.953Z,9.30
2018-07-03T01:49:34.867Z,9.20
2018-07-03T01:52:03.281Z,9.20
2018-07-03T01:54:31.674Z,9.20
2018-07-03T01:56:59.996Z,9.20
2018-07-03T01:59:28.250Z,9.20
2018-07-03T02:06:53.011Z,9.20
2018-07-03T02:09:22.119Z,9.20
2018-07-03T02:11:50.566Z,9.20
2018-07-03T02:14:18.957Z,9.10
2018-07-03T02:19:15.419Z,9.10
2018-07-03T02:21:43.662Z,9.00
2018-07-03T02:24:12.046Z,9.00
2018-07-03T02:26:40.557Z,9.00
2018-07-03T02:29:08.746Z,9.00
2018-07-03T02:31:37.030Z,9.00
2018-07-03T02:39:01.367Z,9.00
2018-07-03T02:41:29.897Z,9.00
2018-07-03T02:43:58.129Z,9.00
2018-07-03T02:46:26.527Z,9.00
2018-07-03T02:48:54.945Z,9.00
2018-07-03T02:51:23.211Z,9.00
2018-07-03T02:56:19.796Z,8.90
2018-07-03T02:58:48.307Z,8.90
2018-07-03T03:01:16.627Z,8.90
2018-07-03T03:03:44.993Z,8.90
2018-07-03T03:06:13.411Z,8.90
2018-07-03T03:11:10.631Z,8.80
2018-07-03T03:13:38.682Z,8.80
2018-07-03T03:16:06.718Z,8.80
2018-07-03T03:18:35.626Z,8.90
2018-07-03T03:21:04.125Z,8.90
2018-07-03T03:23:32.427Z,8.90
2018-07-03T03:26:00.918Z,8.90
2018-07-03T03:28:29.188Z,8.90
2018-07-03T03:30:58.182Z,8.90
2018-07-03T03:33:26.521Z,8.90
2018-07-03T03:38:23.839Z,8.90
2018-07-03T03:40:52.240Z,8.90
2018-07-03T03:43:20.701Z,8.90
2018-07-03T03:45:49.245Z,8.90
2018-07-03T03:50:45.307Z,9.00
2018-07-03T03:53:13.396Z,9.00
2018-07-03T03:55:41.509Z,9.10
2018-07-03T04:00:37.998Z,9.60
2018-07-03T04:03:06.276Z,10.10
2018-07-03T04:05:34.593Z,10.30
2018-07-03T04:08:02.776Z,10.50
2018-07-03T04:10:31.216Z,10.90
2018-07-03T04:12:59.554Z,11.70
2018-07-03T04:15:28.590Z,12.80
2018-07-03T04:17:56.796Z,14.00
2018-07-03T04:30:17.938Z,19.10
2018-07-03T04:32:46.051Z,19.90
2018-07-03T04:35:14.376Z,20.60
2018-07-03T04:37:42.681Z,21.40
2018-07-03T04:40:10.923Z,22.00
2018-07-03T04:42:39.139Z,22.60
2018-07-03T04:45:07.453Z,23.20
2018-07-03T04:47:35.844Z,23.70
2018-07-03T04:52:32.257Z,24.40
2018-07-03T04:55:00.506Z,24.90
2018-07-03T04:57:28.947Z,25.40
2018-07-03T04:59:57.318Z,25.90
2018-07-03T05:02:25.951Z,26.50
2018-07-03T05:04:54.322Z,27.00
2018-07-03T05:07:22.620Z,27.50
2018-07-03T05:09:50.914Z,27.90
2018-07-03T05:12:19.192Z,28.30
2018-07-03T05:14:47.442Z,28.50
2018-07-03T05:17:15.839Z,28.80
2018-07-03T05:19:44.116Z,29.20
2018-07-03T05:22:12.730Z,29.60
2018-07-03T05:27:10.089Z,29.70
2018-07-03T05:29:38.220Z,29.60
2018-07-03T05:32:06.513Z,29.70
2018-07-03T05:34:34.739Z,29.70
2018-07-03T05:37:03.442Z,29.90
2018-07-03T05:39:31.758Z,30.30
2018-07-03T05:42:00.147Z,30.80
2018-07-03T05:44:29.163Z,31.40
2018-07-03T05:46:57.455Z,31.80
2018-07-03T05:49:25.427Z,31.70
2018-07-03T05:54:22.806Z,32.10
2018-07-03T05:56:50.931Z,32.60
2018-07-03T05:59:19.339Z,33.10
2018-07-03T06:04:16.035Z,34.10
2018-07-03T06:09:12.373Z,35.00
2018-07-03T06:11:40.732Z,35.40
2018-07-03T06:14:09.110Z,35.80
2018-07-03T06:16:37.486Z,35.90
2018-07-03T06:19:06.919Z,36.20
2018-07-03T06:21:35.158Z,36.60
2018-07-03T06:24:03.626Z,37.00
2018-07-03T06:26:32.418Z,37.70
2018-07-03T06:29:01.019Z,38.40
2018-07-03T06:31:29.440Z,38.90
2018-07-03T06:33:57.732Z,38.80
2018-07-03T06:36:27.003Z,38.30
2018-07-03T06:38:55.357Z,38.00
2018-07-03T06:48:47.822Z,37.60
2018-07-03T06:51:17.040Z,38.10
2018-07-03T06:53:46.096Z,38.20
2018-07-03T06:56:14.477Z,38.90
2018-07-03T07:01:10.550Z,40.50
2018-07-03T07:08:35.269Z,41.70
2018-07-03T07:11:04.414Z,42.00
2018-07-03T07:13:33.165Z,42.40
2018-07-03T07:20:57.429Z,42.90
2018-07-03T07:23:25.826Z,43.10
2018-07-03T07:28:23.572Z,43.40
2018-07-03T07:30:53.471Z,43.90
2018-07-03T07:33:21.729Z,44.10
2018-07-03T07:35:50.003Z,44.30
2018-07-03T07:38:18.284Z,44.50
2018-07-03T07:43:15.297Z,44.50
2018-07-03T07:48:11.005Z,44.80
2018-07-03T07:50:39.015Z,45.00
2018-07-03T07:53:06.982Z,44.90
2018-07-03T07:55:35.015Z,45.20
2018-07-03T07:58:02.889Z,45.20
2018-07-03T08:00:30.831Z,45.20
2018-07-03T08:02:58.767Z,45.00
2018-07-03T08:05:26.734Z,44.80
2018-07-03T08:07:54.711Z,44.10
2018-07-03T08:10:22.669Z,43.60
2018-07-03T08:15:18.423Z,42.70
2018-07-03T08:17:46.390Z,42.20
2018-07-03T08:20:14.358Z,41.70
2018-07-03T08:22:42.245Z,40.80
2018-07-03T08:25:10.191Z,40.20
2018-07-03T08:27:38.124Z,38.90
2018-07-03T08:30:08.381Z,37.10
2018-07-03T08:32:36.399Z,35.30
2018-07-03T08:35:04.523Z,33.90
2018-07-03T08:40:01.034Z,31.80
2018-07-03T08:42:29.401Z,31.00
2018-07-03T08:44:57.803Z,30.30
2018-07-03T08:47:26.105Z,29.80
2018-07-03T08:52:22.804Z,28.40
2018-07-03T08:57:19.180Z,27.40
2018-07-03T08:59:47.889Z,27.20
2018-07-03T09:04:44.102Z,26.50
2018-07-03T09:07:12.498Z,26.30
2018-07-03T09:09:40.892Z,26.10
2018-07-03T09:12:09.506Z,25.80
2018-07-03T09:14:37.804Z,25.60
2018-07-03T09:17:11.615Z,25.40
2018-07-03T09:19:40.026Z,25.40
2018-07-03T09:22:08.619Z,25.10
2018-07-03T09:24:37.337Z,24.90
2018-07-03T09:27:05.714Z,24.80
2018-07-03T09:29:34.313Z,24.70
2018-07-03T09:36:58.803Z,24.40
2018-07-03T09:44:23.254Z,24.50
2018-07-03T09:46:51.638Z,24.60
2018-07-03T09:49:19.950Z,24.50
2018-07-03T09:51:48.284Z,24.50
2018-07-03T09:54:16.664Z,24.50
2018-07-03T09:56:45.203Z,24.50
2018-07-03T09:59:13.692Z,24.40
2018-07-03T10:01:42.532Z,24.30
2018-07-03T10:04:11.396Z,24.10
2018-07-03T10:11:36.099Z,24.20
2018-07-03T10:16:33.183Z,24.10
2018-07-03T10:19:01.636Z,24.10
2018-07-03T10:21:29.997Z,24.10
2018-07-03T10:23:58.312Z,24.10
2018-07-03T10:26:26.702Z,24.10
2018-07-03T10:28:55.121Z,24.10
2018-07-03T10:31:23.448Z,24.10
2018-07-03T10:33:51.712Z,24.10
2018-07-03T10:36:20.102Z,24.20
2018-07-03T10:41:16.880Z,24.20
2018-07-03T10:43:45.146Z,24.20
2018-07-03T10:46:13.170Z,24.40
2018-07-03T10:48:41.488Z,24.40
2018-07-03T10:51:09.867Z,24.50
2018-07-03T10:53:38.060Z,24.40
2018-07-03T10:56:06.358Z,24.30
2018-07-03T10:58:34.673Z,24.20
2018-07-03T11:01:03.060Z,24.20
2018-07-03T11:03:31.391Z,24.20
2018-07-03T11:05:59.963Z,24.30
2018-07-03T11:10:57.073Z,24.50
2018-07-03T11:18:21.660Z,24.70
2018-07-03T11:20:50.603Z,24.80
2018-07-03T11:23:18.639Z,24.70
2018-07-03T11:25:46.867Z,24.50
2018-07-03T11:30:43.245Z,24.30
2018-07-03T11:35:39.513Z,24.30
2018-07-03T11:38:07.920Z,24.30
2018-07-03T11:40:36.784Z,24.30
2018-07-03T11:43:04.949Z,24.40
2018-07-03T11:45:33.239Z,24.40
2018-07-03T11:50:30.023Z,24.50
2018-07-03T11:52:59.478Z,24.60
2018-07-03T11:55:27.622Z,24.60
2018-07-03T11:57:56.040Z,24.60
2018-07-03T12:00:24.408Z,24.60
2018-07-03T12:02:52.451Z,24.60
2018-07-03T12:05:20.850Z,24.60
2018-07-03T12:07:49.122Z,24.70
2018-07-03T12:10:17.530Z,24.70
2018-07-03T12:12:45.829Z,24.70
2018-07-03T12:15:14.251Z,24.70
2018-07-03T12:17:43.231Z,24.80
2018-07-03T12:20:11.961Z,24.80
2018-07-03T12:27:36.629Z,24.80
2018-07-03T12:30:07.365Z,24.80
2018-07-03T12:32:35.679Z,24.90
2018-07-03T12:35:04.100Z,24.90
2018-07-03T12:40:00.497Z,24.90
2018-07-03T12:42:28.689Z,24.90
2018-07-03T12:44:56.962Z,25.00
2018-07-03T12:47:25.656Z,25.10
2018-07-03T12:49:54.145Z,25.20
2018-07-03T12:52:22.378Z,25.20
2018-07-03T12:57:18.786Z,25.40
2018-07-03T12:59:47.266Z,25.50
2018-07-03T13:04:43.873Z,25.60
2018-07-03T13:07:12.287Z,25.60
2018-07-03T13:09:40.577Z,25.60
2018-07-03T13:12:09.248Z,25.50
2018-07-03T13:14:37.461Z,25.40
2018-07-03T13:22:01.803Z,25.30
2018-07-03T13:24:30.331Z,25.30
2018-07-03T13:26:58.655Z,25.40
2018-07-03T13:29:27.018Z,25.50
2018-07-03T13:31:55.460Z,25.50
2018-07-03T13:34:23.837Z,25.50
2018-07-03T13:36:52.859Z,25.60
2018-07-03T13:39:21.162Z,25.70
2018-07-03T13:41:49.463Z,25.70
2018-07-03T13:44:18.452Z,25.70
2018-07-03T13:46:46.873Z,25.70
2018-07-03T13:49:14.982Z,25.80
2018-07-03T13:51:43.953Z,25.70
2018-07-03T13:56:40.444Z,25.70
2018-07-03T13:59:08.867Z,25.70
2018-07-03T14:01:37.271Z,25.80
2018-07-03T14:06:33.855Z,25.80
2018-07-03T14:11:30.572Z,25.50
2018-07-03T14:13:58.835Z,25.50
2018-07-03T14:23:51.536Z,25.80
2018-07-03T14:26:19.795Z,25.80
2018-07-03T14:28:47.916Z,25.80
2018-07-03T14:33:45.566Z,25.60
2018-07-03T14:36:14.065Z,25.60
2018-07-03T14:38:42.248Z,25.50
2018-07-03T14:41:10.846Z,25.60
2018-07-03T14:43:39.902Z,25.60
2018-07-03T14:46:09.014Z,25.60
2018-07-03T14:48:38.089Z,25.60
2018-07-03T14:51:07.680Z,25.60
2018-07-03T14:53:36.739Z,25.60
2018-07-03T14:56:05.925Z,25.70
2018-07-03T14:58:34.675Z,25.70
2018-07-03T15:01:04.222Z,25.60
2018-07-03T15:03:33.581Z,25.70
2018-07-03T15:06:02.517Z,25.60
2018-07-03T15:08:31.381Z,25.60
2018-07-03T15:11:00.141Z,25.70
2018-07-03T15:13:28.956Z,25.60
2018-07-03T15:15:57.947Z,25.60
2018-07-03T15:18:31.386Z,25.50
2018-07-03T15:21:00.763Z,25.50
2018-07-03T15:23:29.676Z,25.50
2018-07-03T15:25:58.641Z,25.50
2018-07-03T15:28:27.751Z,25.50
2018-07-03T15:30:56.030Z,25.50
2018-07-03T15:33:24.989Z,25.50
2018-07-03T15:38:23.126Z,25.50
2018-07-03T15:45:49.367Z,25.40
2018-07-03T15:50:47.403Z,25.30
2018-07-03T15:53:17.039Z,25.30
2018-07-03T15:55:45.853Z,25.30
2018-07-03T15:58:15.094Z,25.30
2018-07-03T16:00:43.636Z,25.30
2018-07-03T16:03:24.034Z,25.30
2018-07-03T16:07:05.660Z,25.30
2018-07-03T16:09:34.112Z,25.20
2018-07-03T16:12:02.855Z,25.10
2018-07-03T16:14:31.215Z,25.10
2018-07-03T16:17:00.083Z,25.10
2018-07-03T16:19:34.044Z,25.10
2018-07-03T16:24:32.114Z,25.00
2018-07-03T16:27:00.819Z,25.00
2018-07-03T16:31:58.390Z,24.90
2018-07-03T16:34:27.767Z,24.80
2018-07-03T16:36:56.174Z,24.60
2018-07-03T16:39:25.420Z,24.60
2018-07-03T16:41:54.743Z,24.50
2018-07-03T16:44:23.550Z,24.50
2018-07-03T16:46:53.987Z,24.50
2018-07-03T16:51:51.710Z,24.40
2018-07-03T16:54:21.705Z,24.40
2018-07-03T16:56:50.529Z,24.40
2018-07-03T16:59:19.579Z,24.30
2018-07-03T17:01:48.813Z,24.30
2018-07-03T17:04:17.851Z,24.20
2018-07-03T17:09:15.633Z,24.10
2018-07-03T17:11:44.385Z,24.00
2018-07-03T17:14:13.209Z,23.90
2018-07-03T17:16:42.455Z,23.90
2018-07-03T17:19:16.622Z,23.80
2018-07-03T17:24:14.008Z,23.70
2018-07-03T17:26:42.894Z,23.70
2018-07-03T17:29:11.882Z,23.70
2018-07-03T17:31:40.610Z,23.60
2018-07-03T17:34:10.080Z,23.60
2018-07-03T17:36:38.918Z,23.50
2018-07-03T17:39:11.265Z,23.40
2018-07-03T17:41:51.233Z,23.30
2018-07-03T17:44:34.200Z,23.30
2018-07-03T17:47:03.333Z,23.10
2018-07-03T17:49:32.591Z,23.00
2018-07-03T17:52:01.557Z,22.90
2018-07-03T17:54:30.392Z,22.70
2018-07-03T17:56:59.164Z,22.60
2018-07-03T18:01:57.629Z,22.30
2018-07-03T18:04:25.801Z,22.10
2018-07-03T18:06:55.356Z,22.00
2018-07-03T18:09:25.085Z,21.80
2018-07-03T18:11:54.510Z,21.70
2018-07-03T18:14:24.024Z,21.60
2018-07-03T18:16:52.928Z,21.50
2018-07-03T18:19:27.448Z,21.40
2018-07-03T18:21:56.492Z,21.40
2018-07-03T18:24:25.954Z,21.30
2018-07-03T18:29:23.549Z,21.10
2018-07-03T18:31:52.279Z,21.00
2018-07-03T18:36:49.489Z,20.90
2018-07-03T18:41:47.463Z,20.70
2018-07-03T18:44:15.999Z,20.70
2018-07-03T18:46:45.095Z,20.60
2018-07-03T18:49:13.452Z,20.50
2018-07-03T18:51:42.645Z,20.40
2018-07-03T18:54:11.417Z,20.30
2018-07-03T18:56:40.305Z,20.20
2018-07-03T18:59:10.062Z,20.00
2018-07-03T19:01:38.827Z,19.90
2018-07-03T19:04:07.722Z,19.70
2018-07-03T19:06:36.950Z,19.60
2018-07-03T19:09:07.739Z,19.50
2018-07-03T19:11:36.638Z,19.30
2018-07-03T19:14:05.270Z,19.20
2018-07-03T19:16:34.706Z,19.00
2018-07-03T19:19:03.918Z,18.90
2018-07-03T19:21:32.438Z,18.70
2018-07-03T19:24:02.661Z,18.60
2018-07-03T19:26:31.675Z,18.40
2018-07-03T19:31:29.892Z,18.10
2018-07-03T19:33:59.322Z,18.00
2018-07-03T19:36:28.888Z,17.90
2018-07-03T19:38:57.712Z,17.70
2018-07-03T19:41:27.512Z,17.60
2018-07-03T19:43:57.839Z,17.50
2018-07-03T19:48:55.965Z,17.30
2018-07-03T19:51:24.749Z,17.20
2018-07-03T19:53:53.639Z,17.10
2018-07-03T19:56:22.745Z,17.00
2018-07-03T19:58:52.705Z,16.90
2018-07-03T20:03:53.363Z,16.80
2018-07-03T20:06:22.829Z,16.70
2018-07-03T20:08:53.346Z,16.60
2018-07-03T20:11:23.216Z,16.50
2018-07-03T20:13:52.642Z,16.40
2018-07-03T20:16:21.888Z,16.30
2018-07-03T20:18:50.656Z,16.30
2018-07-03T20:21:19.685Z,16.20
2018-07-03T20:23:48.845Z,16.10
2018-07-03T20:26:17.944Z,15.90
2018-07-03T20:28:46.973Z,15.70
2018-07-03T20:31:16.609Z,15.60
2018-07-03T20:33:45.277Z,15.50
2018-07-03T20:36:14.206Z,15.40
2018-07-03T20:38:44.035Z,15.30
2018-07-03T20:46:11.607Z,15.10
2018-07-03T20:48:41.616Z,15.10
2018-07-03T20:51:10.626Z,15.00
2018-07-03T20:53:40.257Z,14.90
2018-07-03T20:56:09.007Z,14.90
2018-07-03T20:58:38.964Z,14.90
2018-07-03T21:01:07.707Z,14.80
2018-07-03T21:03:36.666Z,14.70
2018-07-03T21:06:05.629Z,14.70
2018-07-03T21:08:34.382Z,14.70
2018-07-03T21:11:03.472Z,14.60
2018-07-03T21:16:01.743Z,14.50
2018-07-03T21:18:31.540Z,14.40
2018-07-03T21:21:00.540Z,14.40
2018-07-03T21:25:58.610Z,14.30
2018-07-03T21:28:27.507Z,14.30
2018-07-03T21:30:56.295Z,14.30
2018-07-03T21:33:24.817Z,14.30
2018-07-03T21:35:54.278Z,14.20
2018-07-03T21:38:24.395Z,14.20
2018-07-03T21:41:15.278Z,14.10
2018-07-03T21:43:43.865Z,14.00
2018-07-03T21:46:12.066Z,13.90
2018-07-03T21:48:40.459Z,13.90
2018-07-03T21:51:08.984Z,13.80
2018-07-03T21:53:37.279Z,13.80
2018-07-03T21:56:05.551Z,13.70
2018-07-03T21:58:34.384Z,13.70
2018-07-03T22:01:03.866Z,13.70
2018-07-03T22:03:32.170Z,13.60
2018-07-03T22:06:00.570Z,13.60
2018-07-03T22:08:29.040Z,13.50
2018-07-03T22:10:57.283Z,13.50
2018-07-03T22:13:25.492Z,13.50
2018-07-03T22:15:53.982Z,13.50
2018-07-03T22:18:22.276Z,13.40
2018-07-03T22:20:50.576Z,13.30
2018-07-03T22:23:18.879Z,13.30
2018-07-03T22:25:47.580Z,13.30
2018-07-03T22:28:15.980Z,13.20
2018-07-03T22:30:44.377Z,13.20
2018-07-03T22:33:12.574Z,13.20
2018-07-03T22:35:40.698Z,13.10
2018-07-03T22:38:08.992Z,13.10
2018-07-03T22:40:37.261Z,13.00
2018-07-03T22:43:05.733Z,12.90
2018-07-03T22:45:34.071Z,12.90
2018-07-03T22:48:02.475Z,12.80
2018-07-03T22:50:30.899Z,12.80
2018-07-03T22:52:59.275Z,12.80
2018-07-03T22:55:27.659Z,12.70
2018-07-03T22:57:56.564Z,12.70
2018-07-03T23:00:25.054Z,12.70
2018-07-03T23:02:53.472Z,12.70
2018-07-03T23:05:21.974Z,12.70
2018-07-03T23:07:50.417Z,12.60
2018-07-03T23:10:18.670Z,12.60
2018-07-03T23:12:46.865Z,12.60
2018-07-03T23:15:15.266Z,12.60
2018-07-03T23:17:43.689Z,12.50
2018-07-03T23:20:12.695Z,12.50
2018-07-03T23:22:41.098Z,12.50
2018-07-03T23:25:09.583Z,12.40
2018-07-03T23:27:38.004Z,12.40
2018-07-03T23:30:06.411Z,12.40
2018-07-03T23:32:34.690Z,12.40
2018-07-03T23:35:03.134Z,12.40
2018-07-03T23:37:31.491Z,12.30
2018-07-03T23:39:59.881Z,12.30
2018-07-03T23:42:28.170Z,12.30
2018-07-03T23:44:56.576Z,12.30
2018-07-03T23:47:36.017Z,12.30
2018-07-03T23:50:15.282Z,12.30
2018-07-03T23:52:54.601Z,12.20
2018-07-03T23:55:34.761Z,12.20
2018-07-03T23:58:14.542Z,12.20
