createdAt,value
2019-03-12T00:01:07.287Z,3.20
2019-03-12T00:03:37.305Z,2.20
2019-03-12T00:06:07.455Z,4.00
2019-03-12T00:08:37.444Z,6.00
2019-03-12T00:11:07.470Z,3.60
2019-03-12T00:13:37.482Z,3.20
2019-03-12T00:16:07.815Z,4.80
2019-03-12T00:18:37.873Z,3.00
2019-03-12T00:21:07.924Z,3.40
2019-03-12T00:23:37.914Z,3.00
2019-03-12T00:26:08.001Z,4.00
2019-03-12T00:28:37.999Z,3.40
2019-03-12T00:31:08.060Z,4.00
2019-03-12T00:33:38.050Z,2.80
2019-03-12T00:36:08.199Z,3.80
2019-03-12T00:38:38.223Z,1.00
2019-03-12T00:41:08.298Z,0.60
2019-03-12T00:43:38.494Z,3.00
2019-03-12T00:46:08.543Z,5.20
2019-03-12T00:48:39.562Z,5.20
2019-03-12T00:51:09.605Z,4.40
2019-03-12T00:53:39.630Z,3.60
2019-03-12T00:56:09.654Z,4.60
2019-03-12T00:58:39.665Z,3.00
2019-03-12T01:01:09.913Z,4.00
2019-03-12T01:03:39.916Z,2.50
2019-03-12T01:06:10.279Z,3.80
2019-03-12T01:08:40.275Z,3.00
2019-03-12T01:11:10.333Z,4.80
2019-03-12T01:13:40.328Z,2.50
2019-03-12T01:16:10.666Z,3.00
2019-03-12T01:18:40.735Z,6.00
2019-03-12T01:21:10.955Z,3.80
2019-03-12T01:23:40.957Z,3.20
2019-03-12T01:26:11.007Z,3.00
2019-03-12T01:28:41.003Z,4.00
2019-03-12T01:31:11.071Z,3.60
2019-03-12T01:33:41.075Z,3.00
2019-03-12T01:36:11.134Z,2.20
2019-03-12T01:38:41.148Z,1.40
2019-03-12T01:41:11.212Z,4.00
2019-03-12T01:43:41.232Z,1.80
2019-03-12T01:46:12.303Z,3.20
2019-03-12T01:48:42.324Z,3.00
2019-03-12T01:51:12.382Z,4.00
2019-03-12T01:53:42.453Z,4.80
2019-03-12T01:56:12.458Z,3.00
2019-03-12T01:58:42.508Z,2.20
2019-03-12T02:01:12.608Z,4.00
2019-03-12T02:03:42.626Z,1.00
2019-03-12T02:06:12.757Z,3.00
2019-03-12T02:08:42.694Z,1.40
2019-03-12T02:11:12.731Z,3.00
2019-03-12T02:13:42.705Z,3.60
2019-03-12T02:16:12.743Z,2.20
2019-03-12T02:18:42.739Z,3.00
2019-03-12T02:21:12.794Z,3.80
2019-03-12T02:23:42.790Z,2.20
2019-03-12T02:26:12.848Z,0.00
2019-03-12T02:28:42.926Z,1.80
2019-03-12T02:31:12.977Z,1.00
2019-03-12T02:33:42.976Z,3.60
2019-03-12T02:36:12.994Z,2.60
2019-03-12T02:38:42.970Z,1.80
2019-03-12T02:41:13.121Z,3.00
2019-03-12T02:43:43.147Z,3.40
2019-03-12T02:46:13.580Z,3.20
2019-03-12T02:48:43.597Z,2.60
2019-03-12T02:51:13.611Z,1.00
2019-03-12T02:53:43.600Z,1.00
2019-03-12T02:56:13.666Z,0.80
2019-03-12T02:58:43.639Z,3.80
2019-03-12T03:01:13.982Z,4.20
2019-03-12T03:03:43.970Z,3.00
2019-03-12T03:06:21.695Z,2.20
2019-03-12T03:08:51.690Z,3.00
2019-03-12T03:11:21.859Z,4.00
2019-03-12T03:13:52.876Z,3.00
2019-03-12T03:16:24.367Z,2.20
2019-03-12T03:18:54.705Z,3.60
2019-03-12T03:21:24.729Z,2.20
2019-03-12T03:23:54.768Z,5.80
2019-03-12T03:26:24.913Z,3.60
2019-03-12T03:28:55.079Z,3.00
2019-03-12T03:31:25.353Z,1.00
2019-03-12T03:33:55.574Z,3.20
2019-03-12T03:36:25.595Z,2.60
2019-03-12T03:38:55.573Z,3.20
2019-03-12T03:41:25.616Z,3.00
2019-03-12T03:43:55.601Z,3.00
2019-03-12T03:46:26.087Z,6.00
2019-03-12T03:48:56.094Z,3.80
2019-03-12T03:51:29.195Z,4.40
2019-03-12T03:53:59.351Z,2.60
2019-03-12T03:56:29.519Z,1.80
2019-03-12T03:58:59.522Z,3.80
2019-03-12T04:01:29.536Z,4.00
2019-03-12T04:03:59.546Z,3.00
2019-03-12T04:06:33.790Z,1.00
2019-03-12T04:09:01.478Z,3.00
2019-03-12T04:11:33.153Z,4.00
2019-03-12T04:14:03.253Z,1.00
2019-03-12T04:16:33.350Z,1.00
2019-03-12T04:19:03.644Z,3.00
2019-03-12T04:21:33.869Z,3.60
2019-03-12T04:24:03.924Z,3.00
2019-03-12T04:26:34.142Z,0.00
2019-03-12T04:29:04.218Z,2.60
2019-03-12T04:31:34.383Z,1.00
2019-03-12T04:34:09.476Z,3.60
2019-03-12T04:36:39.588Z,0.80
2019-03-12T04:39:09.542Z,0.40
2019-03-12T04:41:39.579Z,6.00
2019-03-12T04:44:09.641Z,0.80
2019-03-12T04:46:39.874Z,2.20
2019-03-12T04:49:10.012Z,2.60
2019-03-12T04:51:40.073Z,3.20
2019-03-12T04:54:10.247Z,1.00
2019-03-12T04:56:40.483Z,1.00
2019-03-12T04:59:10.442Z,3.20
2019-03-12T05:01:40.605Z,1.40
2019-03-12T05:04:10.920Z,1.40
2019-03-12T05:06:41.002Z,5.20
2019-03-12T05:09:11.161Z,2.20
2019-03-12T05:11:41.417Z,3.40
2019-03-12T05:14:22.604Z,1.00
2019-03-12T05:16:54.424Z,3.00
2019-03-12T05:19:26.156Z,0.80
2019-03-12T05:21:56.204Z,2.20
2019-03-12T05:24:26.301Z,2.60
2019-03-12T05:26:56.700Z,2.60
2019-03-12T05:29:26.777Z,0.20
2019-03-12T05:31:56.811Z,2.20
2019-03-12T05:34:26.872Z,0.80
2019-03-12T05:36:56.914Z,3.00
2019-03-12T05:39:26.979Z,0.60
2019-03-12T05:41:57.220Z,2.20
2019-03-12T05:44:27.336Z,1.80
2019-03-12T05:46:59.099Z,1.00
2019-03-12T05:49:29.211Z,1.00
2019-03-12T05:51:59.429Z,1.00
2019-03-12T05:54:29.554Z,4.00
2019-03-12T05:56:59.700Z,1.40
2019-03-12T05:59:29.702Z,1.00
2019-03-12T06:01:59.749Z,1.00
2019-03-12T06:04:29.710Z,2.20
2019-03-12T06:06:59.764Z,2.60
2019-03-12T06:09:30.664Z,3.20
2019-03-12T06:12:00.842Z,2.60
2019-03-12T06:14:30.962Z,3.60
2019-03-12T06:17:01.117Z,2.60
2019-03-12T06:19:31.215Z,4.00
2019-03-12T06:22:01.268Z,3.00
2019-03-12T06:24:31.402Z,1.40
2019-03-12T06:27:01.455Z,3.40
2019-03-12T06:29:31.712Z,3.00
2019-03-12T06:32:03.301Z,3.20
2019-03-12T06:34:35.249Z,1.00
2019-03-12T06:37:07.018Z,3.80
2019-03-12T06:39:43.094Z,0.80
2019-03-12T06:42:17.650Z,2.00
2019-03-12T06:44:49.713Z,1.00
2019-03-12T06:47:24.061Z,5.20
2019-03-12T06:49:55.720Z,1.00
2019-03-12T06:52:43.923Z,1.00
2019-03-12T06:55:15.689Z,1.00
2019-03-12T06:58:14.879Z,2.60
2019-03-12T07:00:47.758Z,3.00
2019-03-12T07:03:28.636Z,4.40
2019-03-12T07:06:09.295Z,3.60
2019-03-12T07:08:47.090Z,2.60
2019-03-12T07:11:35.444Z,3.00
2019-03-12T07:14:10.680Z,3.00
2019-03-12T07:16:58.913Z,3.20
2019-03-12T07:19:36.253Z,1.00
2019-03-12T07:22:11.023Z,2.20
2019-03-12T07:24:45.750Z,1.00
2019-03-12T07:27:33.830Z,1.00
2019-03-12T07:30:23.463Z,3.00
2019-03-12T07:32:56.484Z,3.80
2019-03-12T07:35:34.084Z,5.20
2019-03-12T07:38:22.078Z,7.00
2019-03-12T07:40:59.661Z,6.40
2019-03-12T07:43:34.334Z,3.60
2019-03-12T07:46:08.614Z,9.00
2019-03-12T07:48:42.081Z,9.00
2019-03-12T07:51:30.303Z,5.20
2019-03-12T07:54:07.706Z,10.60
2019-03-12T07:56:55.441Z,6.40
2019-03-12T07:59:43.268Z,7.40
2019-03-12T08:02:31.175Z,12.20
2019-03-12T08:05:04.729Z,8.60
2019-03-12T08:07:45.602Z,9.00
2019-03-12T08:10:34.153Z,13.80
2019-03-12T08:13:08.567Z,10.00
2019-03-12T08:15:56.662Z,15.40
2019-03-12T08:18:44.686Z,14.20
2019-03-12T08:21:22.499Z,11.80
2019-03-12T08:23:58.546Z,11.80
2019-03-12T08:26:33.018Z,10.80
2019-03-12T08:29:04.571Z,9.00
2019-03-12T08:31:53.099Z,8.20
2019-03-12T08:34:40.845Z,7.80
2019-03-12T08:37:18.402Z,8.20
2019-03-12T08:39:52.448Z,6.60
2019-03-12T08:42:24.034Z,3.80
2019-03-12T08:44:58.845Z,6.80
2019-03-12T08:47:45.538Z,9.00
2019-03-12T08:50:17.140Z,9.20
2019-03-12T08:52:55.077Z,12.00
2019-03-12T08:55:42.824Z,11.80
2019-03-12T08:58:30.482Z,12.40
2019-03-12T09:01:01.964Z,17.40
2019-03-12T09:03:36.294Z,17.00
2019-03-12T09:06:10.487Z,11.20
2019-03-12T09:08:58.766Z,10.40
2019-03-12T09:11:36.403Z,9.60
2019-03-12T09:14:24.453Z,7.00
2019-03-12T09:17:01.800Z,10.40
2019-03-12T09:19:49.779Z,12.40
2019-03-12T09:22:27.317Z,15.20
2019-03-12T09:25:04.720Z,13.20
2019-03-12T09:27:36.213Z,12.60
2019-03-12T09:30:13.558Z,9.60
2019-03-12T09:32:45.200Z,9.40
2019-03-12T09:35:33.118Z,6.20
2019-03-12T09:38:13.680Z,5.60
2019-03-12T09:40:51.399Z,3.80
2019-03-12T09:43:39.396Z,4.40
2019-03-12T09:46:16.837Z,9.00
2019-03-12T09:48:52.231Z,8.20
2019-03-12T09:51:27.068Z,6.00
2019-03-12T09:54:15.106Z,6.00
2019-03-12T09:57:03.213Z,5.60
2019-03-12T09:59:43.956Z,4.00
2019-03-12T10:02:32.162Z,4.80
2019-03-12T10:05:03.778Z,6.40
2019-03-12T10:07:41.652Z,2.60
2019-03-12T10:10:19.444Z,4.40
2019-03-12T10:12:51.377Z,6.40
2019-03-12T10:15:39.414Z,4.00
2019-03-12T10:18:11.017Z,3.00
2019-03-12T10:20:51.485Z,3.00
2019-03-12T10:23:23.084Z,3.00
2019-03-12T10:26:00.573Z,3.20
2019-03-12T10:28:50.694Z,1.00
2019-03-12T10:31:22.235Z,2.60
2019-03-12T10:34:10.015Z,2.60
2019-03-12T10:36:47.410Z,4.00
2019-03-12T10:40:01.464Z,3.80
2019-03-12T10:42:43.044Z,3.80
2019-03-12T10:45:15.165Z,6.20
2019-03-12T10:47:46.965Z,3.00
2019-03-12T10:50:17.123Z,1.40
2019-03-12T10:52:47.340Z,5.40
2019-03-12T10:55:17.455Z,4.00
2019-03-12T10:57:47.458Z,4.20
2019-03-12T11:00:19.060Z,4.40
2019-03-12T11:02:49.094Z,6.00
2019-03-12T11:05:19.730Z,5.20
2019-03-12T11:07:49.712Z,3.80
2019-03-12T11:10:20.241Z,6.00
2019-03-12T11:12:51.210Z,6.80
2019-03-12T11:15:21.761Z,0.00
2019-03-12T11:17:51.748Z,5.00
2019-03-12T11:20:26.887Z,3.40
2019-03-12T11:22:58.428Z,6.40
2019-03-12T11:25:28.968Z,5.60
2019-03-12T11:27:59.181Z,3.60
2019-03-12T11:30:30.861Z,4.40
2019-03-12T11:33:00.958Z,5.60
2019-03-12T11:35:38.823Z,1.80
2019-03-12T11:38:02.736Z,4.80
2019-03-12T11:40:33.230Z,4.00
2019-03-12T11:43:03.297Z,4.00
2019-03-12T11:45:36.671Z,7.00
2019-03-12T11:48:05.764Z,3.40
2019-03-12T11:50:35.851Z,4.00
2019-03-12T11:53:06.150Z,4.40
2019-03-12T11:55:36.241Z,3.40
2019-03-12T11:58:06.506Z,5.80
2019-03-12T12:00:44.635Z,6.60
2019-03-12T12:03:14.777Z,3.00
2019-03-12T12:05:44.927Z,4.00
2019-03-12T12:08:15.223Z,4.00
2019-03-12T12:10:45.487Z,1.00
2019-03-12T12:13:15.630Z,3.00
2019-03-12T12:15:45.893Z,1.40
2019-03-12T12:18:16.160Z,3.20
2019-03-12T12:20:46.327Z,3.20
2019-03-12T12:23:16.397Z,1.40
2019-03-12T12:25:46.968Z,3.60
2019-03-12T12:28:17.115Z,4.00
2019-03-12T12:30:47.173Z,3.80
2019-03-12T12:33:17.180Z,3.40
2019-03-12T12:35:47.329Z,3.80
2019-03-12T12:38:17.440Z,3.00
2019-03-12T12:40:47.499Z,3.80
2019-03-12T12:43:17.604Z,8.60
2019-03-12T12:45:47.746Z,3.60
2019-03-12T12:48:17.889Z,4.80
2019-03-12T12:51:02.018Z,4.00
2019-03-12T12:53:19.668Z,3.00
2019-03-12T12:55:49.709Z,3.60
2019-03-12T12:58:19.792Z,4.00
2019-03-12T13:00:49.921Z,4.00
2019-03-12T13:03:19.911Z,4.00
2019-03-12T13:05:51.067Z,3.60
2019-03-12T13:08:21.212Z,3.80
2019-03-12T13:10:51.410Z,3.60
2019-03-12T13:13:21.728Z,2.20
2019-03-12T13:15:52.045Z,3.00
2019-03-12T13:18:22.155Z,2.60
2019-03-12T13:20:52.229Z,3.00
2019-03-12T13:23:22.401Z,1.80
2019-03-12T13:25:52.460Z,3.40
2019-03-12T13:28:22.522Z,1.00
2019-03-12T13:30:52.618Z,3.00
2019-03-12T13:33:22.800Z,3.00
2019-03-12T13:35:52.822Z,3.00
2019-03-12T13:38:23.172Z,1.80
2019-03-12T13:40:53.298Z,5.20
2019-03-12T13:43:23.469Z,3.00
2019-03-12T13:45:53.808Z,4.40
2019-03-12T13:48:23.912Z,3.40
2019-03-12T13:50:53.928Z,3.00
2019-03-12T13:53:24.138Z,5.20
2019-03-12T13:55:54.347Z,4.40
2019-03-12T13:58:24.555Z,4.00
2019-03-12T14:00:54.896Z,4.00
2019-03-12T14:03:25.136Z,4.80
2019-03-12T14:05:55.211Z,3.80
2019-03-12T14:08:25.271Z,6.60
2019-03-12T14:10:55.481Z,6.60
2019-03-12T14:13:25.648Z,3.00
2019-03-12T14:15:55.712Z,6.40
2019-03-12T14:18:25.852Z,3.00
2019-03-12T14:21:01.968Z,3.80
2019-03-12T14:23:40.924Z,5.60
2019-03-12T14:26:12.327Z,3.60
2019-03-12T14:28:42.547Z,6.20
2019-03-12T14:31:12.664Z,6.20
2019-03-12T14:33:43.246Z,6.00
2019-03-12T14:36:14.267Z,6.00
2019-03-12T14:38:44.302Z,4.40
2019-03-12T14:41:14.366Z,1.00
2019-03-12T14:43:44.491Z,4.00
2019-03-12T14:46:14.935Z,3.00
2019-03-12T14:48:53.001Z,3.40
2019-03-12T14:51:31.746Z,3.80
2019-03-12T14:54:07.660Z,3.00
2019-03-12T14:56:37.805Z,3.00
2019-03-12T14:59:08.033Z,1.00
2019-03-12T15:01:38.053Z,3.00
2019-03-12T15:04:08.110Z,3.00
2019-03-12T15:06:38.267Z,1.80
2019-03-12T15:09:10.097Z,3.60
2019-03-12T15:11:41.779Z,3.00
2019-03-12T15:14:11.905Z,2.60
2019-03-12T15:16:42.120Z,2.60
2019-03-12T15:19:12.241Z,3.00
2019-03-12T15:21:42.455Z,4.00
2019-03-12T15:24:12.574Z,3.00
2019-03-12T15:26:42.790Z,4.40
2019-03-12T15:29:12.915Z,1.80
2019-03-12T15:31:43.149Z,6.20
2019-03-12T15:34:14.372Z,3.00
2019-03-12T15:36:45.486Z,6.00
2019-03-12T15:39:15.740Z,3.40
2019-03-12T15:41:47.532Z,4.40
2019-03-12T15:44:19.513Z,5.60
2019-03-12T15:46:49.657Z,3.40
2019-03-12T15:49:19.809Z,4.00
2019-03-12T15:51:50.106Z,4.00
2019-03-12T15:54:20.388Z,2.20
2019-03-12T15:56:50.552Z,3.60
2019-03-12T15:59:20.596Z,3.00
2019-03-12T16:01:50.785Z,4.40
2019-03-12T16:04:21.004Z,3.60
2019-03-12T16:07:00.831Z,3.20
2019-03-12T16:09:22.868Z,6.80
2019-03-12T16:11:52.953Z,4.60
2019-03-12T16:14:24.530Z,4.00
2019-03-12T16:16:54.765Z,4.00
2019-03-12T16:19:24.827Z,4.00
2019-03-12T16:21:57.945Z,4.00
2019-03-12T16:24:27.947Z,6.80
2019-03-12T16:26:58.210Z,7.00
2019-03-12T16:29:28.314Z,6.00
2019-03-12T16:31:58.374Z,6.20
2019-03-12T16:34:28.492Z,9.00
2019-03-12T16:36:58.511Z,6.00
2019-03-12T16:39:28.607Z,6.60
2019-03-12T16:41:59.031Z,7.00
2019-03-12T16:44:29.130Z,5.60
2019-03-12T16:46:59.275Z,5.20
2019-03-12T16:49:29.378Z,4.40
2019-03-12T16:51:59.572Z,7.80
2019-03-12T16:54:29.584Z,4.40
2019-03-12T16:56:59.662Z,6.00
2019-03-12T16:59:29.883Z,6.60
2019-03-12T17:02:00.004Z,4.80
2019-03-12T17:04:30.041Z,5.20
2019-03-12T17:07:00.190Z,4.00
2019-03-12T17:09:30.326Z,5.60
2019-03-12T17:12:00.790Z,3.20
2019-03-12T17:14:38.818Z,5.60
2019-03-12T17:17:07.468Z,7.00
2019-03-12T17:19:37.945Z,5.20
2019-03-12T17:22:10.157Z,2.20
2019-03-12T17:24:40.210Z,6.00
2019-03-12T17:27:10.271Z,6.60
2019-03-12T17:29:40.353Z,4.00
2019-03-12T17:32:10.520Z,5.00
2019-03-12T17:34:40.598Z,6.80
2019-03-12T17:37:10.806Z,5.60
2019-03-12T17:39:40.860Z,9.00
2019-03-12T17:42:11.142Z,6.00
2019-03-12T17:44:41.172Z,9.00
2019-03-12T17:47:11.099Z,10.00
2019-03-12T17:49:42.316Z,6.60
2019-03-12T17:52:12.463Z,7.80
2019-03-12T17:54:42.549Z,9.20
2019-03-12T17:57:12.590Z,9.00
2019-03-12T17:59:42.578Z,6.00
2019-03-12T18:02:12.586Z,7.00
2019-03-12T18:04:42.710Z,6.00
2019-03-12T18:07:12.931Z,5.80
2019-03-12T18:09:43.054Z,6.00
2019-03-12T18:12:13.050Z,10.80
2019-03-12T18:14:43.064Z,7.80
2019-03-12T18:17:13.199Z,9.00
2019-03-12T18:19:43.455Z,4.00
2019-03-12T18:22:13.558Z,5.20
2019-03-12T18:24:43.593Z,4.00
2019-03-12T18:27:13.664Z,6.00
2019-03-12T18:29:43.994Z,6.00
2019-03-12T18:32:14.209Z,6.80
2019-03-12T18:34:44.430Z,6.80
2019-03-12T18:37:14.652Z,6.00
2019-03-12T18:39:44.979Z,6.40
2019-03-12T18:42:14.997Z,3.80
2019-03-12T18:44:45.061Z,6.60
2019-03-12T18:47:15.060Z,5.60
2019-03-12T18:49:45.113Z,3.20
2019-03-12T18:52:15.116Z,6.20
2019-03-12T18:54:45.102Z,5.20
2019-03-12T18:57:15.155Z,6.20
2019-03-12T18:59:45.160Z,6.80
2019-03-12T19:02:15.228Z,3.80
2019-03-12T19:04:45.261Z,4.40
2019-03-12T19:07:18.265Z,4.40
2019-03-12T19:09:46.989Z,4.00
2019-03-12T19:12:17.022Z,3.20
2019-03-12T19:14:47.231Z,3.60
2019-03-12T19:17:17.358Z,4.80
2019-03-12T19:19:47.662Z,4.00
2019-03-12T19:22:17.884Z,4.40
2019-03-12T19:24:48.002Z,3.80
2019-03-12T19:27:19.553Z,3.20
2019-03-12T19:29:49.684Z,3.80
2019-03-12T19:32:21.284Z,4.80
2019-03-12T19:34:52.362Z,2.20
2019-03-12T19:37:23.444Z,4.00
2019-03-12T19:39:53.433Z,3.00
2019-03-12T19:42:23.464Z,3.40
2019-03-12T19:44:53.552Z,4.00
2019-03-12T19:47:24.691Z,3.00
2019-03-12T19:49:54.813Z,4.00
2019-03-12T19:52:24.869Z,3.80
2019-03-12T19:54:54.870Z,3.80
2019-03-12T19:57:25.025Z,3.00
2019-03-12T19:59:55.052Z,4.00
2019-03-12T20:02:25.410Z,3.00
2019-03-12T20:04:55.398Z,1.80
2019-03-12T20:07:25.422Z,3.40
2019-03-12T20:09:58.324Z,3.00
2019-03-12T20:12:40.466Z,1.80
2019-03-12T20:15:46.709Z,1.00
2019-03-12T20:18:25.802Z,3.00
2019-03-12T20:21:24.595Z,2.60
2019-03-12T20:24:22.916Z,2.40
2019-03-12T20:27:29.435Z,3.20
2019-03-12T20:30:17.513Z,1.40
2019-03-12T20:33:08.829Z,3.00
2019-03-12T20:35:44.638Z,1.80
2019-03-12T20:38:51.004Z,4.00
2019-03-12T20:41:57.076Z,3.00
2019-03-12T20:44:52.776Z,2.60
2019-03-12T20:47:59.081Z,3.00
2019-03-12T20:51:05.394Z,1.80
2019-03-12T20:53:55.118Z,2.20
2019-03-12T20:57:01.314Z,3.80
2019-03-12T21:00:07.358Z,4.00
2019-03-12T21:02:54.064Z,1.00
2019-03-12T21:06:00.641Z,1.40
2019-03-12T21:08:50.299Z,1.40
2019-03-12T21:11:39.751Z,1.00
2019-03-12T21:14:18.562Z,3.40
2019-03-12T21:17:24.792Z,3.00
2019-03-12T21:20:20.746Z,1.80
2019-03-12T21:23:16.351Z,1.40
2019-03-12T21:25:58.004Z,4.00
2019-03-12T21:28:39.982Z,2.60
2019-03-12T21:31:09.990Z,1.00
2019-03-12T21:33:40.349Z,4.40
2019-03-12T21:36:10.332Z,1.40
2019-03-12T21:38:40.376Z,3.00
2019-03-12T21:41:10.635Z,4.40
2019-03-12T21:43:40.890Z,2.20
2019-03-12T21:46:10.891Z,2.60
2019-03-12T21:48:40.941Z,1.00
2019-03-12T21:51:10.918Z,1.00
2019-03-12T21:53:40.954Z,1.40
2019-03-12T21:56:10.986Z,1.40
2019-03-12T21:58:41.013Z,2.60
2019-03-12T22:01:11.011Z,1.40
2019-03-12T22:03:41.326Z,2.20
2019-03-12T22:06:11.360Z,0.80
2019-03-12T22:08:41.484Z,1.00
2019-03-12T22:11:11.536Z,1.80
2019-03-12T22:13:41.948Z,1.00
2019-03-12T22:16:11.970Z,3.00
2019-03-12T22:18:42.595Z,1.40
2019-03-12T22:21:14.412Z,3.00
2019-03-12T22:23:47.404Z,1.00
2019-03-12T22:26:17.401Z,1.00
2019-03-12T22:28:47.411Z,2.20
2019-03-12T22:31:17.445Z,0.00
2019-03-12T22:33:47.700Z,1.00
2019-03-12T22:36:17.728Z,1.40
2019-03-12T22:38:47.781Z,1.00
2019-03-12T22:41:17.791Z,0.80
2019-03-12T22:43:47.829Z,1.60
2019-03-12T22:46:17.835Z,0.60
2019-03-12T22:48:47.885Z,0.60
2019-03-12T22:51:17.889Z,0.80
2019-03-12T22:53:47.932Z,1.00
2019-03-12T22:56:17.954Z,0.00
2019-03-12T22:58:48.033Z,1.00
2019-03-12T23:01:36.137Z,1.00
2019-03-12T23:04:24.648Z,1.00
2019-03-12T23:07:12.882Z,8.20
2019-03-12T23:09:42.151Z,22.40
2019-03-12T23:12:16.733Z,23.60
2019-03-12T23:14:46.186Z,19.60
2019-03-12T23:17:17.717Z,16.20
2019-03-12T23:19:47.906Z,6.80
2019-03-12T23:22:17.972Z,18.80
2019-03-12T23:24:48.030Z,26.50
2019-03-12T23:27:18.011Z,17.60
2019-03-12T23:29:48.506Z,22.20
2019-03-12T23:32:20.182Z,13.80
2019-03-12T23:34:50.464Z,22.40
2019-03-12T23:37:21.455Z,23.00
2019-03-12T23:39:51.473Z,14.80
2019-03-12T23:42:21.426Z,25.60
2019-03-12T23:44:51.444Z,15.20
2019-03-12T23:47:21.412Z,10.40
2019-03-12T23:49:51.537Z,30.25
2019-03-12T23:52:21.509Z,33.50
2019-03-12T23:54:51.487Z,36.25
2019-03-12T23:57:21.458Z,32.25
