createdAt,value
2023-05-03T00:00:46.923Z,13.13
2023-05-03T00:03:40.403Z,12.40
2023-05-03T00:06:42.843Z,17.13
2023-05-03T00:09:25.061Z,16.65
2023-05-03T00:15:54.260Z,12.93
2023-05-03T00:18:40.783Z,11.73
2023-05-03T00:21:47.079Z,15.18
2023-05-03T00:24:30.097Z,14.13
2023-05-03T00:28:10.383Z,18.58
2023-05-03T00:30:55.569Z,13.15
2023-05-03T00:38:11.150Z,14.93
2023-05-03T00:41:03.439Z,17.17
2023-05-03T00:43:45.352Z,14.45
2023-05-03T00:46:29.773Z,12.95
2023-05-03T00:49:51.900Z,16.20
2023-05-03T00:55:46.468Z,15.80
2023-05-03T00:59:42.261Z,13.80
2023-05-03T01:15:18.367Z,18.17
2023-05-03T01:27:23.297Z,14.05
2023-05-03T01:29:59.393Z,16.38
2023-05-03T01:33:20.137Z,16.25
2023-05-03T01:36:31.279Z,17.13
2023-05-03T01:40:28.225Z,18.70
2023-05-03T01:43:04.619Z,20.67
2023-05-03T01:46:43.842Z,22.75
2023-05-03T02:12:41.561Z,17.48
2023-05-03T02:15:25.591Z,21.45
2023-05-03T02:25:09.991Z,16.63
2023-05-03T02:28:04.040Z,18.23
2023-05-03T02:31:14.154Z,19.73
2023-05-03T02:42:43.850Z,25.50
2023-05-03T02:46:27.910Z,17.90
2023-05-03T02:49:29.743Z,22.83
2023-05-03T02:52:36.719Z,16.85
2023-05-03T02:55:18.322Z,17.70
2023-05-03T03:00:25.509Z,18.50
2023-05-03T03:02:58.240Z,20.13
2023-05-03T03:05:28.202Z,21.17
2023-05-03T03:07:56.882Z,16.83
2023-05-03T03:10:33.502Z,20.63
2023-05-03T03:16:37.056Z,18.15
2023-05-03T03:22:05.704Z,18.77
2023-05-03T03:24:46.923Z,21.73
2023-05-03T03:27:30.504Z,22.75
2023-05-03T03:30:13.878Z,20.33
2023-05-03T03:32:55.151Z,21.15
2023-05-03T03:35:30.999Z,20.90
2023-05-03T03:37:58.225Z,22.25
2023-05-03T03:40:31.003Z,25.17
2023-05-03T03:43:18.166Z,22.50
2023-05-03T03:51:53.500Z,26.02
2023-05-03T03:54:55.943Z,24.08
2023-05-03T03:57:41.590Z,22.60
2023-05-03T04:00:30.201Z,28.80
2023-05-03T04:03:13.979Z,25.33
2023-05-03T04:05:44.813Z,26.00
2023-05-03T04:08:40.020Z,28.00
2023-05-03T04:11:25.472Z,24.30
2023-05-03T04:14:01.684Z,27.40
2023-05-03T04:16:30.307Z,21.80
2023-05-03T04:19:23.535Z,26.10
2023-05-03T04:24:46.016Z,24.92
2023-05-03T04:27:14.906Z,26.15
2023-05-03T04:29:42.311Z,22.10
2023-05-03T04:32:09.868Z,27.23
2023-05-03T04:34:37.862Z,25.70
2023-05-03T04:37:06.220Z,21.63
2023-05-03T04:39:33.765Z,27.45
2023-05-03T04:42:02.286Z,26.27
2023-05-03T04:44:29.466Z,22.50
2023-05-03T04:46:57.391Z,28.63
2023-05-03T04:51:55.172Z,34.50
2023-05-03T04:54:24.145Z,29.75
2023-05-03T04:56:51.757Z,29.98
2023-05-03T04:59:19.274Z,26.60
2023-05-03T05:01:47.453Z,27.48
2023-05-03T05:04:15.252Z,28.17
2023-05-03T05:06:47.048Z,30.25
2023-05-03T05:09:23.905Z,28.58
2023-05-03T05:11:56.113Z,25.45
2023-05-03T05:14:28.479Z,30.30
2023-05-03T05:16:56.706Z,23.23
2023-05-03T05:19:23.927Z,24.63
2023-05-03T05:21:52.423Z,26.88
2023-05-03T05:24:20.689Z,34.30
2023-05-03T05:26:47.871Z,23.92
2023-05-03T05:29:16.531Z,27.05
2023-05-03T05:31:43.964Z,24.48
2023-05-03T05:34:11.175Z,28.77
2023-05-03T05:36:38.411Z,28.33
2023-05-03T05:39:06.669Z,28.10
2023-05-03T05:41:34.000Z,27.83
2023-05-03T05:44:01.178Z,30.42
2023-05-03T05:46:30.113Z,29.75
2023-05-03T05:48:57.699Z,25.88
2023-05-03T05:51:24.978Z,24.55
2023-05-03T05:53:52.134Z,29.40
2023-05-03T05:56:20.712Z,25.30
2023-05-03T05:58:47.833Z,25.25
2023-05-03T06:01:14.904Z,31.35
2023-05-03T06:03:42.347Z,21.85
2023-05-03T06:06:09.881Z,25.13
2023-05-03T06:08:37.288Z,29.52
2023-05-03T06:11:05.426Z,27.67
2023-05-03T06:13:34.746Z,27.90
2023-05-03T06:16:02.679Z,27.65
2023-05-03T06:18:29.861Z,21.95
2023-05-03T06:20:57.397Z,24.27
2023-05-03T06:23:24.479Z,22.85
2023-05-03T06:25:53.169Z,25.92
2023-05-03T06:28:21.099Z,23.10
2023-05-03T06:30:51.981Z,23.95
2023-05-03T06:33:19.196Z,22.75
2023-05-03T06:35:49.872Z,22.27
2023-05-03T06:38:18.688Z,24.55
2023-05-03T06:40:46.618Z,23.90
2023-05-03T06:43:13.755Z,21.50
2023-05-03T06:45:56.138Z,22.70
2023-05-03T06:48:23.967Z,20.45
2023-05-03T06:50:51.158Z,21.67
2023-05-03T06:53:18.243Z,19.77
2023-05-03T06:55:46.323Z,19.05
2023-05-03T06:58:13.452Z,20.30
2023-05-03T07:00:41.200Z,21.15
2023-05-03T07:03:08.472Z,20.13
2023-05-03T07:05:35.739Z,19.00
2023-05-03T07:08:03.698Z,19.92
2023-05-03T07:10:31.756Z,24.95
2023-05-03T07:12:59.022Z,20.73
2023-05-03T07:15:26.249Z,20.35
2023-05-03T07:17:53.307Z,22.95
2023-05-03T07:20:20.513Z,20.45
2023-05-03T07:22:48.353Z,22.52
2023-05-03T07:25:17.886Z,20.33
2023-05-03T07:27:45.107Z,25.23
2023-05-03T07:30:12.442Z,19.23
2023-05-03T07:32:39.642Z,20.63
2023-05-03T07:35:07.998Z,19.92
2023-05-03T07:37:35.076Z,17.48
2023-05-03T07:40:02.247Z,21.55
2023-05-03T07:42:29.624Z,15.32
2023-05-03T07:44:56.744Z,20.23
2023-05-03T07:47:23.840Z,16.52
2023-05-03T07:49:51.407Z,17.77
2023-05-03T07:52:18.586Z,20.27
2023-05-03T07:54:48.359Z,16.05
2023-05-03T07:59:43.832Z,14.27
2023-05-03T08:02:11.056Z,17.15
2023-05-03T08:04:38.358Z,15.93
2023-05-03T08:07:05.652Z,13.68
2023-05-03T08:09:32.736Z,15.45
2023-05-03T08:11:59.801Z,15.05
2023-05-03T08:14:27.756Z,13.32
2023-05-03T08:16:54.856Z,15.88
2023-05-03T08:19:21.887Z,16.17
2023-05-03T08:21:48.978Z,14.60
2023-05-03T08:24:16.299Z,13.05
2023-05-03T08:26:45.176Z,15.15
2023-05-03T08:29:12.236Z,14.00
2023-05-03T08:31:39.935Z,12.98
2023-05-03T08:34:08.079Z,14.50
2023-05-03T08:36:35.919Z,13.65
2023-05-03T08:39:06.598Z,14.90
2023-05-03T08:41:33.999Z,11.85
2023-05-03T08:44:02.255Z,12.60
2023-05-03T08:46:29.566Z,12.23
2023-05-03T08:48:57.259Z,12.23
2023-05-03T08:51:25.257Z,17.60
2023-05-03T08:53:52.635Z,14.25
2023-05-03T08:56:41.664Z,17.38
2023-05-03T08:59:09.435Z,11.70
2023-05-03T09:01:37.736Z,15.55
2023-05-03T09:04:05.713Z,13.43
2023-05-03T09:06:33.667Z,13.45
2023-05-03T09:09:02.180Z,14.73
2023-05-03T09:11:31.751Z,13.75
2023-05-03T09:14:18.761Z,11.70
2023-05-03T09:16:47.499Z,14.48
2023-05-03T09:19:15.973Z,14.17
2023-05-03T09:21:45.589Z,14.23
2023-05-03T09:24:22.682Z,14.55
2023-05-03T09:26:51.941Z,13.80
2023-05-03T09:29:30.653Z,15.20
2023-05-03T09:32:08.905Z,16.25
2023-05-03T09:34:37.230Z,11.45
2023-05-03T09:37:04.728Z,10.82
2023-05-03T09:39:32.488Z,11.82
2023-05-03T09:42:00.963Z,14.45
2023-05-03T09:44:54.036Z,14.13
2023-05-03T09:47:25.611Z,11.75
2023-05-03T09:49:52.891Z,11.35
2023-05-03T09:52:21.321Z,13.77
2023-05-03T09:54:50.027Z,11.75
2023-05-03T09:57:17.592Z,12.70
2023-05-03T09:59:46.306Z,11.60
2023-05-03T10:02:13.695Z,10.80
2023-05-03T10:04:47.987Z,10.77
2023-05-03T10:07:18.460Z,9.65
2023-05-03T10:09:48.191Z,11.05
2023-05-03T10:14:47.274Z,11.45
2023-05-03T10:17:22.194Z,12.00
2023-05-03T10:20:08.036Z,11.00
2023-05-03T10:23:14.028Z,10.82
2023-05-03T10:26:13.568Z,10.88
2023-05-03T10:28:40.844Z,10.27
2023-05-03T10:31:47.722Z,9.73
2023-05-03T10:34:23.708Z,9.30
2023-05-03T10:36:55.538Z,9.50
2023-05-03T10:39:23.272Z,10.57
2023-05-03T10:42:03.224Z,11.77
2023-05-03T10:44:49.347Z,9.65
2023-05-03T10:47:17.970Z,10.90
2023-05-03T10:49:45.779Z,10.15
2023-05-03T10:52:37.886Z,12.60
2023-05-03T10:55:13.063Z,9.98
2023-05-03T10:57:42.834Z,10.57
2023-05-03T11:03:13.316Z,11.15
2023-05-03T11:05:40.565Z,9.70
2023-05-03T11:08:19.538Z,11.68
2023-05-03T11:10:48.578Z,12.68
2023-05-03T11:13:16.329Z,15.45
2023-05-03T11:15:47.675Z,9.98
2023-05-03T11:18:15.481Z,10.93
2023-05-03T11:20:42.540Z,9.82
2023-05-03T11:23:11.695Z,8.25
2023-05-03T11:25:39.354Z,9.75
2023-05-03T11:28:08.588Z,9.02
2023-05-03T11:30:37.521Z,10.93
2023-05-03T11:33:04.771Z,12.48
2023-05-03T11:35:33.132Z,8.57
2023-05-03T11:38:00.628Z,9.85
2023-05-03T11:40:27.916Z,11.00
2023-05-03T11:42:56.231Z,8.07
2023-05-03T11:45:30.029Z,8.68
2023-05-03T11:48:22.461Z,8.68
2023-05-03T11:50:56.685Z,10.25
2023-05-03T11:53:25.230Z,8.30
2023-05-03T11:55:56.098Z,7.70
2023-05-03T11:58:28.228Z,8.38
2023-05-03T12:00:57.599Z,9.02
2023-05-03T12:03:30.740Z,10.38
2023-05-03T12:06:02.683Z,9.40
2023-05-03T12:08:34.723Z,8.57
2023-05-03T12:11:06.182Z,9.85
2023-05-03T12:13:38.682Z,9.68
2023-05-03T12:16:11.985Z,9.38
2023-05-03T12:18:48.009Z,8.30
2023-05-03T12:23:47.062Z,7.10
2023-05-03T12:26:18.649Z,7.97
2023-05-03T12:28:48.696Z,6.93
2023-05-03T12:36:37.842Z,9.05
2023-05-03T12:39:10.026Z,8.18
2023-05-03T12:44:10.681Z,6.40
2023-05-03T12:46:39.185Z,7.88
2023-05-03T12:49:08.565Z,8.80
2023-05-03T12:51:36.664Z,7.90
2023-05-03T12:54:10.146Z,8.63
2023-05-03T12:56:40.247Z,8.55
2023-05-03T12:59:39.307Z,8.02
2023-05-03T13:06:59.896Z,8.80
2023-05-03T13:09:38.060Z,10.02
2023-05-03T13:12:15.490Z,7.63
2023-05-03T13:14:43.026Z,9.85
2023-05-03T13:17:10.422Z,8.48
2023-05-03T13:19:37.975Z,9.50
2023-05-03T13:22:05.317Z,9.48
2023-05-03T13:24:32.471Z,9.55
2023-05-03T13:26:59.736Z,7.57
2023-05-03T13:29:26.919Z,7.38
2023-05-03T13:31:54.344Z,6.85
2023-05-03T13:34:21.722Z,7.65
2023-05-03T13:36:50.227Z,7.45
2023-05-03T13:39:19.239Z,8.55
2023-05-03T13:41:48.191Z,9.45
2023-05-03T13:44:15.348Z,8.45
2023-05-03T13:46:43.612Z,10.57
2023-05-03T13:49:14.731Z,9.00
2023-05-03T13:51:43.749Z,6.90
2023-05-03T13:54:11.117Z,7.85
2023-05-03T13:56:38.336Z,7.10
2023-05-03T13:59:08.156Z,8.32
2023-05-03T14:01:36.333Z,7.00
2023-05-03T14:04:05.086Z,6.93
2023-05-03T14:06:33.650Z,7.77
2023-05-03T14:09:02.191Z,7.97
2023-05-03T14:11:30.962Z,6.75
2023-05-03T14:13:58.997Z,10.32
2023-05-03T14:16:40.278Z,6.80
2023-05-03T14:19:11.193Z,8.50
2023-05-03T14:21:38.946Z,7.43
2023-05-03T14:24:06.870Z,7.20
2023-05-03T14:26:34.430Z,8.18
2023-05-03T14:29:01.841Z,8.32
2023-05-03T14:31:29.116Z,7.68
2023-05-03T14:33:56.368Z,7.38
2023-05-03T14:36:23.491Z,8.23
2023-05-03T14:38:50.544Z,8.00
2023-05-03T14:41:17.589Z,9.25
2023-05-03T14:43:44.622Z,8.10
2023-05-03T14:46:11.729Z,8.82
2023-05-03T14:48:38.786Z,8.88
2023-05-03T14:51:06.003Z,7.85
2023-05-03T14:53:36.100Z,6.13
2023-05-03T14:56:33.715Z,6.40
2023-05-03T14:59:02.923Z,6.30
2023-05-03T15:01:30.197Z,6.25
2023-05-03T15:03:57.383Z,7.47
2023-05-03T15:06:26.619Z,7.47
2023-05-03T15:08:54.224Z,5.75
2023-05-03T15:11:23.391Z,7.00
2023-05-03T15:13:50.554Z,7.03
2023-05-03T15:16:17.892Z,7.57
2023-05-03T15:18:48.653Z,8.32
2023-05-03T15:21:18.621Z,7.88
2023-05-03T15:23:48.300Z,7.78
2023-05-03T15:26:16.182Z,5.50
2023-05-03T15:28:43.530Z,9.23
2023-05-03T15:31:14.304Z,6.63
2023-05-03T15:33:43.114Z,6.07
2023-05-03T15:36:38.562Z,5.32
2023-05-03T15:39:05.771Z,5.85
2023-05-03T15:41:37.351Z,6.47
2023-05-03T15:44:05.578Z,6.40
2023-05-03T15:46:34.087Z,5.35
2023-05-03T15:49:01.266Z,7.05
2023-05-03T15:51:29.403Z,5.63
2023-05-03T15:53:57.286Z,5.95
2023-05-03T15:56:24.627Z,8.15
2023-05-03T15:58:51.942Z,5.63
2023-05-03T16:01:19.034Z,5.60
2023-05-03T16:03:46.342Z,6.65
2023-05-03T16:06:16.708Z,8.05
2023-05-03T16:08:43.959Z,8.68
2023-05-03T16:11:11.199Z,7.70
2023-05-03T16:13:38.512Z,9.27
2023-05-03T16:16:05.881Z,8.75
2023-05-03T16:18:33.052Z,6.35
2023-05-03T16:21:01.554Z,7.63
2023-05-03T16:23:28.873Z,8.13
2023-05-03T16:25:56.735Z,6.60
2023-05-03T16:28:23.959Z,7.25
2023-05-03T16:30:51.774Z,7.60
2023-05-03T16:33:18.769Z,6.60
2023-05-03T16:35:45.939Z,10.40
2023-05-03T16:38:12.977Z,9.13
2023-05-03T16:40:40.731Z,6.47
2023-05-03T16:43:08.030Z,6.40
2023-05-03T16:45:35.127Z,7.60
2023-05-03T16:48:04.795Z,6.22
2023-05-03T16:50:33.193Z,7.25
2023-05-03T16:53:00.220Z,6.82
2023-05-03T16:55:27.236Z,9.65
2023-05-03T16:57:54.300Z,8.02
2023-05-03T17:00:21.980Z,6.78
2023-05-03T17:02:49.202Z,6.45
2023-05-03T17:05:16.436Z,7.38
2023-05-03T17:07:43.514Z,8.00
2023-05-03T17:10:16.590Z,7.85
2023-05-03T17:12:46.943Z,5.80
2023-05-03T17:15:14.001Z,8.20
2023-05-03T17:17:41.092Z,6.22
2023-05-03T17:20:10.796Z,7.72
2023-05-03T17:22:37.839Z,7.78
2023-05-03T17:25:05.886Z,9.55
2023-05-03T17:27:32.926Z,7.40
2023-05-03T17:30:00.239Z,8.88
2023-05-03T17:32:27.344Z,9.02
2023-05-03T17:34:54.428Z,6.32
2023-05-03T17:37:23.389Z,8.57
2023-05-03T17:39:50.733Z,8.23
2023-05-03T17:42:17.778Z,7.85
2023-05-03T17:44:44.798Z,8.02
2023-05-03T17:47:12.105Z,6.07
2023-05-03T17:49:39.106Z,7.65
2023-05-03T17:52:06.667Z,5.95
2023-05-03T17:54:35.198Z,7.00
2023-05-03T17:57:02.220Z,6.43
2023-05-03T17:59:29.258Z,4.85
2023-05-03T18:01:56.714Z,7.88
2023-05-03T18:04:23.896Z,5.90
2023-05-03T18:11:09.570Z,6.25
2023-05-03T18:18:02.094Z,4.30
2023-05-03T18:20:29.290Z,6.78
2023-05-03T18:22:56.964Z,6.70
2023-05-03T18:25:47.038Z,5.70
2023-05-03T18:28:16.630Z,5.90
2023-05-03T18:39:10.368Z,7.40
2023-05-03T18:42:05.378Z,6.97
2023-05-03T18:44:32.610Z,4.97
2023-05-03T18:46:59.746Z,6.38
2023-05-03T18:49:41.526Z,5.85
2023-05-03T18:56:03.143Z,5.45
2023-05-03T18:58:51.325Z,6.95
2023-05-03T19:01:18.551Z,6.47
2023-05-03T19:03:45.718Z,7.30
2023-05-03T19:06:12.797Z,6.38
2023-05-03T19:08:41.534Z,6.75
2023-05-03T19:11:13.029Z,8.45
2023-05-03T19:13:42.197Z,4.57
2023-05-03T19:16:19.589Z,6.53
2023-05-03T19:18:48.146Z,6.00
2023-05-03T19:21:20.943Z,6.28
2023-05-03T19:23:48.041Z,5.65
2023-05-03T19:26:15.133Z,8.13
2023-05-03T19:28:43.823Z,6.53
2023-05-03T19:31:10.989Z,4.93
2023-05-03T19:37:56.720Z,4.90
2023-05-03T19:40:24.982Z,5.82
2023-05-03T19:42:55.382Z,5.57
2023-05-03T19:45:24.352Z,6.75
2023-05-03T19:48:42.317Z,9.85
2023-05-03T19:51:16.856Z,9.20
2023-05-03T19:53:44.254Z,4.93
2023-05-03T19:56:13.551Z,7.28
2023-05-03T19:58:41.112Z,8.75
2023-05-03T20:01:09.096Z,6.82
2023-05-03T20:03:36.520Z,6.18
2023-05-03T20:06:03.704Z,6.10
2023-05-03T20:08:31.514Z,5.60
2023-05-03T20:14:58.226Z,6.07
2023-05-03T20:18:02.215Z,7.10
2023-05-03T20:20:30.950Z,6.25
2023-05-03T20:22:58.044Z,7.35
2023-05-03T20:25:28.077Z,6.15
2023-05-03T20:27:55.166Z,4.70
2023-05-03T20:30:22.358Z,5.93
2023-05-03T20:32:49.415Z,7.55
2023-05-03T20:35:17.152Z,6.93
2023-05-03T20:37:44.527Z,9.00
2023-05-03T20:40:12.120Z,5.15
2023-05-03T20:42:39.158Z,5.35
2023-05-03T20:45:06.760Z,6.60
2023-05-03T20:47:33.970Z,4.45
2023-05-03T20:50:02.131Z,6.53
2023-05-03T20:52:29.502Z,6.57
2023-05-03T20:54:56.487Z,8.70
2023-05-03T20:57:23.570Z,6.93
2023-05-03T20:59:54.285Z,6.43
2023-05-03T21:02:21.824Z,4.78
2023-05-03T21:04:51.707Z,7.32
2023-05-03T21:07:19.274Z,9.57
2023-05-03T21:09:46.765Z,7.57
2023-05-03T21:12:14.346Z,9.70
2023-05-03T21:14:41.959Z,6.43
2023-05-03T21:17:10.030Z,6.18
2023-05-03T21:19:37.126Z,6.70
2023-05-03T21:22:04.184Z,6.53
2023-05-03T21:24:31.291Z,7.55
2023-05-03T21:26:59.008Z,4.63
2023-05-03T21:29:26.076Z,6.68
2023-05-03T21:31:53.161Z,5.78
2023-05-03T21:34:20.206Z,6.53
2023-05-03T21:36:47.294Z,5.65
2023-05-03T21:39:14.416Z,8.00
2023-05-03T21:41:43.637Z,9.45
2023-05-03T21:44:10.765Z,6.60
2023-05-03T21:46:37.886Z,9.23
2023-05-03T21:49:05.018Z,6.20
2023-05-03T21:51:32.771Z,8.85
2023-05-03T21:53:59.817Z,6.22
2023-05-03T21:56:26.980Z,9.25
2023-05-03T21:58:54.279Z,7.15
2023-05-03T22:01:21.967Z,9.65
2023-05-03T22:03:52.783Z,10.32
2023-05-03T22:06:20.174Z,7.00
2023-05-03T22:08:47.925Z,9.27
2023-05-03T22:11:15.084Z,5.13
2023-05-03T22:13:58.709Z,8.15
2023-05-03T22:16:29.388Z,5.50
2023-05-03T22:18:56.495Z,5.65
2023-05-03T22:21:23.597Z,8.20
2023-05-03T22:23:51.388Z,6.35
2023-05-03T22:26:18.502Z,5.80
2023-05-03T22:28:45.713Z,7.93
2023-05-03T22:31:13.724Z,5.72
2023-05-03T22:33:41.482Z,10.48
2023-05-03T22:36:09.083Z,6.68
2023-05-03T22:38:36.230Z,4.60
2023-05-03T22:41:03.263Z,7.00
2023-05-03T22:47:55.807Z,7.35
2023-05-03T22:50:24.086Z,7.88
2023-05-03T22:52:51.141Z,9.75
2023-05-03T22:55:18.240Z,6.50
2023-05-03T22:57:45.253Z,5.22
2023-05-03T23:00:12.729Z,6.82
2023-05-03T23:02:39.875Z,6.30
2023-05-03T23:05:07.844Z,7.70
2023-05-03T23:07:34.875Z,6.80
2023-05-03T23:10:03.898Z,5.40
2023-05-03T23:12:31.578Z,6.82
2023-05-03T23:14:58.689Z,9.20
2023-05-03T23:17:25.914Z,5.47
2023-05-03T23:19:53.732Z,7.22
2023-05-03T23:22:20.790Z,5.50
2023-05-03T23:24:47.872Z,9.32
2023-05-03T23:27:14.963Z,7.57
2023-05-03T23:29:42.425Z,6.85
2023-05-03T23:32:10.062Z,6.43
2023-05-03T23:34:37.794Z,6.05
2023-05-03T23:37:04.866Z,6.43
2023-05-03T23:39:31.983Z,6.80
2023-05-03T23:41:59.082Z,7.65
2023-05-03T23:44:32.393Z,7.57
2023-05-03T23:47:06.692Z,9.35
2023-05-03T23:49:33.901Z,7.28
2023-05-03T23:52:01.192Z,7.43
2023-05-03T23:54:28.283Z,6.90
2023-05-03T23:56:55.625Z,7.20
2023-05-03T23:59:22.691Z,5.07
