createdAt,value
2023-04-19T00:00:01.505Z,16.00
2023-04-19T00:02:30.395Z,16.00
2023-04-19T00:04:59.348Z,16.00
2023-04-19T00:07:28.119Z,16.00
2023-04-19T00:09:56.869Z,16.20
2023-04-19T00:12:25.665Z,16.20
2023-04-19T00:14:55.890Z,16.20
2023-04-19T00:17:24.679Z,16.20
2023-04-19T00:19:53.456Z,16.00
2023-04-19T00:22:22.229Z,16.10
2023-04-19T00:24:50.967Z,16.20
2023-04-19T00:27:19.724Z,16.10
2023-04-19T00:29:48.529Z,16.00
2023-04-19T00:32:18.724Z,16.10
2023-04-19T00:34:47.488Z,16.00
2023-04-19T00:37:16.267Z,15.90
2023-04-19T00:39:45.007Z,16.00
2023-04-19T00:42:13.688Z,16.00
2023-04-19T00:44:43.896Z,16.00
2023-04-19T00:47:12.742Z,15.90
2023-04-19T00:49:42.998Z,16.00
2023-04-19T00:52:12.959Z,16.00
2023-04-19T00:54:44.327Z,15.90
2023-04-19T00:57:15.737Z,15.90
2023-04-19T00:59:44.696Z,16.00
2023-04-19T01:02:13.486Z,15.90
2023-04-19T01:04:43.868Z,15.90
2023-04-19T01:07:12.786Z,15.90
2023-04-19T01:09:46.497Z,16.00
2023-04-19T01:12:15.264Z,15.90
2023-04-19T01:14:44.928Z,15.90
2023-04-19T01:17:14.726Z,15.90
2023-04-19T01:19:44.967Z,15.80
2023-04-19T01:22:20.636Z,15.70
2023-04-19T01:24:49.401Z,15.70
2023-04-19T01:27:20.107Z,15.60
2023-04-19T01:29:48.948Z,15.60
2023-04-19T01:32:19.275Z,15.60
2023-04-19T01:34:48.321Z,15.70
2023-04-19T01:37:18.588Z,15.50
2023-04-19T01:39:47.350Z,15.60
2023-04-19T01:42:16.115Z,15.50
2023-04-19T01:44:44.869Z,15.40
2023-04-19T01:47:13.600Z,15.30
2023-04-19T01:49:42.442Z,15.30
2023-04-19T01:52:11.596Z,15.20
2023-04-19T01:54:41.708Z,15.30
2023-04-19T01:57:10.411Z,15.40
2023-04-19T01:59:39.512Z,15.20
2023-04-19T02:02:09.419Z,15.30
2023-04-19T02:04:38.304Z,15.30
2023-04-19T02:07:08.060Z,15.40
2023-04-19T02:09:37.668Z,15.40
2023-04-19T02:12:08.475Z,15.50
2023-04-19T02:14:37.302Z,15.40
2023-04-19T02:17:06.088Z,15.40
2023-04-19T02:19:34.856Z,15.50
2023-04-19T02:22:03.835Z,15.40
2023-04-19T02:24:32.660Z,15.50
2023-04-19T02:27:04.178Z,15.50
2023-04-19T02:29:36.001Z,15.50
2023-04-19T02:32:07.259Z,15.50
2023-04-19T02:34:36.426Z,15.60
2023-04-19T02:37:05.170Z,15.50
2023-04-19T02:39:34.667Z,15.60
2023-04-19T02:42:03.569Z,15.60
2023-04-19T02:44:32.346Z,15.60
2023-04-19T02:47:02.509Z,15.60
2023-04-19T02:49:36.628Z,15.60
2023-04-19T02:52:06.315Z,15.60
2023-04-19T02:54:35.677Z,15.50
2023-04-19T02:57:04.773Z,15.50
2023-04-19T02:59:33.476Z,15.40
2023-04-19T03:02:05.990Z,15.40
2023-04-19T03:04:34.834Z,15.50
2023-04-19T03:07:03.809Z,15.50
2023-04-19T03:09:33.118Z,15.50
2023-04-19T03:12:02.654Z,15.30
2023-04-19T03:14:31.435Z,15.10
2023-04-19T03:17:00.221Z,15.20
2023-04-19T03:19:30.445Z,15.10
2023-04-19T03:21:59.190Z,15.30
2023-04-19T03:24:32.118Z,15.30
2023-04-19T03:27:10.134Z,15.10
2023-04-19T03:29:39.019Z,15.10
2023-04-19T03:32:13.519Z,15.10
2023-04-19T03:34:43.824Z,14.90
2023-04-19T03:37:13.862Z,14.90
2023-04-19T03:39:43.124Z,15.00
2023-04-19T03:42:17.720Z,14.80
2023-04-19T03:44:51.816Z,14.90
2023-04-19T03:47:21.288Z,14.90
2023-04-19T03:49:53.444Z,15.00
2023-04-19T03:52:23.027Z,14.90
2023-04-19T03:54:53.405Z,14.90
2023-04-19T03:57:42.409Z,14.80
2023-04-19T04:00:27.644Z,14.70
2023-04-19T04:03:01.206Z,14.40
2023-04-19T04:05:34.325Z,14.30
2023-04-19T04:08:03.868Z,14.40
2023-04-19T04:10:33.579Z,14.40
2023-04-19T04:13:02.640Z,14.20
2023-04-19T04:15:51.269Z,14.10
2023-04-19T04:18:20.069Z,14.10
2023-04-19T04:20:51.226Z,14.30
2023-04-19T04:23:21.671Z,14.20
2023-04-19T04:25:59.402Z,14.10
2023-04-19T04:28:33.590Z,14.10
2023-04-19T04:31:02.945Z,14.10
2023-04-19T04:33:34.788Z,14.10
2023-04-19T04:36:09.725Z,14.00
2023-04-19T04:38:39.720Z,14.00
2023-04-19T04:41:08.929Z,13.90
2023-04-19T04:43:38.475Z,13.90
2023-04-19T04:46:07.947Z,14.00
2023-04-19T04:48:40.928Z,14.20
2023-04-19T04:51:11.181Z,14.10
2023-04-19T04:53:41.620Z,14.10
2023-04-19T04:56:11.779Z,14.10
2023-04-19T04:58:40.858Z,14.10
2023-04-19T05:01:14.074Z,14.00
2023-04-19T05:03:43.932Z,14.10
2023-04-19T05:06:18.367Z,14.20
2023-04-19T05:08:47.369Z,14.30
2023-04-19T05:11:22.160Z,14.40
2023-04-19T05:13:51.068Z,14.20
2023-04-19T05:16:20.134Z,14.10
2023-04-19T05:18:51.226Z,14.30
2023-04-19T05:21:23.130Z,14.30
2023-04-19T05:23:53.774Z,14.50
2023-04-19T05:26:22.952Z,14.50
2023-04-19T05:28:52.916Z,14.30
2023-04-19T05:31:37.290Z,14.30
2023-04-19T05:34:21.387Z,14.40
2023-04-19T05:36:52.715Z,14.50
2023-04-19T05:39:21.487Z,14.70
2023-04-19T05:41:50.299Z,14.80
2023-04-19T05:44:19.148Z,14.90
2023-04-19T05:46:47.936Z,14.90
2023-04-19T05:49:22.788Z,15.00
2023-04-19T05:52:11.429Z,15.00
2023-04-19T05:54:53.964Z,15.00
2023-04-19T05:57:22.941Z,15.10
2023-04-19T05:59:51.860Z,15.10
2023-04-19T06:02:24.786Z,15.30
2023-04-19T06:04:53.826Z,15.30
2023-04-19T06:07:32.091Z,15.10
2023-04-19T06:10:03.365Z,15.10
2023-04-19T06:12:32.162Z,15.30
2023-04-19T06:15:01.008Z,15.30
2023-04-19T06:17:30.263Z,15.30
2023-04-19T06:20:00.155Z,15.40
2023-04-19T06:22:30.368Z,15.40
2023-04-19T06:24:59.126Z,15.40
2023-04-19T06:27:28.000Z,15.40
2023-04-19T06:29:56.697Z,15.40
2023-04-19T06:32:27.570Z,15.30
2023-04-19T06:34:56.388Z,15.30
2023-04-19T06:37:25.240Z,15.40
2023-04-19T06:39:57.850Z,15.40
2023-04-19T06:42:27.560Z,15.40
2023-04-19T06:44:57.646Z,15.40
2023-04-19T06:47:26.433Z,15.40
2023-04-19T06:49:55.491Z,15.40
2023-04-19T06:52:24.278Z,15.30
2023-04-19T06:54:54.750Z,15.40
2023-04-19T06:57:23.596Z,15.40
2023-04-19T06:59:56.250Z,15.50
2023-04-19T07:02:25.324Z,15.60
2023-04-19T07:04:54.284Z,15.60
2023-04-19T07:07:23.093Z,15.80
2023-04-19T07:09:51.875Z,15.70
2023-04-19T07:12:22.056Z,16.00
2023-04-19T07:14:56.516Z,16.10
2023-04-19T07:17:26.875Z,16.20
2023-04-19T07:19:56.390Z,16.20
2023-04-19T07:22:25.241Z,16.20
2023-04-19T07:24:54.228Z,16.20
2023-04-19T07:27:24.498Z,16.10
2023-04-19T07:29:54.120Z,16.20
2023-04-19T07:32:23.152Z,16.60
2023-04-19T07:34:52.037Z,16.40
2023-04-19T07:37:22.355Z,16.40
2023-04-19T07:39:51.203Z,16.40
2023-04-19T07:42:20.176Z,16.50
2023-04-19T07:44:50.495Z,16.30
2023-04-19T07:47:19.285Z,16.60
2023-04-19T07:49:48.035Z,16.90
2023-04-19T07:52:18.522Z,17.00
2023-04-19T07:54:47.321Z,17.10
2023-04-19T07:57:16.092Z,17.20
2023-04-19T07:59:44.832Z,17.30
2023-04-19T08:02:16.737Z,17.40
2023-04-19T08:04:48.597Z,17.50
2023-04-19T08:07:17.603Z,17.50
2023-04-19T08:09:46.481Z,17.50
2023-04-19T08:12:30.396Z,17.70
2023-04-19T08:15:15.232Z,17.40
2023-04-19T08:17:54.475Z,17.60
2023-04-19T08:20:23.550Z,17.70
2023-04-19T08:22:52.349Z,17.30
2023-04-19T08:25:23.817Z,17.10
2023-04-19T08:27:52.552Z,17.30
2023-04-19T08:30:21.534Z,17.30
2023-04-19T08:32:51.224Z,16.90
2023-04-19T08:35:22.468Z,17.30
2023-04-19T08:37:51.378Z,17.10
2023-04-19T08:40:20.381Z,17.10
2023-04-19T08:42:49.179Z,17.40
2023-04-19T08:45:27.709Z,17.20
2023-04-19T08:48:01.159Z,17.10
2023-04-19T08:50:38.738Z,17.10
2023-04-19T08:53:24.697Z,17.00
2023-04-19T08:56:12.785Z,16.90
2023-04-19T08:59:03.993Z,17.00
2023-04-19T09:01:36.466Z,17.00
2023-04-19T09:04:21.581Z,17.40
2023-04-19T09:06:57.469Z,17.80
2023-04-19T09:11:59.680Z,17.80
2023-04-19T09:14:29.467Z,17.90
2023-04-19T09:17:14.917Z,17.90
2023-04-19T09:19:50.902Z,17.70
2023-04-19T09:22:21.728Z,17.80
2023-04-19T09:27:29.077Z,18.40
2023-04-19T09:29:58.840Z,18.70
2023-04-19T09:32:28.822Z,18.50
2023-04-19T09:34:59.254Z,18.40
2023-04-19T09:37:51.476Z,18.70
2023-04-19T09:40:24.855Z,18.50
2023-04-19T09:45:30.143Z,18.10
2023-04-19T09:48:04.517Z,18.30
2023-04-19T09:50:35.959Z,18.10
2023-04-19T09:53:14.640Z,18.50
2023-04-19T09:55:53.360Z,18.80
2023-04-19T09:58:31.804Z,18.80
2023-04-19T10:01:14.777Z,18.60
2023-04-19T10:03:50.930Z,19.10
2023-04-19T10:08:56.484Z,19.00
2023-04-19T10:11:30.689Z,19.70
2023-04-19T10:14:02.826Z,20.20
2023-04-19T10:16:32.824Z,19.70
2023-04-19T10:19:02.545Z,19.60
2023-04-19T10:21:32.114Z,19.60
2023-04-19T10:24:02.924Z,19.60
2023-04-19T10:26:31.617Z,19.80
2023-04-19T10:29:00.384Z,20.30
2023-04-19T10:31:29.156Z,20.40
2023-04-19T10:33:58.627Z,19.60
2023-04-19T10:36:30.153Z,19.00
2023-04-19T10:38:58.966Z,18.90
2023-04-19T10:42:07.039Z,19.10
2023-04-19T10:44:35.873Z,19.10
2023-04-19T10:47:08.048Z,19.20
2023-04-19T10:49:46.585Z,18.80
2023-04-19T10:52:29.850Z,18.60
2023-04-19T10:54:58.698Z,18.60
2023-04-19T10:57:28.991Z,18.80
2023-04-19T11:00:22.309Z,18.80
2023-04-19T11:02:51.263Z,18.60
2023-04-19T11:05:20.439Z,18.80
2023-04-19T11:07:49.266Z,18.90
2023-04-19T11:10:30.298Z,19.00
2023-04-19T11:13:00.849Z,18.80
2023-04-19T11:15:29.614Z,18.80
2023-04-19T11:18:12.010Z,18.80
2023-04-19T11:20:45.133Z,18.90
2023-04-19T11:23:18.570Z,18.90
2023-04-19T11:25:48.645Z,18.70
2023-04-19T11:28:19.118Z,18.90
2023-04-19T11:30:47.972Z,19.70
2023-04-19T11:33:16.780Z,19.80
2023-04-19T11:35:45.644Z,19.50
2023-04-19T11:38:15.077Z,19.20
2023-04-19T11:40:44.005Z,19.00
2023-04-19T11:43:12.859Z,19.30
2023-04-19T11:45:43.088Z,19.30
2023-04-19T11:48:16.508Z,19.30
2023-04-19T11:50:46.832Z,19.10
2023-04-19T11:53:17.230Z,19.10
2023-04-19T11:55:47.750Z,19.10
2023-04-19T11:58:29.288Z,19.30
2023-04-19T12:01:04.245Z,19.30
2023-04-19T12:03:33.666Z,19.40
2023-04-19T12:06:05.318Z,19.60
2023-04-19T12:08:36.415Z,19.50
2023-04-19T12:11:06.585Z,19.80
2023-04-19T12:13:36.606Z,19.80
2023-04-19T12:16:07.336Z,19.60
2023-04-19T12:18:49.120Z,19.40
2023-04-19T12:21:28.888Z,19.70
2023-04-19T12:23:58.586Z,19.70
2023-04-19T12:26:28.453Z,20.20
2023-04-19T12:28:57.329Z,20.20
2023-04-19T12:31:27.876Z,20.20
2023-04-19T12:33:56.693Z,19.80
2023-04-19T12:36:26.557Z,19.90
2023-04-19T12:38:55.348Z,20.00
2023-04-19T12:41:24.364Z,20.40
2023-04-19T12:43:53.133Z,20.90
2023-04-19T12:46:21.995Z,20.90
2023-04-19T12:48:52.238Z,21.00
2023-04-19T12:51:20.993Z,21.30
2023-04-19T12:53:50.541Z,21.40
2023-04-19T12:56:19.933Z,21.30
2023-04-19T12:58:48.709Z,21.20
2023-04-19T13:01:19.710Z,20.90
2023-04-19T13:03:48.748Z,20.60
2023-04-19T13:06:19.115Z,20.80
2023-04-19T13:08:48.166Z,22.10
2023-04-19T13:11:23.359Z,22.70
2023-04-19T13:13:53.812Z,23.90
2023-04-19T13:16:24.961Z,24.20
2023-04-19T13:18:54.867Z,24.10
2023-04-19T13:21:25.282Z,23.70
2023-04-19T13:23:54.102Z,24.50
2023-04-19T13:26:22.981Z,22.80
2023-04-19T13:28:51.772Z,22.00
2023-04-19T13:31:20.545Z,21.60
2023-04-19T13:33:49.428Z,20.80
2023-04-19T13:36:18.212Z,20.50
2023-04-19T13:38:49.083Z,20.40
2023-04-19T13:41:17.817Z,20.70
2023-04-19T13:43:47.086Z,20.50
2023-04-19T13:46:15.774Z,20.30
2023-04-19T13:48:44.575Z,20.50
2023-04-19T13:51:13.713Z,20.20
2023-04-19T13:53:42.424Z,20.20
2023-04-19T13:56:12.700Z,20.10
2023-04-19T13:58:41.557Z,20.30
2023-04-19T14:01:10.372Z,20.10
2023-04-19T14:03:39.404Z,20.60
2023-04-19T14:06:08.508Z,22.10
2023-04-19T14:08:37.222Z,22.40
2023-04-19T14:11:06.474Z,22.70
2023-04-19T14:13:36.658Z,22.20
2023-04-19T14:16:06.090Z,22.30
2023-04-19T14:18:35.356Z,21.90
2023-04-19T14:21:04.562Z,22.20
2023-04-19T14:23:34.370Z,22.10
2023-04-19T14:26:03.380Z,21.00
2023-04-19T14:28:32.210Z,21.30
2023-04-19T14:31:02.371Z,21.10
2023-04-19T14:33:31.368Z,20.60
2023-04-19T14:36:00.160Z,21.00
2023-04-19T14:38:29.019Z,21.00
2023-04-19T14:40:57.974Z,21.30
2023-04-19T14:43:26.862Z,21.40
2023-04-19T14:45:55.704Z,20.80
2023-04-19T14:48:26.555Z,20.90
2023-04-19T14:50:55.523Z,20.70
2023-04-19T14:53:24.254Z,20.40
2023-04-19T14:55:53.072Z,20.30
2023-04-19T14:58:21.991Z,20.50
2023-04-19T15:00:50.724Z,20.20
2023-04-19T15:03:19.872Z,20.30
2023-04-19T15:05:52.437Z,21.20
2023-04-19T15:08:30.027Z,21.60
2023-04-19T15:10:59.759Z,22.20
2023-04-19T15:13:29.898Z,22.00
2023-04-19T15:16:00.563Z,22.90
2023-04-19T15:18:30.722Z,23.10
2023-04-19T15:21:01.037Z,24.00
2023-04-19T15:23:29.854Z,24.60
2023-04-19T15:25:58.755Z,22.70
2023-04-19T15:28:28.059Z,21.00
2023-04-19T15:31:00.217Z,20.90
2023-04-19T15:33:29.668Z,20.40
2023-04-19T15:36:00.729Z,21.30
2023-04-19T15:38:32.597Z,21.40
2023-04-19T15:41:01.995Z,20.90
2023-04-19T15:43:30.853Z,20.70
2023-04-19T15:45:59.636Z,20.10
2023-04-19T15:48:29.935Z,19.70
2023-04-19T15:50:59.156Z,19.40
2023-04-19T15:53:29.549Z,19.40
2023-04-19T15:55:58.452Z,19.40
2023-04-19T15:58:27.126Z,19.10
2023-04-19T16:00:55.905Z,19.00
2023-04-19T16:03:24.803Z,19.00
2023-04-19T16:05:53.627Z,19.00
2023-04-19T16:08:22.394Z,18.70
2023-04-19T16:10:52.627Z,18.50
2023-04-19T16:13:21.396Z,18.40
2023-04-19T16:15:50.061Z,18.30
2023-04-19T16:18:18.857Z,18.40
2023-04-19T16:20:47.614Z,18.30
2023-04-19T16:23:16.636Z,17.90
2023-04-19T16:25:46.299Z,18.10
2023-04-19T16:28:16.585Z,18.10
2023-04-19T16:30:47.530Z,18.10
2023-04-19T16:33:16.653Z,18.30
2023-04-19T16:35:46.798Z,18.10
2023-04-19T16:38:15.628Z,18.10
2023-04-19T16:40:47.892Z,17.90
2023-04-19T16:43:20.866Z,18.00
2023-04-19T16:45:49.751Z,18.10
2023-04-19T16:48:18.594Z,19.00
2023-04-19T16:50:47.658Z,18.90
2023-04-19T16:53:16.560Z,18.40
2023-04-19T16:55:45.385Z,18.20
2023-04-19T16:58:14.143Z,18.20
2023-04-19T17:00:44.487Z,18.20
2023-04-19T17:03:14.569Z,18.10
2023-04-19T17:05:43.370Z,18.10
2023-04-19T17:08:12.295Z,18.20
2023-04-19T17:10:41.274Z,18.20
2023-04-19T17:13:09.966Z,18.20
2023-04-19T17:15:39.561Z,18.20
2023-04-19T17:18:10.398Z,18.10
2023-04-19T17:20:39.199Z,18.10
2023-04-19T17:23:08.035Z,18.00
2023-04-19T17:25:36.727Z,17.90
2023-04-19T17:28:06.109Z,17.50
2023-04-19T17:30:34.906Z,17.60
2023-04-19T17:33:03.795Z,17.50
2023-04-19T17:35:33.951Z,17.30
2023-04-19T17:38:04.307Z,17.40
2023-04-19T17:40:33.094Z,17.40
2023-04-19T17:43:02.171Z,17.50
2023-04-19T17:45:30.984Z,17.40
2023-04-19T17:48:00.131Z,18.40
2023-04-19T17:50:30.122Z,17.50
2023-04-19T17:53:00.605Z,17.60
2023-04-19T17:55:29.336Z,17.50
2023-04-19T17:57:58.128Z,17.40
2023-04-19T18:00:27.149Z,17.50
2023-04-19T18:02:56.039Z,17.40
2023-04-19T18:05:25.063Z,17.30
2023-04-19T18:07:54.101Z,17.30
2023-04-19T18:10:24.527Z,17.20
2023-04-19T18:12:53.992Z,17.40
2023-04-19T18:15:22.824Z,17.40
2023-04-19T18:17:51.822Z,17.20
2023-04-19T18:20:21.409Z,17.00
2023-04-19T18:22:51.617Z,17.10
2023-04-19T18:25:20.630Z,17.20
2023-04-19T18:27:51.618Z,17.30
2023-04-19T18:30:20.614Z,17.40
2023-04-19T18:32:49.389Z,17.30
2023-04-19T18:35:18.218Z,17.00
2023-04-19T18:37:47.428Z,17.10
2023-04-19T18:40:16.355Z,17.30
2023-04-19T18:42:45.104Z,17.20
2023-04-19T18:45:15.835Z,17.00
2023-04-19T18:47:44.604Z,17.00
2023-04-19T18:50:18.280Z,17.00
2023-04-19T18:52:48.074Z,16.90
2023-04-19T18:55:16.868Z,17.00
2023-04-19T18:57:45.652Z,17.00
2023-04-19T19:00:17.460Z,17.00
2023-04-19T19:02:46.466Z,16.80
2023-04-19T19:05:16.607Z,16.60
2023-04-19T19:07:46.048Z,16.60
2023-04-19T19:10:18.911Z,16.20
2023-04-19T19:12:49.935Z,16.10
2023-04-19T19:15:22.949Z,15.70
2023-04-19T19:17:51.902Z,15.70
2023-04-19T19:20:21.059Z,15.70
2023-04-19T19:22:51.332Z,15.60
2023-04-19T19:25:20.617Z,15.60
2023-04-19T19:30:29.720Z,15.60
2023-04-19T19:32:59.336Z,15.50
2023-04-19T19:35:29.564Z,15.50
2023-04-19T19:37:58.403Z,15.50
2023-04-19T19:40:31.106Z,15.40
2023-04-19T19:43:02.114Z,15.30
2023-04-19T19:45:32.745Z,15.10
2023-04-19T19:48:02.060Z,15.10
2023-04-19T19:53:03.795Z,15.10
2023-04-19T19:55:36.123Z,15.00
2023-04-19T20:00:46.265Z,14.90
2023-04-19T20:03:28.349Z,14.90
2023-04-19T20:06:35.712Z,14.90
2023-04-19T20:08:56.270Z,14.80
2023-04-19T20:11:26.887Z,14.80
2023-04-19T20:13:55.785Z,14.80
2023-04-19T20:16:26.984Z,14.60
2023-04-19T20:18:59.976Z,14.60
2023-04-19T20:21:29.584Z,14.40
2023-04-19T20:23:58.642Z,14.40
2023-04-19T20:26:27.785Z,14.30
2023-04-19T20:28:58.949Z,14.30
2023-04-19T20:31:29.809Z,14.30
2023-04-19T20:33:59.025Z,14.40
2023-04-19T20:36:28.564Z,14.40
2023-04-19T20:38:58.994Z,14.10
2023-04-19T20:41:28.193Z,14.20
2023-04-19T20:43:59.988Z,14.10
2023-04-19T20:46:30.567Z,14.00
2023-04-19T20:48:59.454Z,14.10
2023-04-19T20:51:28.251Z,14.10
2023-04-19T20:53:57.099Z,14.00
2023-04-19T20:56:26.044Z,13.90
2023-04-19T20:58:55.279Z,14.00
2023-04-19T21:01:24.553Z,14.00
2023-04-19T21:03:54.961Z,14.00
2023-04-19T21:06:23.980Z,13.90
2023-04-19T21:08:52.819Z,13.90
2023-04-19T21:11:22.675Z,13.70
2023-04-19T21:13:52.725Z,13.70
2023-04-19T21:16:21.884Z,13.70
2023-04-19T21:18:50.640Z,13.50
2023-04-19T21:21:20.856Z,13.50
2023-04-19T21:23:49.769Z,13.60
2023-04-19T21:26:18.670Z,13.80
2023-04-19T21:28:47.619Z,13.90
2023-04-19T21:31:16.552Z,13.70
2023-04-19T21:33:45.492Z,13.70
2023-04-19T21:36:14.311Z,13.70
2023-04-19T21:38:44.524Z,13.80
2023-04-19T21:41:13.291Z,13.70
2023-04-19T21:43:42.064Z,13.80
2023-04-19T21:46:12.084Z,14.00
2023-04-19T21:48:40.869Z,14.00
2023-04-19T21:51:10.586Z,13.90
2023-04-19T21:53:39.350Z,14.10
2023-04-19T21:56:10.053Z,14.20
2023-04-19T21:58:39.108Z,14.30
2023-04-19T22:01:07.999Z,14.30
2023-04-19T22:03:37.684Z,14.40
2023-04-19T22:06:08.674Z,14.40
2023-04-19T22:08:37.515Z,14.50
2023-04-19T22:11:06.616Z,14.60
2023-04-19T22:13:37.587Z,14.40
2023-04-19T22:16:07.054Z,14.10
2023-04-19T22:18:35.978Z,14.10
2023-04-19T22:21:04.818Z,14.20
2023-04-19T22:23:33.624Z,14.40
2023-04-19T22:26:02.427Z,14.40
2023-04-19T22:28:31.481Z,14.40
2023-04-19T22:31:01.798Z,14.30
2023-04-19T22:33:30.599Z,14.30
2023-04-19T22:35:59.498Z,14.40
2023-04-19T22:38:28.603Z,14.30
2023-04-19T22:40:57.528Z,14.30
2023-04-19T22:43:26.457Z,14.30
2023-04-19T22:45:55.371Z,14.30
2023-04-19T22:48:25.954Z,14.20
2023-04-19T22:50:54.894Z,14.10
2023-04-19T22:53:24.041Z,14.00
2023-04-19T22:55:53.117Z,14.10
2023-04-19T22:58:21.934Z,14.20
2023-04-19T23:00:52.690Z,14.20
2023-04-19T23:03:21.793Z,14.30
2023-04-19T23:05:54.388Z,14.30
2023-04-19T23:08:23.506Z,14.20
2023-04-19T23:10:52.414Z,14.20
2023-04-19T23:13:21.304Z,14.30
2023-04-19T23:15:50.352Z,14.40
2023-04-19T23:18:19.335Z,14.20
2023-04-19T23:20:48.236Z,14.30
2023-04-19T23:23:20.072Z,14.00
2023-04-19T23:25:48.931Z,14.00
2023-04-19T23:28:17.757Z,14.10
2023-04-19T23:30:46.673Z,14.10
2023-04-19T23:33:15.566Z,14.10
2023-04-19T23:35:44.462Z,14.30
2023-04-19T23:38:13.425Z,15.80
2023-04-19T23:40:43.806Z,14.10
2023-04-19T23:43:12.570Z,14.30
2023-04-19T23:45:41.295Z,14.00
2023-04-19T23:48:10.105Z,14.00
2023-04-19T23:50:38.797Z,13.90
2023-04-19T23:53:07.612Z,14.00
2023-04-19T23:55:36.385Z,13.80
2023-04-19T23:58:06.821Z,13.80
