createdAt,value
2023-05-06T00:00:08.156Z,1.48
2023-05-06T00:02:43.053Z,1.38
2023-05-06T00:05:10.796Z,1.35
2023-05-06T00:07:38.036Z,1.60
2023-05-06T00:10:05.746Z,1.40
2023-05-06T00:12:32.622Z,1.17
2023-05-06T00:14:59.524Z,1.30
2023-05-06T00:17:26.516Z,1.73
2023-05-06T00:19:53.507Z,1.30
2023-05-06T00:22:20.467Z,1.45
2023-05-06T00:24:47.539Z,1.10
2023-05-06T00:27:14.383Z,1.50
2023-05-06T00:29:41.551Z,1.33
2023-05-06T00:32:08.590Z,1.40
2023-05-06T00:34:35.464Z,1.50
2023-05-06T00:37:02.281Z,1.42
2023-05-06T00:39:30.339Z,1.27
2023-05-06T00:42:04.612Z,1.23
2023-05-06T00:44:34.299Z,1.08
2023-05-06T00:47:01.971Z,1.35
2023-05-06T00:49:30.632Z,1.30
2023-05-06T00:51:58.635Z,1.20
2023-05-06T00:54:26.811Z,1.30
2023-05-06T00:56:54.392Z,1.35
2023-05-06T00:59:22.778Z,1.17
2023-05-06T01:01:50.135Z,1.30
2023-05-06T01:04:17.021Z,1.05
2023-05-06T01:07:06.073Z,1.13
2023-05-06T01:09:51.212Z,1.50
2023-05-06T01:12:28.000Z,1.13
2023-05-06T01:15:40.192Z,1.33
2023-05-06T01:18:11.447Z,1.45
2023-05-06T01:20:40.064Z,1.35
2023-05-06T01:23:10.708Z,1.52
2023-05-06T01:25:37.667Z,1.55
2023-05-06T01:28:07.498Z,1.20
2023-05-06T01:30:54.355Z,1.40
2023-05-06T01:33:29.452Z,1.30
2023-05-06T01:36:10.000Z,1.17
2023-05-06T01:38:55.742Z,1.10
2023-05-06T01:41:25.208Z,1.20
2023-05-06T01:43:54.228Z,1.30
2023-05-06T01:46:22.527Z,1.50
2023-05-06T01:48:54.364Z,1.30
2023-05-06T01:51:23.690Z,1.25
2023-05-06T01:53:50.603Z,1.00
2023-05-06T01:56:17.612Z,1.30
2023-05-06T01:58:44.420Z,1.40
2023-05-06T02:01:11.269Z,1.30
2023-05-06T02:03:39.526Z,1.40
2023-05-06T02:06:06.715Z,1.45
2023-05-06T02:08:38.848Z,1.38
2023-05-06T02:11:06.760Z,1.40
2023-05-06T02:13:34.421Z,1.33
2023-05-06T02:16:02.329Z,1.08
2023-05-06T02:18:29.361Z,1.50
2023-05-06T02:20:56.477Z,1.48
2023-05-06T02:23:23.457Z,1.70
2023-05-06T02:25:51.801Z,1.25
2023-05-06T02:28:18.781Z,1.60
2023-05-06T02:30:45.686Z,1.42
2023-05-06T02:33:12.523Z,1.60
2023-05-06T02:35:39.379Z,1.20
2023-05-06T02:38:06.272Z,1.38
2023-05-06T02:40:34.290Z,1.20
2023-05-06T02:43:01.530Z,1.20
2023-05-06T02:45:28.529Z,1.40
2023-05-06T02:47:55.686Z,1.10
2023-05-06T02:50:22.578Z,1.15
2023-05-06T02:52:49.419Z,1.40
2023-05-06T02:55:16.347Z,1.58
2023-05-06T02:57:43.233Z,1.27
2023-05-06T03:00:15.391Z,1.50
2023-05-06T03:02:42.565Z,1.40
2023-05-06T03:05:10.156Z,1.63
2023-05-06T03:07:38.793Z,1.30
2023-05-06T03:10:07.394Z,1.33
2023-05-06T03:12:36.694Z,1.40
2023-05-06T03:15:03.989Z,1.27
2023-05-06T03:17:30.873Z,1.10
2023-05-06T03:19:57.995Z,1.58
2023-05-06T03:22:24.879Z,1.50
2023-05-06T03:24:51.925Z,1.25
2023-05-06T03:27:19.698Z,1.33
2023-05-06T03:29:51.021Z,1.30
2023-05-06T03:32:19.763Z,1.45
2023-05-06T03:34:46.681Z,1.60
2023-05-06T03:37:18.862Z,1.63
2023-05-06T03:39:50.132Z,1.25
2023-05-06T03:42:18.856Z,1.20
2023-05-06T03:44:47.365Z,1.50
2023-05-06T03:47:15.281Z,1.30
2023-05-06T03:49:42.156Z,1.63
2023-05-06T03:52:09.108Z,1.52
2023-05-06T03:54:36.145Z,1.80
2023-05-06T03:57:04.271Z,1.63
2023-05-06T03:59:31.689Z,1.70
2023-05-06T04:02:01.159Z,1.70
2023-05-06T04:04:28.567Z,1.95
2023-05-06T04:06:56.129Z,1.60
2023-05-06T04:09:24.419Z,1.42
2023-05-06T04:11:52.445Z,1.88
2023-05-06T04:14:19.408Z,1.88
2023-05-06T04:16:46.961Z,1.85
2023-05-06T04:19:14.358Z,1.50
2023-05-06T04:21:41.470Z,1.85
2023-05-06T04:24:11.619Z,2.00
2023-05-06T04:26:39.905Z,2.17
2023-05-06T04:29:08.219Z,1.80
2023-05-06T04:31:41.003Z,2.03
2023-05-06T04:34:11.284Z,2.00
2023-05-06T04:36:40.564Z,1.40
2023-05-06T04:39:16.368Z,1.55
2023-05-06T04:41:44.613Z,1.60
2023-05-06T04:44:14.998Z,1.80
2023-05-06T04:46:44.821Z,2.00
2023-05-06T04:49:12.588Z,2.00
2023-05-06T04:51:40.134Z,2.33
2023-05-06T04:54:07.311Z,1.88
2023-05-06T04:56:34.845Z,1.85
2023-05-06T04:59:01.760Z,1.63
2023-05-06T05:01:29.418Z,2.10
2023-05-06T05:03:56.285Z,2.22
2023-05-06T05:06:23.316Z,2.20
2023-05-06T05:08:50.446Z,2.33
2023-05-06T05:11:18.443Z,1.80
2023-05-06T05:13:45.465Z,2.10
2023-05-06T05:16:12.487Z,1.92
2023-05-06T05:18:42.715Z,2.10
2023-05-06T05:21:16.512Z,2.53
2023-05-06T05:23:43.410Z,2.30
2023-05-06T05:26:10.359Z,2.42
2023-05-06T05:28:38.203Z,2.25
2023-05-06T05:31:05.380Z,2.45
2023-05-06T05:33:35.448Z,2.03
2023-05-06T05:36:05.737Z,2.53
2023-05-06T05:38:32.883Z,2.58
2023-05-06T05:41:00.502Z,2.67
2023-05-06T05:43:27.771Z,2.67
2023-05-06T05:45:55.452Z,2.35
2023-05-06T05:48:22.405Z,2.28
2023-05-06T05:50:50.899Z,2.75
2023-05-06T05:53:18.059Z,2.08
2023-05-06T05:55:45.729Z,2.10
2023-05-06T05:58:12.970Z,2.08
2023-05-06T06:00:41.121Z,1.90
2023-05-06T06:03:12.520Z,1.55
2023-05-06T06:05:39.600Z,1.75
2023-05-06T06:08:07.058Z,1.60
2023-05-06T06:10:34.066Z,1.55
2023-05-06T06:13:06.168Z,1.58
2023-05-06T06:15:33.803Z,1.55
2023-05-06T06:18:02.294Z,1.70
2023-05-06T06:20:30.256Z,1.50
2023-05-06T06:22:57.180Z,1.48
2023-05-06T06:25:24.689Z,1.40
2023-05-06T06:27:51.611Z,1.65
2023-05-06T06:30:18.564Z,1.50
2023-05-06T06:32:53.817Z,1.30
2023-05-06T06:35:20.762Z,1.67
2023-05-06T06:37:47.972Z,1.40
2023-05-06T06:40:15.232Z,1.13
2023-05-06T06:42:42.252Z,1.27
2023-05-06T06:45:29.139Z,1.30
2023-05-06T06:47:56.284Z,1.50
2023-05-06T06:50:23.187Z,1.30
2023-05-06T06:52:50.033Z,1.33
2023-05-06T06:55:16.935Z,1.50
2023-05-06T06:57:43.822Z,1.35
2023-05-06T07:00:11.167Z,1.50
2023-05-06T07:02:38.019Z,1.38
2023-05-06T07:05:05.396Z,1.45
2023-05-06T07:07:32.547Z,1.30
2023-05-06T07:09:59.706Z,1.17
2023-05-06T07:12:26.912Z,1.85
2023-05-06T07:14:53.890Z,1.50
2023-05-06T07:17:20.864Z,1.27
2023-05-06T07:19:47.848Z,1.20
2023-05-06T07:22:14.761Z,1.30
2023-05-06T07:24:41.800Z,1.27
2023-05-06T07:27:08.658Z,1.67
2023-05-06T07:29:36.821Z,1.58
2023-05-06T07:32:04.108Z,1.27
2023-05-06T07:34:31.625Z,1.50
2023-05-06T07:36:58.659Z,1.40
2023-05-06T07:39:25.586Z,1.10
2023-05-06T07:41:52.506Z,1.00
2023-05-06T07:44:19.616Z,1.10
2023-05-06T07:46:46.594Z,1.10
2023-05-06T07:49:13.533Z,1.10
2023-05-06T07:51:42.779Z,1.00
2023-05-06T07:54:09.786Z,1.40
2023-05-06T07:56:36.771Z,1.10
2023-05-06T07:59:03.784Z,1.08
2023-05-06T08:01:30.752Z,1.20
2023-05-06T08:03:57.948Z,1.27
2023-05-06T08:06:25.148Z,1.20
2023-05-06T08:08:52.097Z,1.30
2023-05-06T08:11:19.536Z,0.90
2023-05-06T08:13:47.228Z,1.15
2023-05-06T08:16:14.273Z,0.90
2023-05-06T08:18:41.403Z,0.82
2023-05-06T08:21:08.409Z,0.88
2023-05-06T08:23:35.451Z,0.75
2023-05-06T08:26:02.466Z,0.90
2023-05-06T08:28:29.681Z,0.70
2023-05-06T08:30:56.657Z,0.80
2023-05-06T08:33:23.665Z,1.30
2023-05-06T08:35:51.976Z,0.80
2023-05-06T08:38:19.024Z,0.80
2023-05-06T08:40:48.703Z,0.80
2023-05-06T08:43:20.089Z,0.80
2023-05-06T08:45:47.726Z,1.10
2023-05-06T08:48:14.814Z,0.90
2023-05-06T08:50:43.342Z,0.90
2023-05-06T08:53:14.119Z,1.10
2023-05-06T08:55:42.662Z,1.02
2023-05-06T08:58:13.480Z,1.00
2023-05-06T09:00:41.006Z,1.17
2023-05-06T09:03:08.048Z,0.70
2023-05-06T09:05:35.209Z,0.60
2023-05-06T09:08:02.286Z,0.75
2023-05-06T09:10:38.085Z,0.70
2023-05-06T09:13:05.226Z,1.13
2023-05-06T09:15:43.232Z,0.90
2023-05-06T09:18:11.597Z,0.90
2023-05-06T09:20:43.031Z,0.70
2023-05-06T09:23:11.961Z,0.82
2023-05-06T09:25:39.525Z,0.75
2023-05-06T09:28:11.910Z,0.88
2023-05-06T09:30:47.767Z,0.60
2023-05-06T09:33:14.950Z,0.80
2023-05-06T09:35:43.883Z,0.70
2023-05-06T09:38:11.141Z,0.60
2023-05-06T09:40:39.024Z,0.98
2023-05-06T09:43:06.739Z,0.57
2023-05-06T09:45:33.976Z,0.70
2023-05-06T09:48:01.177Z,0.93
2023-05-06T09:50:28.771Z,0.45
2023-05-06T09:52:56.741Z,0.50
2023-05-06T09:55:26.927Z,0.50
2023-05-06T09:57:55.539Z,0.65
2023-05-06T10:00:28.432Z,0.57
2023-05-06T10:02:56.300Z,0.60
2023-05-06T10:05:26.252Z,0.50
2023-05-06T10:07:54.918Z,0.50
2023-05-06T10:10:25.282Z,0.38
2023-05-06T10:12:53.787Z,0.63
2023-05-06T10:15:21.121Z,0.70
2023-05-06T10:17:50.522Z,0.90
2023-05-06T10:20:19.375Z,0.50
2023-05-06T10:23:04.180Z,0.60
2023-05-06T10:25:37.600Z,0.68
2023-05-06T10:28:06.390Z,0.63
2023-05-06T10:30:36.670Z,0.57
2023-05-06T10:33:11.640Z,0.50
2023-05-06T10:35:41.934Z,0.52
2023-05-06T10:38:18.276Z,0.47
2023-05-06T10:40:47.131Z,0.63
2023-05-06T10:43:34.319Z,0.57
2023-05-06T10:46:14.065Z,0.50
2023-05-06T10:49:08.469Z,0.60
2023-05-06T10:51:37.285Z,0.50
2023-05-06T10:54:21.662Z,0.60
2023-05-06T10:56:48.626Z,0.68
2023-05-06T10:59:20.382Z,0.40
2023-05-06T11:02:07.293Z,0.65
2023-05-06T11:04:34.605Z,0.60
2023-05-06T11:07:13.027Z,0.50
2023-05-06T11:10:00.681Z,0.60
2023-05-06T11:12:53.731Z,0.80
2023-05-06T11:15:40.530Z,0.60
2023-05-06T11:18:37.145Z,0.32
2023-05-06T11:21:07.835Z,0.50
2023-05-06T11:23:47.133Z,0.80
2023-05-06T11:26:14.328Z,0.57
2023-05-06T11:28:44.743Z,0.57
2023-05-06T11:31:13.620Z,0.70
2023-05-06T11:33:49.326Z,0.52
2023-05-06T11:36:18.170Z,0.82
2023-05-06T11:38:47.523Z,0.55
2023-05-06T11:41:15.933Z,0.57
2023-05-06T11:43:50.231Z,0.65
2023-05-06T11:46:21.869Z,0.55
2023-05-06T11:48:49.389Z,0.50
2023-05-06T11:51:21.516Z,0.52
2023-05-06T11:53:48.511Z,0.95
2023-05-06T11:56:15.447Z,0.50
2023-05-06T11:58:42.406Z,0.50
2023-05-06T12:01:10.086Z,0.70
2023-05-06T12:03:37.193Z,0.60
2023-05-06T12:06:04.615Z,0.60
2023-05-06T12:08:36.964Z,1.80
2023-05-06T12:11:08.511Z,0.70
2023-05-06T12:13:40.292Z,0.60
2023-05-06T12:16:08.531Z,0.40
2023-05-06T12:18:36.305Z,0.73
2023-05-06T12:21:03.394Z,0.77
2023-05-06T12:23:30.455Z,0.90
2023-05-06T12:26:05.870Z,0.60
2023-05-06T12:28:35.944Z,0.60
2023-05-06T12:31:22.518Z,0.68
2023-05-06T12:33:50.635Z,0.40
2023-05-06T12:36:20.927Z,0.65
2023-05-06T12:38:55.059Z,0.80
2023-05-06T12:41:23.662Z,0.75
2023-05-06T12:43:52.867Z,0.55
2023-05-06T12:46:20.014Z,0.60
2023-05-06T12:49:03.440Z,0.70
2023-05-06T12:53:58.626Z,0.75
2023-05-06T12:56:25.813Z,0.57
2023-05-06T12:58:57.906Z,0.70
2023-05-06T13:01:24.962Z,0.52
2023-05-06T13:03:52.730Z,0.45
2023-05-06T13:06:19.702Z,0.60
2023-05-06T13:08:46.618Z,0.50
2023-05-06T13:11:13.706Z,0.50
2023-05-06T13:13:41.104Z,0.68
2023-05-06T13:16:09.786Z,0.60
2023-05-06T13:18:36.773Z,0.60
2023-05-06T13:21:04.033Z,0.60
2023-05-06T13:23:31.885Z,1.00
2023-05-06T13:26:04.729Z,1.10
2023-05-06T13:28:33.700Z,0.68
2023-05-06T13:31:01.014Z,0.43
2023-05-06T13:33:28.103Z,0.52
2023-05-06T13:35:55.121Z,0.60
2023-05-06T13:38:22.376Z,0.70
2023-05-06T13:40:52.064Z,0.60
2023-05-06T13:43:20.088Z,0.63
2023-05-06T13:45:47.321Z,0.60
2023-05-06T13:48:14.682Z,0.55
2023-05-06T13:50:49.049Z,0.60
2023-05-06T13:53:16.391Z,0.70
2023-05-06T13:55:44.030Z,0.65
2023-05-06T13:58:11.117Z,0.55
2023-05-06T14:00:38.177Z,0.63
2023-05-06T14:03:05.252Z,0.60
2023-05-06T14:05:32.984Z,0.68
2023-05-06T14:07:59.959Z,0.70
2023-05-06T14:10:27.046Z,0.57
2023-05-06T14:12:54.103Z,0.68
2023-05-06T14:15:21.200Z,0.60
2023-05-06T14:17:48.187Z,0.60
2023-05-06T14:20:15.197Z,0.60
2023-05-06T14:22:42.330Z,0.60
2023-05-06T14:25:10.191Z,0.80
2023-05-06T14:27:37.495Z,0.60
2023-05-06T14:30:09.726Z,0.73
2023-05-06T14:32:37.441Z,1.20
2023-05-06T14:35:04.911Z,0.70
2023-05-06T14:37:31.953Z,0.65
2023-05-06T14:39:58.869Z,0.77
2023-05-06T14:42:25.968Z,0.70
2023-05-06T14:44:52.968Z,0.68
2023-05-06T14:47:20.042Z,0.70
2023-05-06T14:49:47.242Z,0.60
2023-05-06T14:52:14.322Z,0.60
2023-05-06T14:54:42.585Z,0.65
2023-05-06T14:57:10.553Z,0.93
2023-05-06T14:59:38.558Z,0.65
2023-05-06T15:02:09.703Z,0.63
2023-05-06T15:04:37.089Z,0.85
2023-05-06T15:07:04.418Z,0.52
2023-05-06T15:09:31.532Z,0.60
2023-05-06T15:11:58.574Z,1.00
2023-05-06T15:14:25.580Z,0.70
2023-05-06T15:16:58.609Z,0.40
2023-05-06T15:21:52.754Z,0.55
2023-05-06T15:24:19.836Z,0.70
2023-05-06T15:26:46.841Z,0.80
2023-05-06T15:29:14.007Z,0.80
2023-05-06T15:31:43.577Z,0.63
2023-05-06T15:34:11.865Z,0.90
2023-05-06T15:36:42.569Z,0.68
2023-05-06T15:39:09.560Z,0.63
2023-05-06T15:41:38.606Z,0.63
2023-05-06T15:44:06.386Z,0.70
2023-05-06T15:46:33.996Z,0.88
2023-05-06T15:51:31.716Z,0.80
2023-05-06T15:53:58.683Z,0.60
2023-05-06T15:56:27.109Z,0.60
2023-05-06T15:58:54.771Z,0.73
2023-05-06T16:01:31.608Z,0.70
2023-05-06T16:04:08.975Z,0.50
2023-05-06T16:06:36.146Z,0.60
2023-05-06T16:09:03.203Z,0.90
2023-05-06T16:11:30.238Z,0.70
2023-05-06T16:13:57.413Z,0.70
2023-05-06T16:16:24.440Z,0.68
2023-05-06T16:18:51.673Z,0.60
2023-05-06T16:21:18.657Z,0.50
2023-05-06T16:23:46.113Z,0.80
2023-05-06T16:26:14.715Z,0.80
2023-05-06T16:28:41.669Z,0.60
2023-05-06T16:31:09.004Z,0.95
2023-05-06T16:33:36.104Z,0.75
2023-05-06T16:36:03.778Z,0.60
2023-05-06T16:38:30.778Z,0.80
2023-05-06T16:40:57.757Z,0.60
2023-05-06T16:43:24.844Z,0.85
2023-05-06T16:45:51.774Z,0.82
2023-05-06T16:48:18.979Z,0.90
2023-05-06T16:50:46.325Z,1.27
2023-05-06T16:53:13.366Z,0.90
2023-05-06T16:55:40.494Z,0.80
2023-05-06T16:58:07.498Z,0.57
2023-05-06T17:00:34.517Z,0.80
2023-05-06T17:03:01.775Z,0.80
2023-05-06T17:05:31.071Z,0.60
2023-05-06T17:07:58.118Z,0.60
2023-05-06T17:10:29.293Z,1.00
2023-05-06T17:12:57.514Z,0.63
2023-05-06T17:15:25.864Z,0.95
2023-05-06T17:17:52.983Z,1.02
2023-05-06T17:20:20.332Z,1.10
2023-05-06T17:22:48.163Z,0.98
2023-05-06T17:25:15.960Z,0.65
2023-05-06T17:27:43.262Z,0.50
2023-05-06T17:30:11.889Z,0.70
2023-05-06T17:32:39.306Z,0.60
2023-05-06T17:35:07.509Z,0.70
2023-05-06T17:37:34.899Z,0.73
2023-05-06T17:40:02.991Z,0.85
2023-05-06T17:42:30.550Z,0.70
2023-05-06T17:44:57.680Z,1.13
2023-05-06T17:47:24.826Z,1.15
2023-05-06T17:49:55.000Z,0.90
2023-05-06T17:52:22.176Z,0.70
2023-05-06T17:54:57.077Z,0.77
2023-05-06T17:57:30.618Z,1.02
2023-05-06T17:59:57.694Z,1.02
2023-05-06T18:02:25.001Z,1.20
2023-05-06T18:04:52.246Z,0.75
2023-05-06T18:07:19.588Z,0.80
2023-05-06T18:09:52.073Z,0.98
2023-05-06T18:12:19.769Z,1.10
2023-05-06T18:14:48.167Z,0.90
2023-05-06T18:17:15.135Z,0.90
2023-05-06T18:19:42.081Z,0.80
2023-05-06T18:22:09.078Z,1.10
2023-05-06T18:24:37.297Z,1.85
2023-05-06T18:27:04.825Z,2.42
2023-05-06T18:29:33.280Z,3.28
2023-05-06T18:32:01.458Z,3.42
2023-05-06T18:34:28.677Z,1.35
2023-05-06T18:36:55.734Z,1.02
2023-05-06T18:39:26.119Z,1.30
2023-05-06T18:41:53.097Z,1.15
2023-05-06T18:44:20.254Z,1.15
2023-05-06T18:46:47.391Z,1.40
2023-05-06T18:49:14.434Z,1.15
2023-05-06T18:51:41.478Z,1.10
2023-05-06T18:54:08.493Z,1.40
2023-05-06T18:56:36.883Z,1.30
2023-05-06T18:59:03.969Z,1.30
2023-05-06T19:01:30.955Z,1.08
2023-05-06T19:03:58.070Z,1.45
2023-05-06T19:06:25.118Z,1.88
2023-05-06T19:08:52.853Z,1.73
2023-05-06T19:11:19.935Z,2.05
2023-05-06T19:13:47.179Z,2.35
2023-05-06T19:16:14.282Z,2.80
2023-05-06T19:18:41.412Z,3.00
2023-05-06T19:21:12.523Z,3.58
2023-05-06T19:23:39.564Z,2.95
2023-05-06T19:26:07.171Z,2.70
2023-05-06T19:28:34.405Z,2.17
2023-05-06T19:31:01.794Z,1.80
2023-05-06T19:33:28.973Z,1.90
2023-05-06T19:35:55.867Z,1.48
2023-05-06T19:38:22.731Z,1.60
2023-05-06T19:40:49.637Z,1.40
2023-05-06T19:43:16.731Z,0.80
2023-05-06T19:45:43.856Z,1.02
2023-05-06T19:48:12.823Z,1.13
2023-05-06T19:50:39.784Z,1.20
2023-05-06T19:53:06.868Z,1.40
2023-05-06T19:55:34.374Z,1.33
2023-05-06T19:58:02.327Z,1.80
2023-05-06T20:00:30.368Z,2.08
2023-05-06T20:02:59.494Z,1.38
2023-05-06T20:05:31.075Z,1.00
2023-05-06T20:08:00.242Z,1.00
2023-05-06T20:10:27.905Z,1.10
2023-05-06T20:12:57.348Z,1.02
2023-05-06T20:15:25.237Z,1.10
2023-05-06T20:17:52.291Z,0.90
2023-05-06T20:20:19.491Z,1.10
2023-05-06T20:22:46.530Z,0.80
2023-05-06T20:25:18.916Z,0.90
2023-05-06T20:27:46.433Z,0.90
2023-05-06T20:30:13.566Z,0.63
2023-05-06T20:32:40.804Z,0.90
2023-05-06T20:35:08.925Z,1.10
2023-05-06T20:37:36.508Z,0.95
2023-05-06T20:40:08.077Z,1.33
2023-05-06T20:42:35.046Z,1.52
2023-05-06T20:45:02.837Z,1.00
2023-05-06T20:47:29.866Z,1.17
2023-05-06T20:49:56.821Z,1.10
2023-05-06T20:52:23.671Z,0.85
2023-05-06T20:54:50.575Z,1.00
2023-05-06T20:57:17.802Z,1.08
2023-05-06T20:59:44.863Z,1.13
2023-05-06T21:02:11.759Z,1.35
2023-05-06T21:04:38.802Z,1.80
2023-05-06T21:07:05.779Z,2.33
2023-05-06T21:09:32.816Z,1.50
2023-05-06T21:12:00.021Z,1.33
2023-05-06T21:14:27.555Z,1.52
2023-05-06T21:16:54.453Z,1.20
2023-05-06T21:19:21.554Z,1.25
2023-05-06T21:21:48.664Z,1.23
2023-05-06T21:24:15.858Z,1.55
2023-05-06T21:26:42.889Z,1.80
2023-05-06T21:29:09.858Z,1.70
2023-05-06T21:31:36.933Z,1.40
2023-05-06T21:34:07.293Z,1.75
2023-05-06T21:36:36.042Z,1.30
2023-05-06T21:39:08.453Z,2.00
2023-05-06T21:41:36.234Z,2.22
2023-05-06T21:44:07.833Z,1.80
2023-05-06T21:46:35.098Z,1.80
2023-05-06T21:49:02.082Z,1.50
2023-05-06T21:51:32.359Z,1.60
2023-05-06T21:53:59.428Z,1.73
2023-05-06T21:56:26.328Z,1.90
2023-05-06T21:58:55.856Z,1.65
2023-05-06T22:01:26.169Z,1.67
2023-05-06T22:03:53.911Z,1.52
2023-05-06T22:06:21.354Z,1.42
2023-05-06T22:08:48.302Z,1.63
2023-05-06T22:11:16.067Z,1.73
2023-05-06T22:13:42.918Z,1.83
2023-05-06T22:16:09.970Z,1.50
2023-05-06T22:18:41.607Z,1.30
2023-05-06T22:21:09.813Z,1.38
2023-05-06T22:23:36.960Z,1.30
2023-05-06T22:26:03.981Z,1.20
2023-05-06T22:28:31.014Z,1.20
2023-05-06T22:30:57.888Z,1.45
2023-05-06T22:33:26.426Z,1.63
2023-05-06T22:35:53.852Z,1.77
2023-05-06T22:38:20.860Z,1.70
2023-05-06T22:40:47.713Z,2.05
2023-05-06T22:43:14.570Z,1.80
2023-05-06T22:45:41.470Z,2.00
2023-05-06T22:48:08.454Z,2.28
2023-05-06T22:50:35.381Z,2.22
2023-05-06T22:53:10.346Z,2.20
2023-05-06T22:55:41.950Z,2.40
2023-05-06T22:58:08.907Z,2.08
2023-05-06T23:00:35.893Z,2.25
2023-05-06T23:03:03.029Z,2.10
2023-05-06T23:05:30.152Z,2.30
2023-05-06T23:07:57.042Z,1.90
2023-05-06T23:10:23.907Z,1.90
2023-05-06T23:12:50.901Z,1.75
2023-05-06T23:15:17.857Z,2.20
2023-05-06T23:17:44.817Z,1.63
2023-05-06T23:20:12.900Z,1.50
2023-05-06T23:22:39.848Z,1.42
2023-05-06T23:25:09.250Z,1.40
2023-05-06T23:27:38.962Z,1.35
2023-05-06T23:30:10.135Z,1.63
2023-05-06T23:32:37.895Z,1.35
2023-05-06T23:35:05.279Z,1.60
2023-05-06T23:37:32.231Z,1.23
2023-05-06T23:39:59.077Z,1.50
2023-05-06T23:42:26.488Z,1.33
2023-05-06T23:44:53.661Z,1.17
2023-05-06T23:47:20.518Z,1.45
2023-05-06T23:49:47.394Z,1.70
2023-05-06T23:52:14.278Z,1.50
2023-05-06T23:54:41.150Z,1.20
2023-05-06T23:57:08.011Z,1.45
2023-05-06T23:59:35.202Z,1.42
