createdAt,value
2018-12-09T00:00:06.515Z,94699.48
2018-12-09T00:02:38.926Z,94703.69
2018-12-09T00:05:11.548Z,94707.34
2018-12-09T00:07:44.571Z,94700.25
2018-12-09T00:10:15.548Z,94701.35
2018-12-09T00:12:46.189Z,94706.08
2018-12-09T00:15:16.956Z,94711.20
2018-12-09T00:17:47.853Z,94711.20
2018-12-09T00:20:18.870Z,94710.61
2018-12-09T00:22:49.815Z,94715.31
2018-12-09T00:25:20.459Z,94712.53
2018-12-09T00:27:51.378Z,94705.66
2018-12-09T00:30:22.296Z,94706.94
2018-12-09T00:32:53.060Z,94706.84
2018-12-09T00:35:23.872Z,94707.22
2018-12-09T00:37:54.614Z,94705.95
2018-12-09T00:40:25.443Z,94709.34
2018-12-09T00:42:56.243Z,94704.77
2018-12-09T00:45:26.937Z,94706.31
2018-12-09T00:47:57.756Z,94702.50
2018-12-09T00:50:28.680Z,94703.55
2018-12-09T00:52:59.703Z,94702.74
2018-12-09T00:55:30.475Z,94701.00
2018-12-09T00:58:01.481Z,94707.92
2018-12-09T01:00:32.519Z,94691.07
2018-12-09T01:03:03.831Z,94701.84
2018-12-09T01:05:35.113Z,94696.69
2018-12-09T01:08:06.000Z,94692.70
2018-12-09T01:10:37.036Z,94692.23
2018-12-09T01:13:07.979Z,94687.56
2018-12-09T01:15:38.929Z,94691.91
2018-12-09T01:18:09.889Z,94697.27
2018-12-09T01:20:40.845Z,94695.42
2018-12-09T01:23:11.740Z,94691.77
2018-12-09T01:25:42.570Z,94693.73
2018-12-09T01:28:13.498Z,94694.55
2018-12-09T01:30:44.401Z,94687.20
2018-12-09T01:33:15.215Z,94684.03
2018-12-09T01:35:45.969Z,94688.71
2018-12-09T01:38:16.924Z,94687.19
2018-12-09T01:40:56.144Z,94689.17
2018-12-09T01:43:27.038Z,94685.66
2018-12-09T01:45:57.838Z,94691.97
2018-12-09T01:48:29.167Z,94690.00
2018-12-09T01:51:00.395Z,94686.73
2018-12-09T01:54:39.949Z,94686.14
2018-12-09T01:57:10.859Z,94690.81
2018-12-09T01:59:41.729Z,94681.94
2018-12-09T02:02:12.698Z,94677.25
2018-12-09T02:04:43.317Z,94682.41
2018-12-09T02:07:14.321Z,94679.14
2018-12-09T02:09:45.439Z,94683.83
2018-12-09T02:12:16.488Z,94681.59
2018-12-09T02:14:47.187Z,94681.95
2018-12-09T02:17:18.080Z,94681.34
2018-12-09T02:19:49.080Z,94685.69
2018-12-09T02:22:19.858Z,94686.50
2018-12-09T02:24:50.825Z,94688.52
2018-12-09T02:27:21.800Z,94687.70
2018-12-09T02:29:52.767Z,94684.73
2018-12-09T02:32:23.874Z,94688.98
2018-12-09T02:34:55.254Z,94683.11
2018-12-09T02:37:26.060Z,94684.05
2018-12-09T02:39:58.087Z,94687.09
2018-12-09T02:42:29.032Z,94687.45
2018-12-09T02:44:59.691Z,94681.72
2018-12-09T02:47:30.491Z,94684.05
2018-12-09T02:50:01.572Z,94682.55
2018-12-09T02:52:32.102Z,94678.42
2018-12-09T02:55:03.019Z,94679.97
2018-12-09T02:57:33.852Z,94678.42
2018-12-09T03:00:05.648Z,94679.95
2018-12-09T03:02:38.246Z,94676.19
2018-12-09T03:05:08.937Z,94676.19
2018-12-09T03:07:40.040Z,94676.56
2018-12-09T03:10:10.837Z,94678.77
2018-12-09T03:12:41.808Z,94676.79
2018-12-09T03:15:12.625Z,94681.47
2018-12-09T03:17:43.433Z,94677.73
2018-12-09T03:20:14.291Z,94684.39
2018-12-09T03:22:45.198Z,94679.02
2018-12-09T03:25:16.359Z,94682.16
2018-12-09T03:27:47.709Z,94683.70
2018-12-09T03:30:18.639Z,94680.44
2018-12-09T03:32:49.592Z,94680.66
2018-12-09T03:35:20.399Z,94683.92
2018-12-09T03:37:51.354Z,94681.81
2018-12-09T03:40:22.351Z,94682.97
2018-12-09T03:42:53.177Z,94683.83
2018-12-09T03:45:24.070Z,94688.03
2018-12-09T03:47:54.933Z,94683.69
2018-12-09T03:50:26.098Z,94692.92
2018-12-09T03:52:59.083Z,94689.66
2018-12-09T03:55:29.972Z,94689.98
2018-12-09T03:58:01.112Z,94685.19
2018-12-09T04:00:31.847Z,94688.34
2018-12-09T04:03:02.897Z,94684.83
2018-12-09T04:05:33.731Z,94688.95
2018-12-09T04:08:04.532Z,94686.92
2018-12-09T04:10:35.560Z,94686.58
2018-12-09T04:13:06.659Z,94682.38
2018-12-09T04:15:43.436Z,94679.45
2018-12-09T04:18:16.640Z,94679.21
2018-12-09T04:20:47.536Z,94679.22
2018-12-09T04:23:20.056Z,94679.83
2018-12-09T04:25:51.457Z,94674.33
2018-12-09T04:28:22.273Z,94680.17
2018-12-09T04:30:53.131Z,94678.55
2018-12-09T04:33:24.016Z,94675.03
2018-12-09T04:35:56.109Z,94679.01
2018-12-09T04:38:26.800Z,94678.66
2018-12-09T04:40:57.616Z,94681.33
2018-12-09T04:43:28.574Z,94680.40
2018-12-09T04:45:59.415Z,94678.20
2018-12-09T04:48:30.175Z,94675.28
2018-12-09T04:51:01.035Z,94670.81
2018-12-09T04:53:31.667Z,94663.78
2018-12-09T04:56:02.364Z,94670.00
2018-12-09T04:58:33.150Z,94668.80
2018-12-09T05:01:04.088Z,94672.10
2018-12-09T05:03:35.958Z,94668.46
2018-12-09T05:06:06.898Z,94664.73
2018-12-09T05:08:37.784Z,94664.98
2018-12-09T05:11:08.346Z,94665.33
2018-12-09T05:13:38.996Z,94660.73
2018-12-09T05:16:10.017Z,94663.69
2018-12-09T05:18:41.174Z,94666.14
2018-12-09T05:21:12.314Z,94664.59
2018-12-09T05:23:43.273Z,94664.59
2018-12-09T05:26:14.391Z,94664.84
2018-12-09T05:28:45.112Z,94675.27
2018-12-09T05:31:15.961Z,94672.56
2018-12-09T05:33:47.123Z,94680.77
2018-12-09T05:36:17.892Z,94684.30
2018-12-09T05:38:48.665Z,94690.27
2018-12-09T05:41:19.550Z,94691.44
2018-12-09T05:43:50.286Z,94690.96
2018-12-09T05:46:21.146Z,94693.07
2018-12-09T05:48:52.503Z,94695.52
2018-12-09T05:51:23.345Z,94693.20
2018-12-09T05:53:54.005Z,94694.70
2018-12-09T05:56:25.158Z,94696.33
2018-12-09T05:58:56.543Z,94701.39
2018-12-09T06:01:27.398Z,94704.31
2018-12-09T06:03:58.272Z,94704.19
2018-12-09T06:06:29.187Z,94695.42
2018-12-09T06:09:00.675Z,94691.78
2018-12-09T06:11:33.417Z,94693.06
2018-12-09T06:14:04.192Z,94684.17
2018-12-09T06:16:35.391Z,94680.06
2018-12-09T06:19:06.789Z,94683.58
2018-12-09T06:21:37.569Z,94680.31
2018-12-09T06:24:08.287Z,94687.79
2018-12-09T06:26:39.112Z,94680.44
2018-12-09T06:29:11.691Z,94679.83
2018-12-09T06:31:42.250Z,94676.09
2018-12-09T06:34:12.800Z,94673.87
2018-12-09T06:36:43.434Z,94671.50
2018-12-09T06:39:14.563Z,94671.02
2018-12-09T06:41:45.146Z,94674.80
2018-12-09T06:44:16.128Z,94675.84
2018-12-09T06:46:46.701Z,94673.14
2018-12-09T06:49:17.600Z,94678.52
2018-12-09T06:51:48.639Z,94671.27
2018-12-09T06:54:19.557Z,94671.63
2018-12-09T06:56:50.592Z,94671.88
2018-12-09T06:59:22.632Z,94673.73
2018-12-09T07:01:53.530Z,94665.87
2018-12-09T07:04:24.036Z,94671.75
2018-12-09T07:06:54.824Z,94672.10
2018-12-09T07:09:25.945Z,94674.90
2018-12-09T07:11:57.193Z,94675.84
2018-12-09T07:14:28.103Z,94674.67
2018-12-09T07:16:59.295Z,94678.77
2018-12-09T07:19:30.068Z,94675.00
2018-12-09T07:22:01.570Z,94674.28
2018-12-09T07:24:32.366Z,94680.47
2018-12-09T07:27:03.362Z,94677.45
2018-12-09T07:29:34.127Z,94677.54
2018-12-09T07:32:05.358Z,94674.14
2018-12-09T07:34:36.163Z,94668.61
2018-12-09T07:37:07.235Z,94662.52
2018-12-09T07:39:37.771Z,94664.37
2018-12-09T07:42:08.347Z,94657.20
2018-12-09T07:44:39.107Z,94652.33
2018-12-09T07:47:09.975Z,94655.57
2018-12-09T07:49:40.569Z,94650.89
2018-12-09T07:52:11.804Z,94655.45
2018-12-09T07:54:42.837Z,94654.17
2018-12-09T07:57:13.787Z,94649.69
2018-12-09T07:59:44.875Z,94636.30
2018-12-09T08:02:15.970Z,94636.61
2018-12-09T08:04:47.041Z,94637.41
2018-12-09T08:07:17.932Z,94636.28
2018-12-09T08:09:49.159Z,94632.28
2018-12-09T08:12:20.266Z,94628.84
2018-12-09T08:14:51.190Z,94627.43
2018-12-09T08:17:22.226Z,94631.98
2018-12-09T08:19:53.070Z,94629.97
2018-12-09T08:22:24.367Z,94632.12
2018-12-09T08:24:55.222Z,94639.88
2018-12-09T08:27:26.398Z,94636.56
2018-12-09T08:29:57.288Z,94633.09
2018-12-09T08:32:28.356Z,94630.05
2018-12-09T08:34:59.179Z,94628.69
2018-12-09T08:37:29.835Z,94629.54
2018-12-09T08:40:00.723Z,94630.59
2018-12-09T08:42:32.046Z,94633.04
2018-12-09T08:45:03.173Z,94625.80
2018-12-09T08:47:34.093Z,94621.31
2018-12-09T08:50:04.788Z,94629.37
2018-12-09T08:52:35.636Z,94628.11
2018-12-09T08:55:06.964Z,94628.42
2018-12-09T08:57:37.936Z,94631.95
2018-12-09T09:00:08.651Z,94641.16
2018-12-09T09:02:39.656Z,94634.97
2018-12-09T09:05:10.432Z,94621.92
2018-12-09T09:07:41.516Z,94617.24
2018-12-09T09:10:12.537Z,94612.82
2018-12-09T09:12:43.340Z,94603.78
2018-12-09T09:15:13.982Z,94594.27
2018-12-09T09:17:44.939Z,94593.66
2018-12-09T09:20:15.674Z,94589.25
2018-12-09T09:22:46.521Z,94595.88
2018-12-09T09:25:17.438Z,94599.13
2018-12-09T09:27:48.468Z,94594.41
2018-12-09T09:30:19.504Z,94591.62
2018-12-09T09:32:50.409Z,94586.42
2018-12-09T09:35:21.300Z,94591.20
2018-12-09T09:37:52.211Z,94585.55
2018-12-09T09:40:23.105Z,94582.67
2018-12-09T09:42:54.064Z,94579.34
2018-12-09T09:45:24.953Z,94567.66
2018-12-09T09:47:55.750Z,94567.30
2018-12-09T09:50:26.591Z,94560.77
2018-12-09T09:52:57.528Z,94556.96
2018-12-09T09:55:28.343Z,94553.70
2018-12-09T09:57:58.917Z,94549.41
2018-12-09T10:00:29.788Z,94557.56
2018-12-09T10:03:00.941Z,94552.55
2018-12-09T10:05:31.714Z,94545.02
2018-12-09T10:08:02.717Z,94541.63
2018-12-09T10:10:33.702Z,94541.18
2018-12-09T10:13:04.298Z,94548.97
2018-12-09T10:15:35.124Z,94546.27
2018-12-09T10:18:05.807Z,94548.91
2018-12-09T10:20:36.792Z,94541.45
2018-12-09T10:23:07.871Z,94534.00
2018-12-09T10:25:38.663Z,94533.88
2018-12-09T10:28:09.738Z,94534.35
2018-12-09T10:30:40.559Z,94529.13
2018-12-09T10:33:11.480Z,94527.06
2018-12-09T10:35:42.454Z,94523.05
2018-12-09T10:38:13.511Z,94501.45
2018-12-09T10:40:44.359Z,94522.84
2018-12-09T10:43:15.362Z,94520.81
2018-12-09T10:45:46.374Z,94522.72
2018-12-09T10:48:17.400Z,94521.42
2018-12-09T10:50:48.296Z,94517.28
2018-12-09T10:53:19.100Z,94498.39
2018-12-09T10:55:50.047Z,94493.23
2018-12-09T10:58:21.288Z,94488.47
2018-12-09T11:00:55.420Z,94489.56
2018-12-09T11:03:26.401Z,94484.58
2018-12-09T11:05:58.359Z,94479.32
2018-12-09T11:08:29.062Z,94471.03
2018-12-09T11:11:00.028Z,94473.06
2018-12-09T11:13:30.791Z,94472.48
2018-12-09T11:16:01.630Z,94466.63
2018-12-09T11:18:32.265Z,94459.06
2018-12-09T11:21:03.073Z,94459.63
2018-12-09T11:23:34.154Z,94458.28
2018-12-09T11:26:05.154Z,94445.85
2018-12-09T11:28:36.035Z,94443.14
2018-12-09T11:31:06.947Z,94441.65
2018-12-09T11:33:37.866Z,94435.11
2018-12-09T11:36:09.641Z,94432.53
2018-12-09T11:38:40.430Z,94424.63
2018-12-09T11:41:11.298Z,94429.98
2018-12-09T11:43:42.371Z,94423.64
2018-12-09T11:46:12.954Z,94427.34
2018-12-09T11:48:43.906Z,94419.57
2018-12-09T11:51:14.919Z,94417.03
2018-12-09T11:53:46.082Z,94422.78
2018-12-09T11:56:16.817Z,94434.03
2018-12-09T11:58:47.881Z,94431.41
2018-12-09T12:01:18.452Z,94433.28
2018-12-09T12:03:48.777Z,94421.72
2018-12-09T12:06:19.892Z,94415.38
2018-12-09T12:08:51.039Z,94419.42
2018-12-09T12:11:22.203Z,94411.48
2018-12-09T12:13:53.336Z,94404.63
2018-12-09T12:16:24.258Z,94411.92
2018-12-09T12:18:55.197Z,94408.34
2018-12-09T12:21:26.108Z,94406.31
2018-12-09T12:23:57.362Z,94397.09
2018-12-09T12:26:28.810Z,94405.41
2018-12-09T12:29:00.192Z,94400.85
2018-12-09T12:31:31.296Z,94404.25
2018-12-09T12:34:02.383Z,94401.13
2018-12-09T12:36:33.405Z,94398.53
2018-12-09T12:39:06.297Z,94403.95
2018-12-09T12:41:37.064Z,94407.21
2018-12-09T12:44:07.858Z,94404.06
2018-12-09T12:46:38.662Z,94405.96
2018-12-09T12:49:10.192Z,94407.95
2018-12-09T12:51:41.102Z,94398.92
2018-12-09T12:54:11.894Z,94398.84
2018-12-09T12:56:42.898Z,94400.30
2018-12-09T12:59:13.439Z,94394.09
2018-12-09T13:01:44.311Z,94396.57
2018-12-09T13:04:15.572Z,94393.63
2018-12-09T13:06:46.359Z,94386.52
2018-12-09T13:09:17.401Z,94374.82
2018-12-09T13:11:48.312Z,94369.31
2018-12-09T13:14:19.330Z,94371.42
2018-12-09T13:16:50.240Z,94377.45
2018-12-09T13:19:21.843Z,94374.23
2018-12-09T13:21:52.714Z,94375.86
2018-12-09T13:24:23.959Z,94377.97
2018-12-09T13:26:54.652Z,94381.77
2018-12-09T13:29:25.640Z,94380.10
2018-12-09T13:31:56.782Z,94377.20
2018-12-09T13:34:27.950Z,94375.08
2018-12-09T13:36:58.864Z,94381.22
2018-12-09T13:39:29.772Z,94375.97
2018-12-09T13:42:00.524Z,94378.90
2018-12-09T13:44:31.457Z,94370.47
2018-12-09T13:47:02.259Z,94370.99
2018-12-09T13:49:32.875Z,94367.44
2018-12-09T13:52:03.923Z,94369.91
2018-12-09T13:54:34.994Z,94367.92
2018-12-09T13:57:05.776Z,94365.86
2018-12-09T13:59:36.723Z,94353.03
2018-12-09T14:02:07.375Z,94343.74
2018-12-09T14:04:37.986Z,94350.86
2018-12-09T14:07:09.197Z,94348.45
2018-12-09T14:09:40.203Z,94349.86
2018-12-09T14:12:10.747Z,94350.23
2018-12-09T14:14:41.449Z,94357.32
2018-12-09T14:17:12.373Z,94361.92
2018-12-09T14:19:43.146Z,94355.13
2018-12-09T14:22:15.677Z,94363.36
2018-12-09T14:24:47.096Z,94354.86
2018-12-09T14:27:18.263Z,94353.37
2018-12-09T14:29:49.225Z,94354.19
2018-12-09T14:32:20.473Z,94355.34
2018-12-09T14:34:51.473Z,94354.31
2018-12-09T14:37:22.643Z,94351.33
2018-12-09T14:39:53.249Z,94347.04
2018-12-09T14:42:24.068Z,94338.35
2018-12-09T14:44:54.932Z,94335.14
2018-12-09T14:47:25.738Z,94335.53
2018-12-09T14:49:56.583Z,94330.44
2018-12-09T14:52:27.074Z,94336.11
2018-12-09T14:54:57.858Z,94336.00
2018-12-09T14:57:28.682Z,94334.56
2018-12-09T14:59:59.635Z,94334.91
2018-12-09T15:02:30.636Z,94331.45
2018-12-09T15:05:01.965Z,94332.09
2018-12-09T15:07:33.010Z,94332.57
2018-12-09T15:10:08.582Z,94337.64
2018-12-09T15:12:38.133Z,94337.59
2018-12-09T15:15:08.993Z,94330.81
2018-12-09T15:17:41.151Z,94336.58
2018-12-09T15:20:12.092Z,94334.33
2018-12-09T15:22:43.975Z,94337.80
2018-12-09T15:25:14.818Z,94344.45
2018-12-09T15:27:45.738Z,94340.38
2018-12-09T15:30:17.854Z,94330.45
2018-12-09T15:32:48.813Z,94325.29
2018-12-09T15:35:19.849Z,94323.22
2018-12-09T15:37:50.697Z,94316.67
2018-12-09T15:40:21.729Z,94318.41
2018-12-09T15:42:53.590Z,94313.22
2018-12-09T15:45:24.503Z,94316.71
2018-12-09T15:47:55.254Z,94321.34
2018-12-09T15:50:26.206Z,94324.55
2018-12-09T15:52:56.977Z,94319.25
2018-12-09T15:55:27.971Z,94320.98
2018-12-09T15:57:58.996Z,94329.52
2018-12-09T16:00:35.654Z,94339.29
2018-12-09T16:03:06.461Z,94333.02
2018-12-09T16:05:38.981Z,94334.44
2018-12-09T16:08:09.707Z,94327.63
2018-12-09T16:10:40.718Z,94324.74
2018-12-09T16:13:11.688Z,94323.80
2018-12-09T16:15:42.463Z,94325.33
2018-12-09T16:18:13.007Z,94319.50
2018-12-09T16:20:43.787Z,94325.05
2018-12-09T16:23:14.890Z,94325.18
2018-12-09T16:25:46.160Z,94315.69
2018-12-09T16:28:17.027Z,94314.34
2018-12-09T16:30:48.374Z,94315.97
2018-12-09T16:33:19.228Z,94306.57
2018-12-09T16:35:50.302Z,94308.88
2018-12-09T16:38:21.073Z,94314.43
2018-12-09T16:40:52.094Z,94318.16
2018-12-09T16:43:23.182Z,94312.63
2018-12-09T16:45:54.161Z,94319.45
2018-12-09T16:48:25.203Z,94320.95
2018-12-09T16:50:56.049Z,94320.45
2018-12-09T16:53:27.338Z,94324.29
2018-12-09T16:55:58.386Z,94335.88
2018-12-09T16:58:29.397Z,94335.01
2018-12-09T17:01:00.407Z,94344.26
2018-12-09T17:03:31.352Z,94344.44
2018-12-09T17:06:02.084Z,94339.11
2018-12-09T17:08:32.879Z,94343.68
2018-12-09T17:11:04.021Z,94344.02
2018-12-09T17:13:34.701Z,94343.47
2018-12-09T17:16:05.405Z,94333.01
2018-12-09T17:18:36.408Z,94330.59
2018-12-09T17:21:07.296Z,94330.41
2018-12-09T17:23:38.151Z,94336.06
2018-12-09T17:26:10.175Z,94332.66
2018-12-09T17:28:41.051Z,94333.92
2018-12-09T17:31:12.008Z,94333.00
2018-12-09T17:33:42.966Z,94340.63
2018-12-09T17:36:13.875Z,94339.95
2018-12-09T17:38:44.777Z,94340.92
2018-12-09T17:41:15.757Z,94346.06
2018-12-09T17:43:46.616Z,94342.06
2018-12-09T17:46:17.545Z,94341.50
2018-12-09T17:48:48.460Z,94336.69
2018-12-09T17:51:19.452Z,94345.14
2018-12-09T17:53:50.336Z,94346.78
2018-12-09T17:56:21.105Z,94342.44
2018-12-09T17:58:51.870Z,94346.30
2018-12-09T18:01:22.583Z,94344.69
2018-12-09T18:03:53.289Z,94347.38
2018-12-09T18:06:24.285Z,94352.73
2018-12-09T18:08:55.169Z,94343.61
2018-12-09T18:11:25.847Z,94346.64
2018-12-09T18:13:56.521Z,94340.94
2018-12-09T18:16:27.334Z,94338.56
2018-12-09T18:18:58.284Z,94339.27
2018-12-09T18:21:29.222Z,94345.02
2018-12-09T18:24:00.215Z,94344.20
2018-12-09T18:26:31.079Z,94343.39
2018-12-09T18:29:01.716Z,94336.13
2018-12-09T18:31:32.697Z,94344.43
2018-12-09T18:34:03.579Z,94342.11
2018-12-09T18:36:35.112Z,94341.39
2018-12-09T18:39:10.151Z,94341.77
2018-12-09T18:41:41.039Z,94337.52
2018-12-09T18:44:11.789Z,94317.08
2018-12-09T18:46:42.517Z,94322.82
2018-12-09T18:49:13.375Z,94317.80
2018-12-09T18:51:43.902Z,94319.52
2018-12-09T18:54:14.428Z,94316.50
2018-12-09T18:56:45.514Z,94322.56
2018-12-09T18:59:16.448Z,94323.39
2018-12-09T19:01:47.595Z,94316.50
2018-12-09T19:04:18.475Z,94322.12
2018-12-09T19:06:49.370Z,94313.81
2018-12-09T19:09:19.935Z,94318.13
2018-12-09T19:11:50.569Z,94319.30
2018-12-09T19:14:21.433Z,94314.64
2018-12-09T19:16:52.038Z,94329.59
2018-12-09T19:19:22.724Z,94320.00
2018-12-09T19:21:53.649Z,94316.05
2018-12-09T19:24:24.409Z,94317.67
2018-12-09T19:26:54.942Z,94320.59
2018-12-09T19:29:25.631Z,94322.81
2018-12-09T19:31:56.702Z,94327.34
2018-12-09T19:34:27.661Z,94333.53
2018-12-09T19:36:59.064Z,94337.39
2018-12-09T19:39:30.231Z,94332.63
2018-12-09T19:42:01.073Z,94342.69
2018-12-09T19:44:32.367Z,94345.59
2018-12-09T19:47:03.119Z,94344.08
2018-12-09T19:49:33.792Z,94347.11
2018-12-09T19:52:04.757Z,94345.70
2018-12-09T19:54:35.300Z,94341.40
2018-12-09T19:57:06.189Z,94340.34
2018-12-09T19:59:36.861Z,94340.46
2018-12-09T20:02:07.437Z,94336.95
2018-12-09T20:04:38.533Z,94333.44
2018-12-09T20:07:09.362Z,94333.22
2018-12-09T20:09:41.369Z,94328.16
2018-12-09T20:12:12.056Z,94324.20
2018-12-09T20:14:42.861Z,94324.08
2018-12-09T20:17:13.867Z,94325.25
2018-12-09T20:19:44.852Z,94320.45
2018-12-09T20:22:15.890Z,94313.17
2018-12-09T20:24:46.598Z,94319.42
2018-12-09T20:27:17.460Z,94313.48
2018-12-09T20:29:48.410Z,94314.05
2018-12-09T20:32:19.102Z,94308.70
2018-12-09T20:34:49.707Z,94300.98
2018-12-09T20:37:20.710Z,94299.81
2018-12-09T20:39:51.497Z,94296.64
2018-12-09T20:42:22.456Z,94296.39
2018-12-09T20:44:53.000Z,94298.27
2018-12-09T20:47:23.948Z,94300.70
2018-12-09T20:49:54.800Z,94298.16
2018-12-09T20:52:25.733Z,94302.70
2018-12-09T20:54:56.448Z,94294.29
2018-12-09T20:57:27.046Z,94298.13
2018-12-09T20:59:57.670Z,94297.94
2018-12-09T21:02:28.596Z,94298.76
2018-12-09T21:04:59.373Z,94301.94
2018-12-09T21:07:30.362Z,94306.23
2018-12-09T21:10:01.090Z,94299.94
2018-12-09T21:12:32.124Z,94300.06
2018-12-09T21:15:03.038Z,94309.52
2018-12-09T21:17:34.394Z,94302.16
2018-12-09T21:20:06.234Z,94303.09
2018-12-09T21:22:37.124Z,94307.16
2018-12-09T21:25:07.784Z,94307.40
2018-12-09T21:27:38.345Z,94308.55
2018-12-09T21:30:09.244Z,94308.69
2018-12-09T21:32:40.206Z,94312.05
2018-12-09T21:35:11.037Z,94308.55
2018-12-09T21:37:42.049Z,94307.84
2018-12-09T21:40:13.279Z,94310.78
2018-12-09T21:42:44.163Z,94309.14
2018-12-09T21:45:15.429Z,94308.06
2018-12-09T21:47:46.184Z,94308.41
2018-12-09T21:50:17.641Z,94309.26
2018-12-09T21:52:50.263Z,94309.33
2018-12-09T21:55:20.939Z,94299.50
2018-12-09T21:57:51.741Z,94301.05
2018-12-09T22:00:22.794Z,94289.66
2018-12-09T22:02:53.663Z,94288.93
2018-12-09T22:05:24.415Z,94287.16
2018-12-09T22:07:55.254Z,94290.34
2018-12-09T22:10:26.086Z,94288.17
2018-12-09T22:12:57.032Z,94289.02
2018-12-09T22:15:27.901Z,94288.08
2018-12-09T22:17:58.886Z,94288.09
2018-12-09T22:20:29.928Z,94289.47
2018-12-09T22:23:00.912Z,94291.59
2018-12-09T22:25:31.726Z,94292.20
2018-12-09T22:28:02.600Z,94291.06
2018-12-09T22:30:34.698Z,94295.10
2018-12-09T22:33:05.568Z,94297.48
2018-12-09T22:35:36.407Z,94291.38
2018-12-09T22:38:08.586Z,94287.52
2018-12-09T22:40:39.470Z,94295.16
2018-12-09T22:43:10.347Z,94295.58
2018-12-09T22:45:41.083Z,94292.77
2018-12-09T22:48:11.942Z,94293.32
2018-12-09T22:50:42.809Z,94290.41
2018-12-09T22:53:13.599Z,94285.39
2018-12-09T22:55:44.628Z,94283.25
2018-12-09T22:58:15.479Z,94283.95
2018-12-09T23:00:53.297Z,94279.17
2018-12-09T23:03:25.924Z,94278.95
2018-12-09T23:05:56.736Z,94275.25
2018-12-09T23:08:27.490Z,94271.08
2018-12-09T23:10:58.340Z,94280.54
2018-12-09T23:13:29.234Z,94277.41
2018-12-09T23:16:00.083Z,94272.48
2018-12-09T23:18:31.014Z,94271.80
2018-12-09T23:21:01.539Z,94270.83
2018-12-09T23:23:32.147Z,94267.80
2018-12-09T23:26:02.846Z,94268.95
2018-12-09T23:28:33.796Z,94270.89
2018-12-09T23:31:04.617Z,94264.49
2018-12-09T23:33:35.435Z,94267.02
2018-12-09T23:36:06.355Z,94264.20
2018-12-09T23:38:37.278Z,94262.80
2018-12-09T23:41:08.121Z,94266.08
2018-12-09T23:43:38.949Z,94256.42
2018-12-09T23:46:09.779Z,94258.03
2018-12-09T23:48:40.838Z,94255.49
2018-12-09T23:51:11.781Z,94254.55
2018-12-09T23:53:42.735Z,94256.70
2018-12-09T23:56:13.484Z,94254.25
2018-12-09T23:58:44.329Z,94249.91
