createdAt,value
2023-11-08T00:15:31.449Z,9
2023-11-08T00:44:46.551Z,13
2023-11-08T01:14:00.212Z,9
2023-11-08T01:43:11.329Z,9
2023-11-08T02:12:29.920Z,7
2023-11-08T02:41:43.157Z,7
2023-11-08T03:11:06.372Z,9
2023-11-08T03:40:21.248Z,7
2023-11-08T04:09:33.093Z,7
2023-11-08T04:38:45.806Z,4
2023-11-08T05:08:00.841Z,7
2023-11-08T05:37:12.543Z,7
2023-11-08T06:06:19.700Z,6
2023-11-08T06:35:29.405Z,7
2023-11-08T07:04:36.591Z,7
2023-11-08T07:33:47.402Z,7
2023-11-08T08:02:49.265Z,7
2023-11-08T08:32:05.399Z,6
2023-11-08T09:01:28.041Z,6
2023-11-08T09:30:54.382Z,5
2023-11-08T10:00:02.647Z,3
2023-11-08T10:28:55.244Z,4
2023-11-08T10:58:17.201Z,5
2023-11-08T11:27:40.497Z,4
2023-11-08T11:57:03.829Z,4
2023-11-08T12:26:15.375Z,5
2023-11-08T12:55:24.498Z,4
2023-11-08T13:24:34.623Z,4
2023-11-08T13:53:44.904Z,4
2023-11-08T14:23:06.014Z,6
2023-11-08T14:52:26.149Z,6
2023-11-08T15:21:48.484Z,4
2023-11-08T15:50:56.780Z,11
2023-11-08T16:20:09.828Z,12
2023-11-08T16:49:09.414Z,7
2023-11-08T17:18:16.851Z,9
2023-11-08T17:47:18.880Z,10
2023-11-08T18:16:31.734Z,10
2023-11-08T18:45:45.891Z,11
2023-11-08T19:14:51.749Z,11
2023-11-08T19:44:17.026Z,10
2023-11-08T20:13:24.993Z,11
2023-11-08T20:42:37.938Z,10
2023-11-08T21:11:45.936Z,12
2023-11-08T21:40:57.132Z,9
2023-11-08T22:10:08.762Z,10
2023-11-08T22:39:19.370Z,8
2023-11-08T23:08:32.649Z,8
2023-11-08T23:37:33.264Z,8
