createdAt,value
2018-03-30T00:00:17.839Z,84.49
2018-03-30T00:01:17.793Z,84.30
2018-03-30T00:02:17.757Z,84.49
2018-03-30T00:03:17.705Z,84.78
2018-03-30T00:04:17.691Z,84.49
2018-03-30T00:05:17.617Z,84.40
2018-03-30T00:06:17.571Z,84.40
2018-03-30T00:07:17.540Z,84.40
2018-03-30T00:08:17.489Z,84.40
2018-03-30T00:09:17.452Z,84.78
2018-03-30T00:10:17.427Z,84.30
2018-03-30T00:11:17.361Z,84.21
2018-03-30T00:12:17.338Z,84.21
2018-03-30T00:13:17.281Z,84.01
2018-03-30T00:14:17.241Z,84.78
2018-03-30T00:15:17.222Z,84.21
2018-03-30T00:16:17.153Z,84.01
2018-03-30T00:17:17.114Z,84.01
2018-03-30T00:18:17.074Z,84.30
2018-03-30T00:19:17.022Z,84.01
2018-03-30T00:20:17.010Z,84.49
2018-03-30T00:21:16.936Z,84.21
2018-03-30T00:22:16.894Z,84.40
2018-03-30T00:23:16.853Z,84.21
2018-03-30T00:24:16.831Z,85.16
2018-03-30T00:25:16.765Z,84.59
2018-03-30T00:26:16.767Z,84.30
2018-03-30T00:27:16.684Z,84.21
2018-03-30T00:28:16.652Z,84.01
2018-03-30T00:29:16.600Z,84.59
2018-03-30T00:30:16.562Z,84.21
2018-03-30T00:31:16.513Z,84.30
2018-03-30T00:32:16.523Z,84.21
2018-03-30T00:33:16.425Z,84.11
2018-03-30T00:34:16.386Z,83.92
2018-03-30T00:35:16.344Z,83.83
2018-03-30T00:36:16.302Z,83.92
2018-03-30T00:37:16.289Z,84.11
2018-03-30T00:38:16.247Z,84.01
2018-03-30T00:39:16.192Z,84.21
2018-03-30T00:40:16.134Z,84.21
2018-03-30T00:41:16.088Z,84.21
2018-03-30T00:42:16.080Z,84.40
2018-03-30T00:43:16.001Z,84.40
2018-03-30T00:44:15.961Z,84.21
2018-03-30T00:45:15.918Z,84.49
2018-03-30T00:46:15.886Z,84.40
2018-03-30T00:47:15.846Z,84.21
2018-03-30T00:48:15.826Z,84.40
2018-03-30T00:49:15.760Z,84.40
2018-03-30T00:50:15.713Z,84.30
2018-03-30T00:51:15.664Z,84.21
2018-03-30T00:52:15.632Z,84.49
2018-03-30T00:53:15.579Z,84.21
2018-03-30T00:54:15.567Z,84.40
2018-03-30T00:55:15.499Z,84.30
2018-03-30T00:56:15.454Z,84.21
2018-03-30T00:57:15.410Z,84.11
2018-03-30T00:58:15.386Z,83.73
2018-03-30T00:59:15.334Z,83.92
2018-03-30T01:00:15.309Z,84.01
2018-03-30T01:01:15.246Z,83.73
2018-03-30T01:02:15.208Z,83.83
2018-03-30T01:03:15.162Z,84.30
2018-03-30T01:04:15.118Z,83.83
2018-03-30T01:05:15.098Z,84.01
2018-03-30T01:06:15.040Z,84.30
2018-03-30T01:07:14.996Z,84.40
2018-03-30T01:08:14.968Z,84.49
2018-03-30T01:09:14.907Z,84.40
2018-03-30T01:10:14.893Z,84.87
2018-03-30T01:11:14.819Z,85.06
2018-03-30T01:12:14.776Z,84.68
2018-03-30T01:13:14.745Z,84.68
2018-03-30T01:14:14.698Z,84.97
2018-03-30T01:15:14.685Z,84.87
2018-03-30T01:16:14.618Z,84.40
2018-03-30T01:17:14.569Z,84.59
2018-03-30T01:18:14.532Z,84.78
2018-03-30T01:19:14.492Z,84.59
2018-03-30T01:20:14.440Z,84.40
2018-03-30T01:21:14.436Z,84.87
2018-03-30T01:22:14.357Z,85.06
2018-03-30T01:23:14.320Z,84.40
2018-03-30T01:24:14.276Z,84.21
2018-03-30T01:25:14.236Z,84.01
2018-03-30T01:26:14.193Z,84.30
2018-03-30T01:27:14.188Z,84.30
2018-03-30T01:28:14.112Z,85.06
2018-03-30T01:29:14.068Z,84.78
2018-03-30T01:30:14.031Z,84.97
2018-03-30T01:31:14.008Z,84.49
2018-03-30T01:32:13.939Z,84.78
2018-03-30T01:33:13.897Z,84.97
2018-03-30T01:34:13.849Z,84.30
2018-03-30T01:35:13.807Z,84.97
2018-03-30T01:36:13.777Z,84.49
2018-03-30T01:37:13.762Z,84.49
2018-03-30T01:38:13.686Z,84.97
2018-03-30T01:39:13.644Z,84.78
2018-03-30T01:40:13.602Z,85.06
2018-03-30T01:41:13.566Z,84.59
2018-03-30T01:42:13.512Z,85.16
2018-03-30T01:43:13.515Z,84.78
2018-03-30T01:44:13.434Z,84.68
2018-03-30T01:45:13.392Z,84.87
2018-03-30T01:46:13.349Z,84.21
2018-03-30T01:47:13.302Z,84.49
2018-03-30T01:48:13.264Z,84.49
2018-03-30T01:49:13.253Z,84.21
2018-03-30T01:50:13.192Z,84.40
2018-03-30T01:51:13.145Z,84.78
2018-03-30T01:52:13.100Z,84.49
2018-03-30T01:53:13.060Z,84.59
2018-03-30T01:54:13.014Z,84.59
2018-03-30T01:55:12.989Z,84.30
2018-03-30T01:56:12.925Z,84.40
2018-03-30T01:57:12.886Z,84.40
2018-03-30T01:58:12.848Z,84.59
2018-03-30T01:59:12.829Z,84.78
2018-03-30T02:00:12.762Z,84.49
2018-03-30T02:01:12.718Z,84.59
2018-03-30T02:02:12.679Z,84.49
2018-03-30T02:03:12.630Z,84.01
2018-03-30T02:04:12.584Z,83.83
2018-03-30T02:05:12.567Z,83.83
2018-03-30T02:06:12.508Z,84.30
2018-03-30T02:07:12.462Z,84.40
2018-03-30T02:08:12.415Z,84.97
2018-03-30T02:09:12.404Z,84.21
2018-03-30T02:10:12.334Z,84.21
2018-03-30T02:11:12.302Z,84.68
2018-03-30T02:12:12.245Z,84.68
2018-03-30T02:13:12.217Z,84.87
2018-03-30T02:14:12.170Z,84.78
2018-03-30T02:15:12.151Z,85.06
2018-03-30T02:16:12.079Z,84.78
2018-03-30T02:17:12.037Z,84.40
2018-03-30T02:18:11.997Z,84.40
2018-03-30T02:19:11.955Z,84.01
2018-03-30T02:20:11.939Z,84.01
2018-03-30T02:21:11.865Z,84.11
2018-03-30T02:22:11.833Z,84.01
2018-03-30T02:23:11.789Z,84.21
2018-03-30T02:24:11.742Z,84.30
2018-03-30T02:25:11.731Z,84.97
2018-03-30T02:26:11.655Z,84.97
2018-03-30T02:27:11.614Z,84.40
2018-03-30T02:28:11.570Z,84.40
2018-03-30T02:29:11.535Z,84.97
2018-03-30T02:30:11.496Z,84.21
2018-03-30T02:31:11.465Z,84.30
2018-03-30T02:32:11.418Z,84.59
2018-03-30T02:33:11.377Z,84.40
2018-03-30T02:34:11.320Z,84.40
2018-03-30T02:35:11.305Z,84.87
2018-03-30T02:36:11.241Z,85.06
2018-03-30T02:37:11.196Z,84.87
2018-03-30T02:38:11.147Z,85.16
2018-03-30T02:39:11.118Z,84.78
2018-03-30T02:40:11.064Z,84.78
2018-03-30T02:41:11.049Z,84.59
2018-03-30T02:42:10.988Z,84.78
2018-03-30T02:43:10.946Z,84.87
2018-03-30T02:44:10.891Z,84.68
2018-03-30T02:45:10.883Z,84.87
2018-03-30T02:46:10.807Z,84.21
2018-03-30T02:47:10.773Z,84.87
2018-03-30T02:48:10.724Z,84.78
2018-03-30T02:49:10.690Z,85.16
2018-03-30T02:50:10.641Z,84.87
2018-03-30T02:51:10.632Z,84.68
2018-03-30T02:52:10.564Z,84.68
2018-03-30T02:53:10.514Z,84.97
2018-03-30T02:54:10.475Z,84.97
2018-03-30T02:55:10.443Z,84.49
2018-03-30T02:56:10.393Z,84.87
2018-03-30T02:57:10.369Z,84.97
2018-03-30T02:58:10.301Z,85.16
2018-03-30T02:59:10.258Z,84.21
2018-03-30T03:00:10.219Z,84.97
2018-03-30T03:01:10.181Z,84.59
2018-03-30T03:02:10.175Z,84.87
2018-03-30T03:03:10.090Z,85.16
2018-03-30T03:04:10.056Z,84.78
2018-03-30T03:05:10.015Z,84.87
2018-03-30T03:06:09.968Z,85.35
2018-03-30T03:07:09.922Z,85.35
2018-03-30T03:08:09.909Z,84.97
2018-03-30T03:09:09.845Z,84.97
2018-03-30T03:10:09.793Z,84.78
2018-03-30T03:11:09.754Z,84.68
2018-03-30T03:12:09.718Z,84.97
2018-03-30T03:13:09.671Z,84.68
2018-03-30T03:14:09.662Z,84.59
2018-03-30T03:15:09.588Z,84.78
2018-03-30T03:16:09.545Z,84.78
2018-03-30T03:17:09.517Z,84.21
2018-03-30T03:18:09.456Z,84.30
2018-03-30T03:19:09.426Z,84.49
2018-03-30T03:20:09.404Z,84.49
2018-03-30T03:21:09.341Z,84.30
2018-03-30T03:22:09.291Z,84.40
2018-03-30T03:23:09.245Z,84.40
2018-03-30T03:24:09.203Z,84.21
2018-03-30T03:25:09.194Z,84.40
2018-03-30T03:26:09.123Z,84.97
2018-03-30T03:27:09.092Z,84.49
2018-03-30T03:28:09.040Z,84.40
2018-03-30T03:29:09.000Z,84.21
2018-03-30T03:30:08.960Z,84.21
2018-03-30T03:31:08.938Z,84.21
2018-03-30T03:32:08.870Z,84.30
2018-03-30T03:33:08.825Z,84.40
2018-03-30T03:34:08.794Z,84.30
2018-03-30T03:35:08.740Z,84.40
2018-03-30T03:36:08.709Z,84.59
2018-03-30T03:37:08.708Z,84.68
2018-03-30T03:38:08.634Z,84.21
2018-03-30T03:39:08.578Z,84.49
2018-03-30T03:40:08.536Z,84.97
2018-03-30T03:41:08.500Z,84.59
2018-03-30T03:42:08.484Z,84.40
2018-03-30T03:43:08.412Z,84.87
2018-03-30T03:44:08.369Z,84.78
2018-03-30T03:45:08.318Z,84.49
2018-03-30T03:46:08.293Z,84.68
2018-03-30T03:47:08.250Z,84.97
2018-03-30T03:48:08.225Z,84.97
2018-03-30T03:49:08.163Z,84.78
2018-03-30T03:50:08.126Z,84.49
2018-03-30T03:51:08.074Z,84.49
2018-03-30T03:52:08.042Z,84.59
2018-03-30T03:53:08.000Z,84.40
2018-03-30T03:54:07.978Z,84.97
2018-03-30T03:55:07.908Z,84.87
2018-03-30T03:56:07.871Z,84.68
2018-03-30T03:57:07.819Z,85.25
2018-03-30T03:58:07.782Z,85.16
2018-03-30T03:59:07.768Z,84.87
2018-03-30T04:00:07.693Z,84.59
2018-03-30T04:01:07.654Z,84.59
2018-03-30T04:02:07.618Z,85.35
2018-03-30T04:03:07.574Z,84.97
2018-03-30T04:04:07.559Z,84.68
2018-03-30T04:05:07.486Z,84.78
2018-03-30T04:06:07.453Z,84.78
2018-03-30T04:07:07.406Z,85.44
2018-03-30T04:08:07.361Z,85.25
2018-03-30T04:09:07.336Z,84.97
2018-03-30T04:10:07.277Z,84.87
2018-03-30T04:11:07.242Z,85.35
2018-03-30T04:12:07.191Z,85.16
2018-03-30T04:13:07.159Z,84.97
2018-03-30T04:14:07.135Z,85.35
2018-03-30T04:15:07.062Z,85.44
2018-03-30T04:16:07.045Z,85.16
2018-03-30T04:17:06.993Z,85.06
2018-03-30T04:18:06.942Z,85.44
2018-03-30T04:19:06.922Z,84.87
2018-03-30T04:20:06.863Z,84.97
2018-03-30T04:21:06.828Z,84.40
2018-03-30T04:22:06.774Z,84.68
2018-03-30T04:23:06.733Z,84.87
2018-03-30T04:24:06.709Z,85.44
2018-03-30T04:25:06.656Z,84.87
2018-03-30T04:26:06.609Z,85.25
2018-03-30T04:27:06.565Z,84.59
2018-03-30T04:28:06.530Z,84.59
2018-03-30T04:29:06.517Z,84.87
2018-03-30T04:30:06.439Z,84.78
2018-03-30T04:31:06.394Z,84.49
2018-03-30T04:32:06.366Z,84.49
2018-03-30T04:33:06.316Z,84.78
2018-03-30T04:34:06.296Z,84.97
2018-03-30T04:35:06.279Z,85.44
2018-03-30T04:36:06.191Z,85.06
2018-03-30T04:37:06.139Z,85.06
2018-03-30T04:38:06.109Z,85.35
2018-03-30T04:39:06.085Z,85.06
2018-03-30T04:40:06.019Z,85.44
2018-03-30T04:41:05.977Z,85.25
2018-03-30T04:42:05.941Z,84.78
2018-03-30T04:43:05.898Z,85.16
2018-03-30T04:44:05.853Z,85.35
2018-03-30T04:45:05.835Z,85.06
2018-03-30T04:46:05.768Z,85.16
2018-03-30T04:47:05.724Z,85.35
2018-03-30T04:48:05.683Z,85.25
2018-03-30T04:49:05.654Z,85.25
2018-03-30T04:50:05.624Z,85.06
2018-03-30T04:51:05.585Z,85.82
2018-03-30T04:52:05.510Z,86.01
2018-03-30T04:53:05.477Z,85.53
2018-03-30T04:54:05.427Z,85.82
2018-03-30T04:55:05.390Z,85.72
2018-03-30T04:56:05.370Z,86.01
2018-03-30T04:57:05.306Z,86.11
2018-03-30T04:58:05.262Z,86.11
2018-03-30T04:59:05.223Z,86.20
2018-03-30T05:00:05.185Z,85.91
2018-03-30T05:01:05.138Z,86.30
2018-03-30T05:02:05.125Z,86.30
2018-03-30T05:03:05.056Z,86.20
2018-03-30T05:04:05.004Z,86.39
2018-03-30T05:05:04.973Z,86.77
2018-03-30T05:06:04.928Z,86.01
2018-03-30T05:07:04.883Z,86.68
2018-03-30T05:08:04.890Z,86.11
2018-03-30T05:09:04.794Z,86.20
2018-03-30T05:10:04.754Z,86.58
2018-03-30T05:11:04.708Z,86.77
2018-03-30T05:12:04.674Z,86.77
2018-03-30T05:13:04.631Z,86.01
2018-03-30T05:14:04.613Z,86.30
2018-03-30T05:15:04.549Z,86.20
2018-03-30T05:16:04.506Z,85.91
2018-03-30T05:17:04.464Z,86.20
2018-03-30T05:18:04.410Z,86.11
2018-03-30T05:19:04.370Z,86.11
2018-03-30T05:20:04.355Z,86.87
2018-03-30T05:21:04.291Z,86.39
2018-03-30T05:22:04.292Z,86.11
2018-03-30T05:23:04.209Z,86.01
2018-03-30T05:24:04.165Z,86.30
2018-03-30T05:25:04.156Z,86.01
2018-03-30T05:26:04.081Z,86.49
2018-03-30T05:27:04.042Z,86.11
2018-03-30T05:28:03.988Z,86.68
2018-03-30T05:29:03.957Z,86.11
2018-03-30T05:30:03.910Z,86.30
2018-03-30T05:31:03.906Z,85.72
2018-03-30T05:32:03.825Z,86.11
2018-03-30T05:33:03.778Z,86.11
2018-03-30T05:34:03.740Z,85.72
2018-03-30T05:35:03.694Z,86.20
2018-03-30T05:36:03.694Z,86.96
2018-03-30T05:37:03.640Z,86.77
2018-03-30T05:38:03.576Z,86.30
2018-03-30T05:39:03.531Z,86.20
2018-03-30T05:40:03.493Z,86.11
2018-03-30T05:41:03.441Z,86.11
2018-03-30T05:42:03.426Z,86.68
2018-03-30T05:43:03.362Z,86.11
2018-03-30T05:44:03.318Z,85.82
2018-03-30T05:45:03.274Z,86.11
2018-03-30T05:46:03.249Z,87.72
2018-03-30T05:47:03.225Z,86.96
2018-03-30T05:48:03.146Z,86.01
2018-03-30T05:49:03.107Z,86.58
2018-03-30T05:50:03.070Z,85.77
2018-03-30T05:51:03.023Z,85.16
2018-03-30T05:52:02.978Z,85.77
2018-03-30T05:53:02.963Z,84.97
2018-03-30T05:54:02.898Z,85.53
2018-03-30T05:55:02.862Z,85.25
2018-03-30T05:56:02.811Z,85.49
2018-03-30T05:57:02.775Z,85.20
2018-03-30T05:58:02.749Z,85.58
2018-03-30T05:59:02.689Z,85.39
2018-03-30T06:00:02.643Z,85.39
2018-03-30T06:01:02.601Z,85.39
2018-03-30T06:02:02.557Z,85.11
2018-03-30T06:03:02.543Z,85.16
2018-03-30T06:04:02.486Z,85.30
2018-03-30T06:05:02.436Z,85.11
2018-03-30T06:06:02.398Z,84.82
2018-03-30T06:07:02.351Z,84.82
2018-03-30T06:08:02.347Z,85.01
2018-03-30T06:09:02.274Z,84.44
2018-03-30T06:10:02.230Z,84.25
2018-03-30T06:11:02.187Z,84.06
2018-03-30T06:12:02.147Z,84.25
2018-03-30T06:13:02.095Z,84.44
2018-03-30T06:14:02.082Z,84.06
2018-03-30T06:15:02.010Z,83.82
2018-03-30T06:16:01.980Z,83.82
2018-03-30T06:17:01.941Z,82.96
2018-03-30T06:18:01.941Z,83.15
2018-03-30T06:19:01.880Z,82.24
2018-03-30T06:20:01.814Z,81.38
2018-03-30T06:21:01.774Z,80.63
2018-03-30T06:22:01.722Z,80.87
2018-03-30T06:23:01.689Z,81.06
2018-03-30T06:24:01.642Z,81.38
2018-03-30T06:25:01.619Z,79.33
2018-03-30T06:26:01.566Z,78.77
2018-03-30T06:27:01.525Z,78.48
2018-03-30T06:28:01.471Z,77.09
2018-03-30T06:29:01.437Z,76.56
2018-03-30T06:30:01.425Z,76.48
2018-03-30T06:31:01.360Z,77.72
2018-03-30T06:32:01.315Z,77.72
2018-03-30T06:33:01.278Z,78.00
2018-03-30T06:34:01.229Z,78.19
2018-03-30T06:35:01.195Z,78.86
2018-03-30T06:36:01.181Z,78.77
2018-03-30T06:37:01.122Z,79.14
2018-03-30T06:38:01.082Z,79.24
2018-03-30T06:39:01.040Z,80.00
2018-03-30T06:40:00.988Z,79.62
2018-03-30T06:41:00.952Z,80.38
2018-03-30T06:42:00.939Z,79.33
2018-03-30T06:43:00.872Z,79.33
2018-03-30T06:44:00.831Z,78.96
2018-03-30T06:45:00.793Z,78.48
2018-03-30T06:46:00.757Z,78.19
2018-03-30T06:47:00.711Z,79.24
2018-03-30T06:48:00.707Z,79.49
2018-03-30T06:49:00.635Z,80.10
2018-03-30T06:50:00.593Z,80.29
2018-03-30T06:51:00.552Z,79.43
2018-03-30T06:52:00.508Z,79.72
2018-03-30T06:53:00.484Z,79.11
2018-03-30T06:54:00.461Z,79.96
2018-03-30T06:55:00.394Z,80.34
2018-03-30T06:56:00.363Z,79.77
2018-03-30T06:57:00.320Z,79.77
2018-03-30T06:58:00.280Z,80.15
2018-03-30T06:59:00.243Z,80.34
2018-03-30T07:00:00.224Z,80.91
2018-03-30T07:01:00.160Z,80.82
2018-03-30T07:02:00.149Z,80.82
2018-03-30T07:03:00.073Z,80.72
2018-03-30T07:04:00.031Z,80.63
2018-03-30T07:05:00.021Z,80.72
2018-03-30T07:05:59.959Z,80.53
2018-03-30T07:06:59.917Z,80.44
2018-03-30T07:07:59.879Z,80.15
2018-03-30T07:08:59.830Z,79.30
2018-03-30T07:09:59.832Z,79.49
2018-03-30T07:10:59.757Z,79.86
2018-03-30T07:11:59.731Z,79.52
2018-03-30T07:12:59.676Z,78.77
2018-03-30T07:13:59.626Z,78.29
2018-03-30T07:14:59.589Z,78.48
2018-03-30T07:15:59.590Z,77.53
2018-03-30T07:16:59.520Z,78.00
2018-03-30T07:17:59.478Z,77.95
2018-03-30T07:18:59.435Z,77.00
2018-03-30T07:19:59.420Z,76.90
2018-03-30T07:20:59.348Z,76.14
2018-03-30T07:21:59.319Z,76.14
2018-03-30T07:22:59.269Z,75.81
2018-03-30T07:23:59.265Z,77.00
2018-03-30T07:24:59.222Z,76.52
2018-03-30T07:25:59.161Z,77.37
2018-03-30T07:26:59.113Z,75.99
2018-03-30T07:27:59.110Z,75.67
2018-03-30T07:28:59.031Z,75.89
2018-03-30T07:29:59.002Z,74.84
2018-03-30T07:30:58.981Z,74.94
2018-03-30T07:31:58.995Z,75.13
2018-03-30T07:32:58.876Z,75.23
2018-03-30T07:33:58.870Z,74.75
2018-03-30T07:34:58.798Z,74.88
2018-03-30T07:35:58.765Z,74.60
2018-03-30T07:36:58.752Z,74.40
2018-03-30T07:37:58.676Z,73.93
2018-03-30T07:38:58.637Z,73.55
2018-03-30T07:39:58.617Z,72.88
2018-03-30T07:40:58.571Z,73.45
2018-03-30T07:41:58.535Z,73.83
2018-03-30T07:42:58.529Z,73.17
2018-03-30T07:43:58.448Z,73.36
2018-03-30T07:44:58.408Z,72.31
2018-03-30T07:45:58.363Z,72.53
2018-03-30T07:46:58.340Z,72.21
2018-03-30T07:47:58.293Z,71.93
2018-03-30T07:48:58.290Z,72.60
2018-03-30T07:49:58.241Z,72.94
2018-03-30T07:50:58.170Z,74.46
2018-03-30T07:51:58.146Z,73.65
2018-03-30T07:52:58.102Z,73.36
2018-03-30T07:53:58.060Z,72.60
2018-03-30T07:54:58.047Z,72.41
2018-03-30T07:55:57.983Z,72.63
2018-03-30T07:56:57.953Z,73.30
2018-03-30T07:57:57.902Z,72.21
2018-03-30T07:58:57.867Z,72.12
2018-03-30T07:59:57.838Z,71.77
2018-03-30T08:00:57.817Z,71.62
2018-03-30T08:01:57.771Z,70.32
2018-03-30T08:02:57.726Z,68.92
2018-03-30T08:03:57.691Z,67.49
2018-03-30T08:04:57.640Z,66.92
2018-03-30T08:05:57.602Z,66.15
2018-03-30T08:06:57.587Z,65.01
2018-03-30T08:07:57.529Z,65.30
2018-03-30T08:08:57.494Z,65.52
2018-03-30T08:09:57.455Z,64.31
2018-03-30T08:10:57.412Z,63.07
2018-03-30T08:11:57.411Z,63.16
2018-03-30T08:12:57.336Z,63.13
2018-03-30T08:13:57.311Z,62.65
2018-03-30T08:14:57.273Z,63.10
2018-03-30T08:15:57.302Z,65.23
2018-03-30T08:16:57.201Z,63.93
2018-03-30T08:17:57.186Z,62.59
2018-03-30T08:18:57.152Z,61.76
2018-03-30T08:19:57.092Z,61.12
2018-03-30T08:20:57.065Z,59.30
2018-03-30T08:21:57.047Z,58.86
2018-03-30T08:22:57.005Z,57.92
2018-03-30T08:23:56.993Z,56.30
2018-03-30T08:24:56.913Z,55.94
2018-03-30T08:25:56.893Z,55.56
2018-03-30T08:26:56.859Z,55.34
2018-03-30T08:27:56.816Z,56.94
2018-03-30T08:28:56.784Z,57.64
2018-03-30T08:29:56.778Z,56.77
2018-03-30T08:30:56.715Z,55.24
2018-03-30T08:31:56.683Z,55.51
2018-03-30T08:32:56.663Z,55.41
2018-03-30T08:33:56.631Z,56.65
2018-03-30T08:34:56.614Z,56.84
2018-03-30T08:35:56.560Z,57.51
2018-03-30T08:36:56.546Z,57.97
2018-03-30T08:37:56.499Z,57.87
2018-03-30T08:38:56.450Z,58.06
2018-03-30T08:39:56.422Z,58.34
2018-03-30T08:40:56.409Z,57.20
2018-03-30T08:41:56.355Z,56.46
2018-03-30T08:42:56.328Z,55.88
2018-03-30T08:43:56.290Z,54.28
2018-03-30T08:44:56.262Z,53.52
2018-03-30T08:45:56.237Z,53.62
2018-03-30T08:46:56.214Z,54.10
2018-03-30T08:47:56.155Z,54.67
2018-03-30T08:48:56.131Z,53.93
2018-03-30T08:49:56.100Z,53.83
2018-03-30T08:50:56.067Z,53.26
2018-03-30T08:51:56.028Z,53.33
2018-03-30T08:52:56.026Z,53.04
2018-03-30T08:53:55.961Z,53.45
2018-03-30T08:54:55.941Z,52.47
2018-03-30T08:55:55.898Z,53.91
2018-03-30T08:56:55.869Z,53.64
2018-03-30T08:57:55.872Z,52.69
2018-03-30T08:58:55.820Z,52.50
2018-03-30T08:59:55.773Z,50.77
2018-03-30T09:00:55.739Z,52.15
2018-03-30T09:01:55.717Z,52.54
2018-03-30T09:02:55.684Z,53.69
2018-03-30T09:03:55.677Z,54.93
2018-03-30T09:04:55.618Z,53.91
2018-03-30T09:05:55.595Z,53.81
2018-03-30T09:06:55.553Z,53.42
2018-03-30T09:07:55.525Z,51.99
2018-03-30T09:08:55.485Z,51.51
2018-03-30T09:09:55.500Z,51.89
2018-03-30T09:10:55.421Z,52.37
2018-03-30T09:11:55.495Z,51.61
2018-03-30T09:12:55.367Z,50.65
2018-03-30T09:13:55.362Z,51.22
2018-03-30T09:14:55.333Z,51.29
2018-03-30T09:15:55.292Z,51.13
2018-03-30T09:16:55.244Z,52.51
2018-03-30T09:17:55.203Z,53.30
2018-03-30T09:18:55.170Z,53.23
2018-03-30T09:19:55.144Z,51.99
2018-03-30T09:20:55.150Z,51.32
2018-03-30T09:21:55.100Z,50.74
2018-03-30T09:22:55.048Z,50.26
2018-03-30T09:23:55.024Z,51.87
2018-03-30T09:24:54.981Z,52.73
2018-03-30T09:25:54.954Z,51.77
2018-03-30T09:26:54.941Z,51.97
2018-03-30T09:27:54.883Z,51.97
2018-03-30T09:28:54.857Z,52.25
2018-03-30T09:29:54.816Z,52.63
2018-03-30T09:30:54.783Z,52.25
2018-03-30T09:31:54.760Z,52.22
2018-03-30T09:32:54.754Z,52.13
2018-03-30T09:33:54.692Z,51.75
2018-03-30T09:34:54.702Z,52.99
2018-03-30T09:35:54.626Z,52.92
2018-03-30T09:36:54.597Z,52.22
2018-03-30T09:37:54.567Z,52.61
2018-03-30T09:38:54.552Z,53.28
2018-03-30T09:39:54.505Z,53.18
2018-03-30T09:40:54.461Z,52.42
2018-03-30T09:41:54.447Z,51.29
2018-03-30T09:42:54.424Z,50.72
2018-03-30T09:43:54.366Z,51.97
2018-03-30T09:44:54.355Z,51.65
2018-03-30T09:45:54.307Z,52.13
2018-03-30T09:46:54.287Z,52.22
2018-03-30T09:47:54.238Z,52.32
2018-03-30T09:48:54.206Z,51.97
2018-03-30T09:49:54.173Z,51.39
2018-03-30T09:50:54.162Z,51.75
2018-03-30T09:51:54.109Z,52.61
2018-03-30T09:52:54.123Z,52.13
2018-03-30T09:53:54.047Z,52.10
2018-03-30T09:54:54.007Z,51.84
2018-03-30T09:55:53.979Z,51.77
2018-03-30T09:56:53.961Z,51.75
2018-03-30T09:57:53.906Z,51.58
2018-03-30T09:58:53.876Z,50.91
2018-03-30T09:59:53.838Z,50.81
2018-03-30T10:00:53.810Z,51.01
2018-03-30T10:01:53.799Z,50.43
2018-03-30T10:02:53.744Z,50.62
2018-03-30T10:03:53.715Z,50.72
2018-03-30T10:04:53.672Z,51.22
2018-03-30T10:05:53.683Z,50.84
2018-03-30T10:06:53.637Z,50.84
2018-03-30T10:07:53.572Z,50.81
2018-03-30T10:08:53.541Z,50.91
2018-03-30T10:09:53.517Z,51.39
2018-03-30T10:10:53.511Z,50.81
2018-03-30T10:11:53.445Z,50.62
2018-03-30T10:12:53.436Z,51.58
2018-03-30T10:13:53.390Z,51.97
2018-03-30T10:14:53.346Z,51.48
2018-03-30T10:15:53.328Z,51.77
2018-03-30T10:16:53.281Z,50.84
2018-03-30T10:17:53.255Z,50.56
2018-03-30T10:18:53.268Z,50.77
2018-03-30T10:19:53.186Z,48.97
2018-03-30T10:20:53.151Z,48.75
2018-03-30T10:21:53.127Z,48.73
2018-03-30T10:22:53.112Z,49.71
2018-03-30T10:23:53.077Z,49.50
2018-03-30T10:24:53.028Z,49.11
2018-03-30T10:25:53.030Z,48.93
2018-03-30T10:26:52.970Z,49.02
2018-03-30T10:27:52.926Z,49.69
2018-03-30T10:28:52.935Z,50.91
2018-03-30T10:29:52.860Z,49.79
2018-03-30T10:30:52.834Z,49.79
2018-03-30T10:31:52.805Z,49.88
2018-03-30T10:32:52.778Z,50.56
2018-03-30T10:33:52.734Z,49.57
2018-03-30T10:34:52.730Z,50.15
2018-03-30T10:35:52.699Z,49.48
2018-03-30T10:36:52.644Z,50.24
2018-03-30T10:37:52.611Z,50.02
2018-03-30T10:38:52.578Z,51.84
2018-03-30T10:39:52.571Z,52.03
2018-03-30T10:40:52.519Z,51.84
2018-03-30T10:41:52.485Z,51.10
2018-03-30T10:42:52.445Z,51.10
2018-03-30T10:43:52.420Z,50.62
2018-03-30T10:44:52.393Z,50.21
2018-03-30T10:45:52.379Z,50.60
2018-03-30T10:46:52.317Z,51.07
2018-03-30T10:47:52.286Z,51.17
2018-03-30T10:48:52.254Z,51.01
2018-03-30T10:49:52.225Z,51.65
2018-03-30T10:50:52.247Z,51.84
2018-03-30T10:51:52.152Z,50.60
2018-03-30T10:52:52.123Z,51.07
2018-03-30T10:53:52.097Z,51.68
2018-03-30T10:54:52.055Z,49.88
2018-03-30T10:55:52.036Z,48.95
2018-03-30T10:56:52.018Z,48.11
2018-03-30T10:57:51.965Z,47.06
2018-03-30T10:58:51.925Z,45.59
2018-03-30T10:59:51.887Z,47.25
2018-03-30T11:00:51.872Z,46.17
2018-03-30T11:01:51.840Z,48.07
2018-03-30T11:02:51.828Z,49.79
2018-03-30T11:03:51.769Z,50.65
2018-03-30T11:04:51.741Z,51.13
2018-03-30T11:05:51.712Z,50.24
2018-03-30T11:06:51.671Z,50.43
2018-03-30T11:07:51.694Z,50.15
2018-03-30T11:08:51.641Z,50.52
2018-03-30T11:09:51.589Z,50.24
2018-03-30T11:10:51.554Z,51.99
2018-03-30T11:11:51.513Z,50.56
2018-03-30T11:12:51.507Z,49.81
2018-03-30T11:13:51.474Z,49.45
2018-03-30T11:14:51.424Z,49.14
2018-03-30T11:15:51.387Z,49.31
2018-03-30T11:16:51.359Z,47.01
2018-03-30T11:17:51.337Z,48.33
2018-03-30T11:18:51.294Z,49.40
2018-03-30T11:19:51.291Z,49.60
2018-03-30T11:20:51.226Z,49.40
2018-03-30T11:21:51.207Z,50.74
2018-03-30T11:22:51.182Z,49.88
2018-03-30T11:23:51.140Z,49.48
2018-03-30T11:24:51.120Z,49.79
2018-03-30T11:25:51.108Z,48.93
2018-03-30T11:26:51.051Z,48.47
2018-03-30T11:27:51.023Z,47.99
2018-03-30T11:28:50.986Z,47.99
2018-03-30T11:29:50.959Z,48.18
2018-03-30T11:30:50.960Z,48.85
2018-03-30T11:31:50.895Z,47.42
2018-03-30T11:32:50.876Z,47.49
2018-03-30T11:33:50.849Z,47.49
2018-03-30T11:34:50.816Z,47.87
2018-03-30T11:35:50.773Z,48.73
2018-03-30T11:36:50.779Z,47.39
2018-03-30T11:37:50.725Z,47.39
2018-03-30T11:38:50.692Z,47.68
2018-03-30T11:39:50.660Z,48.83
2018-03-30T11:40:50.623Z,48.16
2018-03-30T11:41:50.619Z,46.72
2018-03-30T11:42:50.596Z,47.58
2018-03-30T11:43:50.543Z,48.25
2018-03-30T11:44:50.516Z,47.49
2018-03-30T11:45:50.470Z,47.49
2018-03-30T11:46:50.474Z,48.04
2018-03-30T11:47:50.421Z,48.33
2018-03-30T11:48:50.412Z,48.52
2018-03-30T11:49:50.353Z,48.16
2018-03-30T11:50:50.335Z,47.87
2018-03-30T11:51:50.295Z,47.87
2018-03-30T11:52:50.286Z,47.30
2018-03-30T11:53:50.262Z,46.62
2018-03-30T11:54:50.212Z,46.70
2018-03-30T11:55:50.174Z,47.94
2018-03-30T11:56:50.141Z,48.80
2018-03-30T11:57:50.108Z,49.76
2018-03-30T11:58:50.126Z,49.02
2018-03-30T11:59:50.048Z,47.08
2018-03-30T12:00:50.014Z,46.80
2018-03-30T12:01:50.033Z,46.44
2018-03-30T12:02:49.956Z,46.12
2018-03-30T12:03:49.923Z,46.31
2018-03-30T12:04:49.946Z,47.16
2018-03-30T12:05:49.861Z,47.06
2018-03-30T12:06:49.834Z,47.73
2018-03-30T12:07:49.856Z,48.33
2018-03-30T12:08:49.768Z,48.42
2018-03-30T12:09:49.729Z,47.56
2018-03-30T12:10:49.720Z,46.22
2018-03-30T12:11:49.669Z,46.22
2018-03-30T12:12:49.651Z,47.08
2018-03-30T12:13:49.605Z,46.80
2018-03-30T12:14:49.570Z,46.98
2018-03-30T12:15:49.541Z,46.89
2018-03-30T12:16:49.545Z,47.37
2018-03-30T12:17:49.473Z,47.47
2018-03-30T12:18:49.444Z,47.27
2018-03-30T12:19:49.426Z,47.47
2018-03-30T12:20:49.388Z,46.80
2018-03-30T12:21:49.354Z,46.98
2018-03-30T12:22:49.350Z,47.47
2018-03-30T12:23:49.293Z,47.37
2018-03-30T12:24:49.253Z,46.98
2018-03-30T12:25:49.223Z,47.08
2018-03-30T12:26:49.255Z,47.73
2018-03-30T12:27:49.153Z,48.13
2018-03-30T12:28:49.161Z,48.33
2018-03-30T12:29:49.098Z,47.75
2018-03-30T12:30:49.058Z,48.04
2018-03-30T12:31:49.044Z,47.30
2018-03-30T12:32:48.992Z,48.04
2018-03-30T12:33:48.968Z,47.11
2018-03-30T12:34:48.950Z,47.58
2018-03-30T12:35:48.901Z,48.25
2018-03-30T12:36:48.912Z,47.20
2018-03-30T12:37:48.836Z,46.82
2018-03-30T12:38:48.836Z,46.61
2018-03-30T12:39:48.764Z,46.62
2018-03-30T12:40:48.735Z,46.70
2018-03-30T12:41:48.702Z,46.22
2018-03-30T12:42:48.661Z,46.34
2018-03-30T12:43:48.662Z,46.25
2018-03-30T12:44:48.597Z,46.34
2018-03-30T12:45:48.573Z,46.44
2018-03-30T12:46:48.549Z,46.15
2018-03-30T12:47:48.496Z,45.09
2018-03-30T12:48:48.460Z,45.67
2018-03-30T12:49:48.466Z,46.82
2018-03-30T12:50:48.429Z,45.84
2018-03-30T12:51:48.363Z,46.22