createdAt,value
2018-02-21T12:02:21.211Z,60.79
2018-02-21T13:53:53.753Z,58.89
2018-02-21T13:56:23.559Z,58.52
2018-02-21T13:58:52.926Z,58.75
2018-02-21T14:01:20.043Z,58.37
2018-02-21T14:04:04.350Z,57.91
2018-02-21T14:06:42.931Z,58.54
2018-02-21T14:09:18.364Z,57.91
2018-02-21T14:11:47.500Z,56.30
2018-02-21T14:14:14.658Z,57.19
2018-02-21T14:16:42.556Z,58.15
2018-02-21T14:19:17.677Z,58.05
2018-02-21T14:21:45.223Z,58.39
2018-02-21T14:24:12.330Z,58.69
2018-02-21T14:26:40.773Z,59.11
2018-02-21T14:29:07.900Z,59.05
2018-02-21T14:31:39.042Z,59.28
2018-02-21T14:34:06.886Z,59.88
2018-02-21T14:36:40.178Z,59.31
2018-02-21T15:00:05.737Z,59.64
2018-02-21T15:23:45.658Z,60.30
2018-02-21T15:26:13.981Z,60.73
2018-02-21T15:28:41.453Z,61.06
2018-02-21T15:31:12.230Z,60.86
2018-02-21T15:33:39.356Z,61.30
2018-02-21T15:36:07.209Z,60.99
2018-02-21T15:38:35.977Z,61.48
2018-02-21T15:41:05.033Z,61.55
2018-02-21T15:43:40.065Z,61.70
2018-02-21T15:46:11.477Z,61.52
2018-02-21T16:03:14.814Z,61.76
2018-02-21T16:23:52.005Z,62.62
2018-02-21T16:26:24.233Z,63.04
2018-02-21T16:28:54.292Z,62.92
2018-02-21T16:31:21.892Z,63.22
2018-02-21T16:33:49.120Z,62.98
2018-02-21T16:36:19.247Z,63.54
2018-02-21T16:38:59.639Z,63.85
2018-02-21T20:45:11.082Z,73.96
2018-02-21T21:05:44.321Z,74.95
2018-02-21T21:08:17.763Z,75.18
2018-02-21T21:10:49.626Z,75.32
2018-02-21T21:13:23.505Z,75.25
2018-02-21T21:15:51.419Z,75.74
2018-02-21T21:18:20.183Z,75.49
2018-02-21T21:20:48.502Z,75.63
2018-02-21T21:25:51.345Z,76.15
2018-02-21T21:28:21.134Z,76.10
