createdAt,value
2023-01-03T00:02:09.641Z,6.10
2023-01-03T00:04:55.236Z,4.53
2023-01-03T00:07:40.645Z,5.10
2023-01-03T00:10:26.454Z,3.88
2023-01-03T00:13:11.891Z,4.28
2023-01-03T00:15:57.312Z,4.40
2023-01-03T00:18:42.729Z,4.07
2023-01-03T00:21:28.291Z,3.70
2023-01-03T00:24:14.241Z,3.35
2023-01-03T00:26:59.975Z,4.05
2023-01-03T00:29:45.612Z,4.85
2023-01-03T00:32:30.864Z,4.05
2023-01-03T00:35:16.508Z,3.67
2023-01-03T00:38:02.117Z,4.60
2023-01-03T00:40:47.720Z,4.55
2023-01-03T00:43:33.669Z,4.22
2023-01-03T00:46:20.701Z,4.65
2023-01-03T00:49:06.693Z,4.32
2023-01-03T00:51:55.629Z,4.03
2023-01-03T00:54:41.347Z,4.47
2023-01-03T00:57:30.635Z,3.70
2023-01-03T01:00:16.475Z,4.03
2023-01-03T01:03:01.906Z,3.92
2023-01-03T01:05:47.171Z,4.13
2023-01-03T01:08:32.623Z,4.00
2023-01-03T01:11:18.835Z,3.95
2023-01-03T01:14:19.789Z,3.92
2023-01-03T01:17:08.843Z,3.35
2023-01-03T01:19:54.531Z,3.33
2023-01-03T01:22:40.038Z,4.30
2023-01-03T01:25:25.716Z,3.80
2023-01-03T01:28:11.198Z,3.22
2023-01-03T01:31:01.271Z,3.33
2023-01-03T01:33:47.170Z,3.03
2023-01-03T01:36:37.555Z,3.30
2023-01-03T01:39:27.215Z,3.33
2023-01-03T01:42:32.670Z,4.00
2023-01-03T01:45:18.524Z,3.20
2023-01-03T01:48:10.522Z,3.40
2023-01-03T01:50:57.063Z,2.90
2023-01-03T01:53:43.130Z,4.07
2023-01-03T01:56:40.077Z,3.85
2023-01-03T01:59:28.296Z,4.03
2023-01-03T02:02:18.572Z,4.05
2023-01-03T02:05:07.636Z,3.90
2023-01-03T02:07:54.367Z,3.85
2023-01-03T02:11:04.350Z,4.57
2023-01-03T02:14:19.144Z,5.30
2023-01-03T02:17:15.279Z,5.13
2023-01-03T02:20:03.752Z,4.88
2023-01-03T02:23:08.820Z,5.00
2023-01-03T02:25:54.031Z,5.68
2023-01-03T02:29:07.224Z,5.85
2023-01-03T02:32:19.396Z,5.13
2023-01-03T02:35:23.524Z,5.93
2023-01-03T02:41:34.338Z,5.85
2023-01-03T02:44:36.257Z,6.38
2023-01-03T02:47:25.643Z,7.15
2023-01-03T02:50:13.224Z,6.57
2023-01-03T02:53:03.860Z,6.90
2023-01-03T02:55:52.642Z,6.55
2023-01-03T02:58:40.403Z,6.78
2023-01-03T03:01:28.053Z,6.95
2023-01-03T03:04:14.752Z,7.60
2023-01-03T03:07:22.050Z,7.90
2023-01-03T03:10:28.073Z,7.93
2023-01-03T03:13:32.499Z,9.30
2023-01-03T03:16:43.521Z,8.80
2023-01-03T03:19:53.621Z,8.27
2023-01-03T03:23:12.787Z,9.30
2023-01-03T03:26:09.885Z,8.73
2023-01-03T03:29:02.470Z,9.55
2023-01-03T03:31:50.765Z,10.18
2023-01-03T03:34:38.231Z,9.90
2023-01-03T03:37:27.022Z,10.45
2023-01-03T03:40:31.698Z,9.35
2023-01-03T03:43:51.062Z,9.75
2023-01-03T03:46:52.502Z,9.07
2023-01-03T03:49:43.969Z,7.70
2023-01-03T03:52:32.388Z,9.13
2023-01-03T03:55:22.650Z,9.35
2023-01-03T03:58:29.036Z,7.75
2023-01-03T04:01:19.172Z,9.07
2023-01-03T04:04:13.720Z,9.70
2023-01-03T04:06:59.685Z,9.27
2023-01-03T04:09:45.069Z,8.02
2023-01-03T04:12:30.364Z,7.97
2023-01-03T04:16:16.565Z,8.45
2023-01-03T04:19:04.161Z,8.82
2023-01-03T04:21:49.457Z,8.82
2023-01-03T04:24:35.164Z,7.63
2023-01-03T04:27:20.343Z,7.20
2023-01-03T04:30:07.031Z,7.85
2023-01-03T04:32:52.083Z,7.20
2023-01-03T04:35:37.890Z,8.40
2023-01-03T04:38:23.383Z,7.20
2023-01-03T04:41:09.143Z,8.40
2023-01-03T04:44:04.223Z,9.38
2023-01-03T04:46:53.021Z,8.13
2023-01-03T04:49:38.676Z,8.63
2023-01-03T04:52:24.188Z,7.90
2023-01-03T04:55:10.083Z,9.15
2023-01-03T04:57:55.972Z,8.27
2023-01-03T05:00:41.581Z,8.05
2023-01-03T05:03:28.115Z,6.97
2023-01-03T05:06:14.388Z,6.68
2023-01-03T05:08:59.682Z,4.93
2023-01-03T05:11:45.241Z,5.45
2023-01-03T05:14:30.495Z,5.28
2023-01-03T05:17:17.540Z,6.28
2023-01-03T05:20:21.545Z,6.18
2023-01-03T05:26:17.233Z,6.28
2023-01-03T05:29:02.733Z,6.15
2023-01-03T05:31:48.937Z,8.25
2023-01-03T05:34:34.234Z,7.22
2023-01-03T05:37:19.712Z,7.03
2023-01-03T05:40:05.644Z,5.88
2023-01-03T05:42:51.086Z,6.45
2023-01-03T05:45:39.868Z,5.97
2023-01-03T05:48:25.499Z,6.32
2023-01-03T05:51:10.782Z,6.28
2023-01-03T05:53:56.371Z,5.78
2023-01-03T05:56:41.745Z,6.68
2023-01-03T05:59:27.435Z,6.25
2023-01-03T06:02:12.757Z,5.80
2023-01-03T06:04:58.054Z,5.93
2023-01-03T06:07:43.766Z,5.55
2023-01-03T06:10:29.856Z,5.30
2023-01-03T06:13:15.661Z,5.18
2023-01-03T06:16:32.380Z,4.65
2023-01-03T06:19:17.848Z,5.40
2023-01-03T06:22:10.233Z,4.78
2023-01-03T06:24:56.521Z,5.70
2023-01-03T06:27:42.295Z,4.25
2023-01-03T06:30:27.738Z,4.68
2023-01-03T06:33:13.865Z,4.78
2023-01-03T06:36:10.017Z,5.00
2023-01-03T06:38:55.751Z,4.82
2023-01-03T06:41:41.504Z,5.40
2023-01-03T06:44:26.659Z,4.95
2023-01-03T06:47:30.551Z,4.28
2023-01-03T06:50:35.098Z,4.00
2023-01-03T06:53:22.466Z,4.65
2023-01-03T06:56:08.825Z,4.88
2023-01-03T06:58:53.925Z,4.78
2023-01-03T07:01:40.184Z,4.20
2023-01-03T07:04:26.231Z,4.35
2023-01-03T07:07:11.939Z,4.32
2023-01-03T07:09:57.693Z,4.68
2023-01-03T07:13:01.591Z,4.38
2023-01-03T07:15:47.160Z,3.95
2023-01-03T07:18:33.965Z,4.45
2023-01-03T07:21:19.779Z,3.03
2023-01-03T07:24:07.230Z,5.28
2023-01-03T07:26:52.772Z,3.22
2023-01-03T07:29:38.292Z,2.67
2023-01-03T07:32:24.530Z,3.35
2023-01-03T07:35:09.911Z,3.60
2023-01-03T07:37:55.337Z,3.25
2023-01-03T07:40:41.320Z,3.13
2023-01-03T07:43:36.960Z,4.53
2023-01-03T07:46:24.946Z,3.08
2023-01-03T07:49:12.276Z,5.10
2023-01-03T07:51:58.525Z,3.58
2023-01-03T07:54:44.209Z,2.78
2023-01-03T07:57:29.785Z,3.78
2023-01-03T08:00:15.775Z,2.58
2023-01-03T08:03:01.274Z,3.50
2023-01-03T08:05:46.628Z,4.22
2023-01-03T08:08:32.756Z,3.17
2023-01-03T08:11:36.399Z,2.95
2023-01-03T08:14:25.628Z,3.30
2023-01-03T08:17:12.666Z,2.65
2023-01-03T08:19:58.255Z,2.63
2023-01-03T08:22:43.726Z,4.00
2023-01-03T08:25:29.490Z,3.50
2023-01-03T08:28:14.913Z,2.63
2023-01-03T08:31:06.343Z,2.90
2023-01-03T08:33:59.144Z,3.05
2023-01-03T08:36:51.910Z,4.28
2023-01-03T08:39:53.284Z,3.33
2023-01-03T08:42:39.031Z,4.13
2023-01-03T08:45:27.435Z,4.07
2023-01-03T08:48:12.811Z,3.00
2023-01-03T08:50:58.378Z,3.42
2023-01-03T08:53:44.010Z,3.00
2023-01-03T08:56:29.618Z,3.35
2023-01-03T08:59:15.117Z,3.05
2023-01-03T09:02:02.025Z,3.50
2023-01-03T09:04:47.692Z,2.75
2023-01-03T09:07:33.174Z,3.63
2023-01-03T09:10:18.825Z,3.70
2023-01-03T09:13:04.434Z,3.22
2023-01-03T09:15:49.785Z,2.90
2023-01-03T09:18:36.829Z,3.13
2023-01-03T09:21:22.373Z,3.22
2023-01-03T09:24:08.516Z,3.40
2023-01-03T09:26:54.890Z,3.03
2023-01-03T09:29:40.419Z,2.95
2023-01-03T09:32:25.985Z,3.25
2023-01-03T09:35:11.426Z,3.85
2023-01-03T09:37:56.855Z,2.72
2023-01-03T09:40:45.405Z,3.25
2023-01-03T09:43:42.072Z,3.42
2023-01-03T09:46:29.531Z,3.25
2023-01-03T09:49:15.181Z,3.67
2023-01-03T09:52:19.059Z,3.97
2023-01-03T09:55:49.174Z,3.67
2023-01-03T09:58:53.637Z,2.78
2023-01-03T10:02:05.073Z,2.95
2023-01-03T10:04:56.938Z,4.30
2023-01-03T10:08:06.440Z,3.45
2023-01-03T10:11:06.845Z,4.40
2023-01-03T10:13:58.246Z,3.72
2023-01-03T10:17:13.727Z,3.78
2023-01-03T10:20:11.581Z,2.70
2023-01-03T10:22:57.319Z,2.55
2023-01-03T10:25:45.656Z,3.20
2023-01-03T10:28:37.404Z,3.05
2023-01-03T10:32:03.154Z,2.75
2023-01-03T10:35:24.921Z,2.83
2023-01-03T10:38:09.969Z,3.13
2023-01-03T10:41:00.839Z,3.30
2023-01-03T10:44:00.181Z,4.07
2023-01-03T10:46:54.089Z,4.28
2023-01-03T10:49:45.092Z,2.85
2023-01-03T10:52:38.074Z,2.90
2023-01-03T10:55:26.403Z,3.43
2023-01-03T10:58:38.641Z,2.22
2023-01-03T11:01:25.475Z,2.97
2023-01-03T11:04:18.274Z,2.78
2023-01-03T11:07:11.680Z,4.13
2023-01-03T11:09:58.306Z,2.72
2023-01-03T11:12:43.930Z,3.05
2023-01-03T11:15:37.852Z,2.75
2023-01-03T11:18:27.725Z,4.55
2023-01-03T11:21:24.359Z,2.47
2023-01-03T11:24:31.618Z,3.08
2023-01-03T11:27:35.394Z,4.80
2023-01-03T11:30:35.392Z,2.78
2023-01-03T11:33:45.909Z,3.42
2023-01-03T11:36:42.985Z,2.60
2023-01-03T11:39:31.323Z,3.58
2023-01-03T11:42:32.875Z,3.22
2023-01-03T11:45:46.394Z,3.90
2023-01-03T11:49:11.279Z,1.90
2023-01-03T11:52:19.777Z,3.35
2023-01-03T11:55:27.014Z,2.47
2023-01-03T11:58:31.266Z,2.20
2023-01-03T12:01:42.674Z,3.88
2023-01-03T12:05:09.194Z,3.03
2023-01-03T12:07:54.379Z,2.83
2023-01-03T12:10:48.119Z,3.17
2023-01-03T12:16:38.664Z,2.53
2023-01-03T12:19:52.839Z,3.08
2023-01-03T12:25:36.656Z,2.30
2023-01-03T12:28:40.995Z,2.00
2023-01-03T12:31:37.901Z,3.30
2023-01-03T12:34:54.587Z,2.40
2023-01-03T12:37:40.903Z,2.28
2023-01-03T12:40:46.524Z,2.58
2023-01-03T12:44:10.653Z,1.92
2023-01-03T12:49:50.971Z,1.98
2023-01-03T12:52:37.378Z,2.20
2023-01-03T12:55:57.007Z,2.88
2023-01-03T12:59:13.145Z,2.28
2023-01-03T13:02:13.182Z,2.22
2023-01-03T13:05:14.897Z,2.95
2023-01-03T13:08:09.592Z,2.95
2023-01-03T13:10:59.369Z,1.65
2023-01-03T13:13:57.634Z,2.55
2023-01-03T13:16:48.789Z,2.25
2023-01-03T13:19:37.463Z,2.13
2023-01-03T13:22:49.531Z,2.67
2023-01-03T13:25:39.298Z,2.28
2023-01-03T13:28:24.783Z,2.33
2023-01-03T13:31:19.440Z,1.25
2023-01-03T13:34:11.150Z,2.10
2023-01-03T13:37:05.951Z,2.13
2023-01-03T13:39:51.382Z,2.70
2023-01-03T13:42:39.087Z,2.38
2023-01-03T13:45:30.282Z,2.78
2023-01-03T13:48:15.382Z,2.55
2023-01-03T13:51:25.017Z,3.00
2023-01-03T13:54:13.697Z,2.80
2023-01-03T13:57:03.571Z,3.40
2023-01-03T13:59:49.354Z,3.28
2023-01-03T14:03:01.753Z,2.28
2023-01-03T14:06:07.540Z,3.47
2023-01-03T14:09:18.579Z,2.75
2023-01-03T14:12:29.171Z,3.78
2023-01-03T14:15:25.941Z,2.40
2023-01-03T14:18:24.595Z,3.67
2023-01-03T14:21:15.580Z,2.47
2023-01-03T14:24:04.512Z,2.42
2023-01-03T14:26:50.257Z,2.22
2023-01-03T14:29:40.166Z,2.40
2023-01-03T14:32:34.107Z,2.60
2023-01-03T14:35:38.223Z,2.35
2023-01-03T14:38:29.577Z,2.30
2023-01-03T14:41:32.640Z,2.83
2023-01-03T14:44:18.067Z,2.70
2023-01-03T14:47:07.481Z,2.17
2023-01-03T14:49:53.905Z,1.65
2023-01-03T14:52:42.870Z,2.20
2023-01-03T14:55:33.124Z,1.50
2023-01-03T14:58:40.537Z,3.78
2023-01-03T15:01:28.697Z,1.67
2023-01-03T15:04:16.639Z,2.55
2023-01-03T15:07:13.063Z,2.40
2023-01-03T15:10:11.991Z,1.55
2023-01-03T15:13:04.234Z,1.27
2023-01-03T15:18:42.128Z,1.40
2023-01-03T15:21:28.632Z,1.83
2023-01-03T15:24:23.199Z,2.35
2023-01-03T15:27:41.563Z,4.00
2023-01-03T15:30:27.449Z,1.88
2023-01-03T15:33:34.446Z,2.08
2023-01-03T15:36:20.087Z,1.63
2023-01-03T15:39:23.939Z,1.73
2023-01-03T15:42:53.257Z,2.40
2023-01-03T15:45:41.624Z,2.95
2023-01-03T15:48:28.247Z,2.90
2023-01-03T15:51:13.641Z,2.30
2023-01-03T15:53:59.381Z,2.85
2023-01-03T15:56:49.383Z,3.85
2023-01-03T15:59:42.930Z,2.17
2023-01-03T16:02:31.211Z,2.78
2023-01-03T16:05:22.557Z,2.22
2023-01-03T16:08:30.049Z,2.17
2023-01-03T16:11:21.266Z,3.60
2023-01-03T16:14:16.941Z,4.18
2023-01-03T16:17:03.914Z,2.40
2023-01-03T16:19:49.476Z,4.00
2023-01-03T16:22:36.266Z,2.40
2023-01-03T16:25:22.292Z,2.10
2023-01-03T16:28:12.247Z,2.90
2023-01-03T16:31:03.012Z,2.20
2023-01-03T16:33:50.365Z,2.03
2023-01-03T16:36:39.629Z,2.78
2023-01-03T16:39:27.158Z,2.80
2023-01-03T16:42:12.809Z,2.03
2023-01-03T16:44:58.899Z,3.38
2023-01-03T16:47:44.715Z,2.25
2023-01-03T16:50:36.719Z,2.58
2023-01-03T16:53:34.938Z,1.95
2023-01-03T16:56:20.034Z,2.47
2023-01-03T16:59:09.540Z,1.92
2023-01-03T17:01:55.240Z,1.92
2023-01-03T17:04:41.767Z,1.75
2023-01-03T17:07:27.300Z,2.05
2023-01-03T17:10:29.032Z,0.95
2023-01-03T17:13:40.720Z,1.60
2023-01-03T17:16:26.044Z,2.20
2023-01-03T17:22:32.445Z,1.80
2023-01-03T17:25:18.083Z,3.22
2023-01-03T17:28:03.644Z,3.17
2023-01-03T17:30:51.189Z,1.83
2023-01-03T17:33:36.903Z,2.17
2023-01-03T17:36:27.826Z,2.22
2023-01-03T17:39:13.324Z,1.92
2023-01-03T17:42:13.211Z,2.10
2023-01-03T17:45:17.311Z,2.05
2023-01-03T17:48:21.251Z,1.33
2023-01-03T17:51:06.832Z,1.42
2023-01-03T17:53:52.724Z,1.70
2023-01-03T17:56:39.383Z,1.67
2023-01-03T17:59:24.757Z,1.33
2023-01-03T18:02:22.295Z,1.33
2023-01-03T18:05:21.480Z,1.48
2023-01-03T18:08:20.801Z,1.00
2023-01-03T18:11:07.412Z,1.98
2023-01-03T18:13:53.064Z,1.27
2023-01-03T18:16:38.747Z,1.30
2023-01-03T18:19:24.034Z,2.80
2023-01-03T18:22:12.385Z,1.30
2023-01-03T18:24:58.083Z,1.58
2023-01-03T18:27:50.063Z,1.38
2023-01-03T18:30:35.563Z,1.70
2023-01-03T18:33:21.604Z,2.30
2023-01-03T18:36:09.137Z,1.13
2023-01-03T18:39:04.373Z,1.80
2023-01-03T18:41:50.152Z,2.05
2023-01-03T18:44:35.544Z,1.45
2023-01-03T18:47:21.109Z,2.42
2023-01-03T18:50:07.387Z,1.60
2023-01-03T18:52:54.023Z,2.38
2023-01-03T18:55:39.301Z,3.50
2023-01-03T18:58:39.756Z,1.55
2023-01-03T19:01:25.499Z,1.58
2023-01-03T19:04:11.015Z,1.50
2023-01-03T19:06:56.508Z,1.27
2023-01-03T19:09:41.963Z,1.23
2023-01-03T19:12:29.901Z,1.42
2023-01-03T19:15:21.668Z,1.45
2023-01-03T19:18:09.700Z,1.20
2023-01-03T19:20:55.241Z,0.90
2023-01-03T19:23:42.437Z,0.98
2023-01-03T19:26:30.250Z,1.95
2023-01-03T19:29:31.995Z,0.85
2023-01-03T19:32:26.939Z,0.73
2023-01-03T19:35:16.103Z,1.05
2023-01-03T19:38:01.293Z,0.70
2023-01-03T19:40:47.230Z,1.10
2023-01-03T19:43:33.552Z,1.25
2023-01-03T19:46:19.405Z,0.90
2023-01-03T19:49:10.657Z,0.95
2023-01-03T19:51:57.163Z,0.38
2023-01-03T19:54:42.980Z,0.50
2023-01-03T19:57:33.441Z,0.60
2023-01-03T20:00:27.703Z,0.57
2023-01-03T20:03:34.890Z,0.40
2023-01-03T20:06:21.191Z,0.55
2023-01-03T20:09:06.896Z,0.43
2023-01-03T20:11:53.376Z,0.63
2023-01-03T20:14:41.615Z,0.55
2023-01-03T20:17:27.406Z,0.60
2023-01-03T20:20:14.599Z,0.60
2023-01-03T20:23:05.163Z,0.70
2023-01-03T20:25:51.749Z,0.40
2023-01-03T20:28:37.300Z,0.30
2023-01-03T20:31:23.749Z,0.50
2023-01-03T20:34:09.937Z,0.40
2023-01-03T20:36:56.567Z,0.40
2023-01-03T20:39:43.583Z,0.90
2023-01-03T20:42:29.111Z,0.55
2023-01-03T20:45:16.332Z,0.45
2023-01-03T20:48:01.533Z,0.40
2023-01-03T20:51:03.754Z,0.80
2023-01-03T20:53:55.135Z,1.00
2023-01-03T20:56:54.940Z,0.70
2023-01-03T20:59:40.600Z,0.65
2023-01-03T21:02:26.442Z,0.95
2023-01-03T21:05:13.873Z,0.70
2023-01-03T21:08:19.913Z,0.82
2023-01-03T21:11:05.616Z,0.88
2023-01-03T21:13:51.367Z,1.02
2023-01-03T21:16:46.460Z,1.00
2023-01-03T21:19:32.059Z,0.60
2023-01-03T21:22:20.483Z,1.20
2023-01-03T21:25:08.786Z,0.75
2023-01-03T21:27:54.406Z,0.63
2023-01-03T21:30:41.174Z,1.00
2023-01-03T21:33:27.087Z,1.30
2023-01-03T21:36:21.102Z,0.82
2023-01-03T21:39:10.323Z,1.38
2023-01-03T21:42:14.250Z,1.00
2023-01-03T21:44:59.747Z,0.93
2023-01-03T21:47:45.535Z,1.15
2023-01-03T21:50:31.690Z,1.45
2023-01-03T21:53:20.778Z,1.55
2023-01-03T21:56:07.979Z,2.17
2023-01-03T21:58:53.385Z,2.00
2023-01-03T22:01:59.087Z,2.65
2023-01-03T22:04:45.998Z,1.77
2023-01-03T22:07:31.653Z,2.20
2023-01-03T22:10:21.592Z,2.85
2023-01-03T22:13:08.105Z,3.00
2023-01-03T22:15:53.383Z,3.75
2023-01-03T22:18:39.152Z,5.30
2023-01-03T22:21:24.495Z,4.35
2023-01-03T22:24:09.690Z,3.75
2023-01-03T22:26:55.299Z,5.13
2023-01-03T22:29:41.524Z,4.97
2023-01-03T22:32:28.212Z,5.63
2023-01-03T22:35:15.278Z,3.90
2023-01-03T22:38:00.552Z,4.72
2023-01-03T22:40:46.027Z,5.63
2023-01-03T22:43:32.160Z,4.00
2023-01-03T22:46:18.043Z,4.63
2023-01-03T22:49:04.077Z,4.35
2023-01-03T22:51:49.529Z,3.97
2023-01-03T22:54:35.494Z,3.15
2023-01-03T22:57:21.013Z,4.38
2023-01-03T23:00:10.473Z,4.68
2023-01-03T23:02:56.192Z,3.55
2023-01-03T23:05:41.871Z,4.65
2023-01-03T23:08:27.415Z,2.90
2023-01-03T23:11:34.658Z,3.33
2023-01-03T23:14:22.009Z,3.45
2023-01-03T23:17:25.688Z,3.13
2023-01-03T23:20:11.487Z,4.00
2023-01-03T23:27:27.220Z,4.10
2023-01-03T23:30:13.358Z,4.70
2023-01-03T23:32:58.840Z,2.88
2023-01-03T23:35:49.256Z,3.20
2023-01-03T23:38:35.197Z,2.90
2023-01-03T23:41:22.774Z,3.33
2023-01-03T23:44:08.672Z,3.25
2023-01-03T23:46:54.104Z,3.80
2023-01-03T23:49:39.660Z,3.55
2023-01-03T23:52:25.332Z,3.75
2023-01-03T23:55:12.880Z,3.38
2023-01-03T23:57:58.618Z,3.58
