createdAt,value
2018-09-01T00:00:19.877Z,99.90
2018-09-01T00:02:48.006Z,99.90
2018-09-01T00:05:16.113Z,99.90
2018-09-01T00:07:44.212Z,99.90
2018-09-01T00:10:12.405Z,99.90
2018-09-01T00:12:40.500Z,99.90
2018-09-01T00:15:08.580Z,99.90
2018-09-01T00:17:36.725Z,99.90
2018-09-01T00:20:04.873Z,99.90
2018-09-01T00:22:32.974Z,99.90
2018-09-01T00:25:01.278Z,99.90
2018-09-01T00:27:29.391Z,99.90
2018-09-01T00:29:57.550Z,99.90
2018-09-01T00:32:25.693Z,99.90
2018-09-01T00:34:54.081Z,99.90
2018-09-01T00:37:27.868Z,99.90
2018-09-01T00:39:55.937Z,99.90
2018-09-01T00:42:24.200Z,99.90
2018-09-01T00:44:52.336Z,99.90
2018-09-01T00:47:20.705Z,99.90
2018-09-01T00:49:48.841Z,99.90
2018-09-01T00:52:16.989Z,99.90
2018-09-01T00:54:45.969Z,99.90
2018-09-01T00:57:14.043Z,99.90
2018-09-01T00:59:42.144Z,99.90
2018-09-01T01:02:10.228Z,99.90
2018-09-01T01:04:38.321Z,99.90
2018-09-01T01:07:06.401Z,99.90
2018-09-01T01:09:34.488Z,99.90
2018-09-01T01:12:02.605Z,99.90
2018-09-01T01:14:30.713Z,99.90
2018-09-01T01:16:58.830Z,99.90
2018-09-01T01:19:26.927Z,99.90
2018-09-01T01:21:55.059Z,99.90
2018-09-01T01:24:23.219Z,99.90
2018-09-01T01:26:54.666Z,99.90
2018-09-01T01:29:23.272Z,99.90
2018-09-01T01:31:51.752Z,99.90
2018-09-01T01:34:19.925Z,99.90
2018-09-01T01:36:48.335Z,99.90
2018-09-01T01:39:16.468Z,99.90
2018-09-01T01:41:44.545Z,99.90
2018-09-01T01:44:13.232Z,99.90
2018-09-01T01:46:41.312Z,99.90
2018-09-01T01:49:09.477Z,99.90
2018-09-01T01:51:37.577Z,99.90
2018-09-01T01:54:05.990Z,99.90
2018-09-01T01:56:34.118Z,99.90
2018-09-01T01:59:02.223Z,99.90
2018-09-01T02:01:30.324Z,99.90
2018-09-01T02:03:58.426Z,99.90
2018-09-01T02:06:27.690Z,99.90
2018-09-01T02:08:56.034Z,99.90
2018-09-01T02:11:24.217Z,99.90
2018-09-01T02:13:52.465Z,99.90
2018-09-01T02:16:20.676Z,99.90
2018-09-01T02:18:48.793Z,99.90
2018-09-01T02:21:16.977Z,99.90
2018-09-01T02:23:45.069Z,99.90
2018-09-01T02:26:13.180Z,99.90
2018-09-01T02:28:41.263Z,99.90
2018-09-01T02:31:09.381Z,99.90
2018-09-01T02:33:37.477Z,99.90
2018-09-01T02:36:05.596Z,99.90
2018-09-01T02:38:33.705Z,99.90
2018-09-01T02:41:01.813Z,99.90
2018-09-01T02:43:29.899Z,99.90
2018-09-01T02:45:58.370Z,99.90
2018-09-01T02:48:26.477Z,99.90
2018-09-01T02:50:54.612Z,99.90
2018-09-01T02:53:22.760Z,99.90
2018-09-01T02:55:50.885Z,99.90
2018-09-01T02:58:19.030Z,99.90
2018-09-01T03:00:51.375Z,99.90
2018-09-01T03:03:19.585Z,99.90
2018-09-01T03:05:47.677Z,99.90
2018-09-01T03:08:15.849Z,99.90
2018-09-01T03:10:43.928Z,99.90
2018-09-01T03:13:12.041Z,99.90
2018-09-01T03:15:40.185Z,99.90
2018-09-01T03:18:08.367Z,99.90
2018-09-01T03:20:36.464Z,99.90
2018-09-01T03:23:04.577Z,99.90
2018-09-01T03:25:32.671Z,99.90
2018-09-01T03:28:00.814Z,99.90
2018-09-01T03:30:28.906Z,99.90
2018-09-01T03:32:57.018Z,99.90
2018-09-01T03:35:25.153Z,99.90
2018-09-01T03:37:53.499Z,99.90
2018-09-01T03:40:21.654Z,99.90
2018-09-01T03:42:49.868Z,99.90
2018-09-01T03:45:17.985Z,99.90
2018-09-01T03:47:46.148Z,99.90
2018-09-01T03:50:14.237Z,99.90
2018-09-01T03:52:42.349Z,99.90
2018-09-01T03:55:10.445Z,99.90
2018-09-01T03:57:38.536Z,99.90
2018-09-01T04:00:06.726Z,99.90
2018-09-01T04:02:34.813Z,99.90
2018-09-01T04:05:02.921Z,99.90
2018-09-01T04:07:31.016Z,99.90
2018-09-01T04:09:59.118Z,99.90
2018-09-01T04:12:27.230Z,99.90
2018-09-01T04:14:55.351Z,99.90
2018-09-01T04:17:23.538Z,99.90
2018-09-01T04:19:51.804Z,99.90
2018-09-01T04:22:19.931Z,99.90
2018-09-01T04:24:48.052Z,99.90
2018-09-01T04:27:16.146Z,99.90
2018-09-01T04:29:44.241Z,99.90
2018-09-01T04:32:12.444Z,99.90
2018-09-01T04:34:40.429Z,99.90
2018-09-01T04:37:08.533Z,99.90
2018-09-01T04:39:36.632Z,99.90
2018-09-01T04:42:04.747Z,99.90
2018-09-01T04:44:32.836Z,99.90
2018-09-01T04:47:00.985Z,99.90
2018-09-01T04:49:29.124Z,99.90
2018-09-01T04:51:57.237Z,99.90
2018-09-01T04:54:25.377Z,99.90
2018-09-01T04:56:53.550Z,99.90
2018-09-01T04:59:21.726Z,99.90
2018-09-01T05:01:49.853Z,99.90
2018-09-01T05:04:18.009Z,99.90
2018-09-01T05:06:46.089Z,99.90
2018-09-01T05:09:14.173Z,99.90
2018-09-01T05:11:42.258Z,99.90
2018-09-01T05:14:10.393Z,99.90
2018-09-01T05:16:38.470Z,99.90
2018-09-01T05:19:06.570Z,99.90
2018-09-01T05:21:34.683Z,99.90
2018-09-01T05:24:02.779Z,99.90
2018-09-01T05:26:30.867Z,99.90
2018-09-01T05:28:59.004Z,99.90
2018-09-01T05:31:27.113Z,99.90
2018-09-01T05:33:55.256Z,99.90
2018-09-01T05:36:23.466Z,99.90
2018-09-01T05:38:51.545Z,99.90
2018-09-01T05:41:19.702Z,99.90
2018-09-01T05:43:48.019Z,99.90
2018-09-01T05:46:15.958Z,99.90
2018-09-01T05:48:44.040Z,99.90
2018-09-01T05:51:12.127Z,99.90
2018-09-01T05:53:40.216Z,99.90
2018-09-01T05:56:08.382Z,99.90
2018-09-01T05:58:36.464Z,99.90
2018-09-01T06:01:05.637Z,99.90
2018-09-01T06:03:33.802Z,99.90
2018-09-01T06:06:01.960Z,99.90
2018-09-01T06:08:30.024Z,99.90
2018-09-01T06:10:58.178Z,99.90
2018-09-01T06:13:26.272Z,99.90
2018-09-01T06:15:54.442Z,99.90
2018-09-01T06:18:22.593Z,99.90
2018-09-01T06:20:50.794Z,99.90
2018-09-01T06:23:18.940Z,99.90
2018-09-01T06:25:47.040Z,99.90
2018-09-01T06:28:19.593Z,99.90
2018-09-01T06:30:49.833Z,99.90
2018-09-01T06:33:17.933Z,99.90
2018-09-01T06:35:46.034Z,99.90
2018-09-01T06:38:14.197Z,99.90
2018-09-01T06:40:42.296Z,99.90
2018-09-01T06:43:10.474Z,99.90
2018-09-01T06:45:38.497Z,99.90
2018-09-01T06:48:06.691Z,99.90
2018-09-01T06:50:34.817Z,99.90
2018-09-01T06:53:03.413Z,99.90
2018-09-01T06:55:31.564Z,99.90
2018-09-01T06:57:59.682Z,99.90
2018-09-01T07:00:27.789Z,99.90
2018-09-01T07:02:56.744Z,99.90
2018-09-01T07:05:25.255Z,99.90
2018-09-01T07:07:53.500Z,99.90
2018-09-01T07:10:21.838Z,99.90
2018-09-01T07:12:50.008Z,99.90
2018-09-01T07:15:18.166Z,99.90
2018-09-01T07:17:46.257Z,99.90
2018-09-01T07:20:14.398Z,99.90
2018-09-01T07:22:42.673Z,99.90
2018-09-01T07:25:10.761Z,99.90
2018-09-01T07:27:38.873Z,99.90
2018-09-01T07:30:08.588Z,99.90
2018-09-01T07:32:36.566Z,99.90
2018-09-01T07:35:04.835Z,99.90
2018-09-01T07:37:32.960Z,99.90
2018-09-01T07:40:01.176Z,99.90
2018-09-01T07:42:29.278Z,99.90
2018-09-01T07:44:57.441Z,99.90
2018-09-01T07:47:25.601Z,99.90
2018-09-01T07:49:53.838Z,99.90
2018-09-01T07:52:22.034Z,99.90
2018-09-01T07:54:50.252Z,99.90
2018-09-01T07:57:18.360Z,99.90
2018-09-01T07:59:46.491Z,99.90
2018-09-01T08:02:14.561Z,99.90
2018-09-01T08:04:42.642Z,99.90
2018-09-01T08:07:10.770Z,99.90
2018-09-01T08:09:38.867Z,99.90
2018-09-01T08:12:06.993Z,99.90
2018-09-01T08:14:35.207Z,99.90
2018-09-01T08:17:03.847Z,99.90
2018-09-01T08:19:31.950Z,99.90
2018-09-01T08:22:00.087Z,99.90
2018-09-01T08:24:28.186Z,99.90
2018-09-01T08:26:56.294Z,99.90
2018-09-01T08:29:24.448Z,99.90
2018-09-01T08:31:52.610Z,99.90
2018-09-01T08:34:20.781Z,99.90
2018-09-01T08:36:49.030Z,99.90
2018-09-01T08:39:17.137Z,99.90
2018-09-01T08:41:45.226Z,99.90
2018-09-01T08:44:13.366Z,99.90
2018-09-01T08:46:41.484Z,99.90
2018-09-01T08:49:10.581Z,99.90
2018-09-01T08:51:38.665Z,99.90
2018-09-01T08:54:07.993Z,99.90
2018-09-01T08:56:36.074Z,99.90
2018-09-01T08:59:04.136Z,99.90
2018-09-01T09:01:32.309Z,99.90
2018-09-01T09:04:00.406Z,99.90
2018-09-01T09:06:28.518Z,99.90
2018-09-01T09:08:56.604Z,99.90
2018-09-01T09:11:24.853Z,99.90
2018-09-01T09:13:52.945Z,99.90
2018-09-01T09:16:21.103Z,99.90
2018-09-01T09:18:49.277Z,99.90
2018-09-01T09:21:17.394Z,99.90
2018-09-01T09:23:45.482Z,99.90
2018-09-01T09:26:13.574Z,99.90
2018-09-01T09:28:41.632Z,99.90
2018-09-01T09:31:09.785Z,99.90
2018-09-01T09:33:37.840Z,99.90
2018-09-01T09:36:05.933Z,99.90
2018-09-01T09:38:34.020Z,99.90
2018-09-01T09:41:02.191Z,99.90
2018-09-01T09:43:30.337Z,99.90
2018-09-01T09:45:58.438Z,99.90
2018-09-01T09:48:26.536Z,99.90
2018-09-01T09:50:54.657Z,99.90
2018-09-01T09:53:22.860Z,99.90
2018-09-01T09:55:51.069Z,99.90
2018-09-01T09:58:19.725Z,99.90
2018-09-01T10:00:53.430Z,99.90
2018-09-01T10:03:21.544Z,99.90
2018-09-01T10:05:49.750Z,99.90
2018-09-01T10:08:17.902Z,99.90
2018-09-01T10:10:45.982Z,99.90
2018-09-01T10:13:14.065Z,99.90
2018-09-01T10:15:42.214Z,99.90
2018-09-01T10:18:10.297Z,99.90
2018-09-01T10:20:38.498Z,99.90
2018-09-01T10:23:06.567Z,99.90
2018-09-01T10:25:34.708Z,99.90
2018-09-01T10:28:02.813Z,99.90
2018-09-01T10:30:30.903Z,99.90
2018-09-01T10:32:59.022Z,99.90
2018-09-01T10:35:27.177Z,99.90
2018-09-01T10:37:55.312Z,99.90
2018-09-01T10:40:23.441Z,99.90
2018-09-01T10:42:51.750Z,99.90
2018-09-01T10:45:19.927Z,98.90
2018-09-01T10:47:48.097Z,97.50
2018-09-01T10:50:16.201Z,96.90
2018-09-01T10:52:44.336Z,96.20
2018-09-01T10:55:12.412Z,95.70
2018-09-01T10:57:40.511Z,96.50
2018-09-01T11:00:08.587Z,96.70
2018-09-01T11:02:36.688Z,96.50
2018-09-01T11:05:04.836Z,97.20
2018-09-01T11:07:32.856Z,97.80
2018-09-01T11:10:01.731Z,96.30
2018-09-01T11:12:29.828Z,96.30
2018-09-01T11:14:57.908Z,95.60
2018-09-01T11:17:26.052Z,95.20
2018-09-01T11:19:54.252Z,96.20
2018-09-01T11:22:22.396Z,96.80
2018-09-01T11:24:50.570Z,97.60
2018-09-01T11:27:18.776Z,97.70
2018-09-01T11:29:46.813Z,98.60
2018-09-01T11:32:14.904Z,98.40
2018-09-01T11:34:42.992Z,97.30
2018-09-01T11:37:11.081Z,97.10
2018-09-01T11:39:39.175Z,96.70
2018-09-01T11:42:07.251Z,96.40
2018-09-01T11:44:35.341Z,95.90
2018-09-01T11:47:03.536Z,95.60
2018-09-01T11:49:31.617Z,94.30
2018-09-01T11:51:59.730Z,94.70
2018-09-01T11:54:27.929Z,94.80
2018-09-01T11:56:56.142Z,95.30
2018-09-01T11:59:24.462Z,95.80
2018-09-01T12:01:52.650Z,96.40
2018-09-01T12:04:20.865Z,97.80
2018-09-01T12:06:49.030Z,98.30
2018-09-01T12:09:17.153Z,97.90
2018-09-01T12:11:45.245Z,98.80
2018-09-01T12:14:13.352Z,97.30
2018-09-01T12:16:41.465Z,99.90
2018-09-01T12:19:09.616Z,97.30
2018-09-01T12:21:37.768Z,97.80
2018-09-01T12:24:06.127Z,97.10
2018-09-01T12:26:34.209Z,97.30
2018-09-01T12:29:02.793Z,98.10
2018-09-01T12:31:30.899Z,97.60
2018-09-01T12:33:59.008Z,95.20
2018-09-01T12:36:27.194Z,94.70
2018-09-01T12:38:55.403Z,95.70
2018-09-01T12:41:23.738Z,93.90
2018-09-01T12:43:52.049Z,92.80
2018-09-01T12:46:20.329Z,92.80
2018-09-01T12:48:48.428Z,92.70
2018-09-01T12:51:16.506Z,93.30
2018-09-01T12:53:44.589Z,93.10
2018-09-01T12:56:12.774Z,92.90
2018-09-01T12:58:40.878Z,92.70
2018-09-01T13:01:08.973Z,92.40
2018-09-01T13:03:37.257Z,94.40
2018-09-01T13:06:05.393Z,92.60
2018-09-01T13:08:33.489Z,92.90
2018-09-01T13:11:01.651Z,92.40
2018-09-01T13:13:29.785Z,92.60
2018-09-01T13:15:57.880Z,96.50
2018-09-01T13:18:26.028Z,99.90
2018-09-01T13:20:54.227Z,99.90
2018-09-01T13:23:22.348Z,99.40
2018-09-01T13:25:50.577Z,98.70
2018-09-01T13:28:18.713Z,98.10
2018-09-01T13:30:46.944Z,99.70
2018-09-01T13:33:15.048Z,99.00
2018-09-01T13:35:43.133Z,96.20
2018-09-01T13:38:11.214Z,99.90
2018-09-01T13:40:39.349Z,95.30
2018-09-01T13:43:07.448Z,99.90
2018-09-01T13:45:35.576Z,99.90
2018-09-01T13:48:03.708Z,99.90
2018-09-01T13:50:31.812Z,94.80
2018-09-01T13:52:59.936Z,96.50
2018-09-01T13:55:28.053Z,93.60
2018-09-01T13:57:56.266Z,94.40
2018-09-01T14:00:24.861Z,92.70
2018-09-01T14:02:53.110Z,99.20
2018-09-01T14:05:21.477Z,99.90
2018-09-01T14:07:49.725Z,95.60
2018-09-01T14:10:17.716Z,94.70
2018-09-01T14:12:45.780Z,93.40
2018-09-01T14:15:13.876Z,99.50
2018-09-01T14:17:42.032Z,95.50
2018-09-01T14:20:10.174Z,93.90
2018-09-01T14:22:38.295Z,96.90
2018-09-01T14:25:06.652Z,92.90
2018-09-01T14:27:34.732Z,99.90
2018-09-01T14:30:02.858Z,98.90
2018-09-01T14:32:31.014Z,95.60
2018-09-01T14:34:59.162Z,94.80
2018-09-01T14:37:27.296Z,99.10
2018-09-01T14:39:55.419Z,92.50
2018-09-01T14:42:23.596Z,92.40
2018-09-01T14:44:51.965Z,95.00
2018-09-01T14:47:20.212Z,97.80
2018-09-01T14:49:48.336Z,95.90
2018-09-01T14:52:16.496Z,91.80
2018-09-01T14:54:44.882Z,92.80
2018-09-01T14:57:13.000Z,98.60
2018-09-01T14:59:41.193Z,94.20
2018-09-01T15:02:09.298Z,99.50
2018-09-01T15:04:37.425Z,91.70
2018-09-01T15:07:05.562Z,92.90
2018-09-01T15:09:33.669Z,98.70
2018-09-01T15:12:01.802Z,97.50
2018-09-01T15:14:29.930Z,99.70
2018-09-01T15:16:58.049Z,97.20
2018-09-01T15:19:26.182Z,96.20
2018-09-01T15:21:54.491Z,98.20
2018-09-01T15:24:22.865Z,99.90
2018-09-01T15:26:51.044Z,99.90
2018-09-01T15:29:19.399Z,99.00
2018-09-01T15:31:47.532Z,99.90
2018-09-01T15:34:15.658Z,99.90
2018-09-01T15:36:43.755Z,99.10
2018-09-01T15:39:11.861Z,99.10
2018-09-01T15:41:40.147Z,97.20
2018-09-01T15:44:13.899Z,96.20
2018-09-01T15:46:42.031Z,96.00
2018-09-01T15:49:10.138Z,93.00
2018-09-01T15:51:38.320Z,92.70
2018-09-01T15:54:06.772Z,99.10
2018-09-01T15:56:35.041Z,99.70
2018-09-01T15:59:02.989Z,95.30
2018-09-01T16:01:31.094Z,97.80
2018-09-01T16:03:59.211Z,98.90
2018-09-01T16:06:27.365Z,99.00
2018-09-01T16:08:55.449Z,93.10
2018-09-01T16:11:23.549Z,99.60
2018-09-01T16:13:51.788Z,97.80
2018-09-01T16:16:20.289Z,91.60
2018-09-01T16:18:48.401Z,91.40
2018-09-01T16:21:16.492Z,91.90
2018-09-01T16:23:44.578Z,91.70
2018-09-01T16:26:12.665Z,92.50
2018-09-01T16:28:40.738Z,92.10
2018-09-01T16:31:08.805Z,92.40
2018-09-01T16:33:36.880Z,92.40
2018-09-01T16:36:05.662Z,92.80
2018-09-01T16:38:33.756Z,92.40
2018-09-01T16:41:01.997Z,92.70
2018-09-01T16:43:31.253Z,92.40
2018-09-01T16:45:59.369Z,92.30
2018-09-01T16:48:27.599Z,91.80
2018-09-01T16:50:55.726Z,92.70
2018-09-01T16:53:23.884Z,92.30
2018-09-01T16:55:52.276Z,91.60
2018-09-01T16:58:20.496Z,92.70
2018-09-01T17:00:48.849Z,92.20
2018-09-01T17:03:16.858Z,92.00
2018-09-01T17:05:44.964Z,92.30
2018-09-01T17:08:13.067Z,91.90
2018-09-01T17:10:41.165Z,91.70
2018-09-01T17:13:09.256Z,91.50
2018-09-01T17:15:37.389Z,91.50
2018-09-01T17:18:05.516Z,91.50
2018-09-01T17:20:33.612Z,91.70
2018-09-01T17:23:01.715Z,91.50
2018-09-01T17:25:30.409Z,91.60
2018-09-01T17:27:58.524Z,91.60
2018-09-01T17:30:26.629Z,90.50
2018-09-01T17:32:54.829Z,91.00
2018-09-01T17:35:23.055Z,90.20
2018-09-01T17:37:51.245Z,90.70
2018-09-01T17:40:19.431Z,90.30
2018-09-01T17:42:47.521Z,90.40
2018-09-01T17:45:15.608Z,89.70
2018-09-01T17:47:43.701Z,90.20
2018-09-01T17:50:11.815Z,89.20
2018-09-01T17:52:39.901Z,89.30
2018-09-01T17:55:08.101Z,90.00
2018-09-01T17:57:36.179Z,89.60
2018-09-01T18:00:04.265Z,89.30
2018-09-01T18:02:32.341Z,90.00
2018-09-01T18:05:00.454Z,89.50
2018-09-01T18:07:28.549Z,89.20
2018-09-01T18:09:56.625Z,89.00
2018-09-01T18:12:24.717Z,90.10
2018-09-01T18:14:52.833Z,90.20
2018-09-01T18:17:20.969Z,90.30
2018-09-01T18:19:49.083Z,90.10
2018-09-01T18:22:17.162Z,90.10
2018-09-01T18:24:45.233Z,90.60
2018-09-01T18:27:13.329Z,90.40
2018-09-01T18:29:41.510Z,90.30
2018-09-01T18:32:09.477Z,90.50
2018-09-01T18:34:37.563Z,90.50
2018-09-01T18:37:05.686Z,90.50
2018-09-01T18:39:33.813Z,90.80
2018-09-01T18:42:01.882Z,90.90
2018-09-01T18:44:30.001Z,91.10
2018-09-01T18:46:58.081Z,90.90
2018-09-01T18:49:26.261Z,91.10
2018-09-01T18:51:54.389Z,91.20
2018-09-01T18:54:22.561Z,91.60
2018-09-01T18:56:50.717Z,91.40
2018-09-01T18:59:18.834Z,91.50
2018-09-01T19:01:46.964Z,91.40
2018-09-01T19:04:15.061Z,91.60
2018-09-01T19:06:43.133Z,91.70
2018-09-01T19:09:11.217Z,91.80
2018-09-01T19:11:39.313Z,92.10
2018-09-01T19:14:07.434Z,91.80
2018-09-01T19:16:35.476Z,92.20
2018-09-01T19:19:03.555Z,92.50
2018-09-01T19:21:31.661Z,92.40
2018-09-01T19:23:59.733Z,92.60
2018-09-01T19:26:27.824Z,92.70
2018-09-01T19:28:55.913Z,92.80
2018-09-01T19:31:24.069Z,92.90
2018-09-01T19:33:52.189Z,93.30
2018-09-01T19:36:20.323Z,93.60
2018-09-01T19:38:48.417Z,94.10
2018-09-01T19:41:16.484Z,94.10
2018-09-01T19:43:44.565Z,94.20
2018-09-01T19:46:12.665Z,94.60
2018-09-01T19:48:40.761Z,94.60
2018-09-01T19:51:08.897Z,94.70
2018-09-01T19:53:36.916Z,95.00
2018-09-01T19:56:05.037Z,95.20
2018-09-01T19:58:33.131Z,95.50
2018-09-01T20:01:01.229Z,95.60
2018-09-01T20:03:29.324Z,95.80
2018-09-01T20:05:57.386Z,96.00
2018-09-01T20:08:25.515Z,96.20
2018-09-01T20:10:53.661Z,96.30
2018-09-01T20:13:21.837Z,96.40
2018-09-01T20:15:50.031Z,96.60
2018-09-01T20:18:18.165Z,96.60
2018-09-01T20:20:46.301Z,96.80
2018-09-01T20:23:14.376Z,97.00
2018-09-01T20:25:42.456Z,97.00
2018-09-01T20:28:10.532Z,97.10
2018-09-01T20:30:38.654Z,97.20
2018-09-01T20:33:06.787Z,97.40
2018-09-01T20:35:40.244Z,97.50
2018-09-01T20:38:08.442Z,97.50
2018-09-01T20:40:36.710Z,97.60
2018-09-01T20:43:05.031Z,97.70
2018-09-01T20:45:33.122Z,98.00
2018-09-01T20:48:01.242Z,98.10
2018-09-01T20:50:29.333Z,98.20
2018-09-01T20:52:57.449Z,98.20
2018-09-01T20:55:25.617Z,98.50
2018-09-01T20:57:53.841Z,98.60
2018-09-01T21:00:21.894Z,98.60
2018-09-01T21:02:50.068Z,98.80
2018-09-01T21:05:18.206Z,98.70
2018-09-01T21:07:46.372Z,98.60
2018-09-01T21:10:14.525Z,98.70
2018-09-01T21:12:42.586Z,98.80
2018-09-01T21:15:10.661Z,98.70
2018-09-01T21:17:38.779Z,99.00
2018-09-01T21:20:07.267Z,99.10
2018-09-01T21:22:35.354Z,99.10
2018-09-01T21:25:03.505Z,99.10
2018-09-01T21:27:31.661Z,99.20
2018-09-01T21:29:59.788Z,99.80
2018-09-01T21:32:27.885Z,99.50
2018-09-01T21:34:55.969Z,99.70
2018-09-01T21:37:24.194Z,99.60
2018-09-01T21:39:52.492Z,99.50
2018-09-01T21:42:20.593Z,99.70
2018-09-01T21:44:48.697Z,99.90
2018-09-01T21:47:16.799Z,99.90
2018-09-01T21:49:45.031Z,99.90
2018-09-01T21:52:13.060Z,99.90
2018-09-01T21:54:41.149Z,99.90
2018-09-01T21:57:09.310Z,99.90
2018-09-01T21:59:37.352Z,99.90
2018-09-01T22:02:11.289Z,99.90
2018-09-01T22:04:45.074Z,99.90
2018-09-01T22:07:13.132Z,99.90
2018-09-01T22:09:41.260Z,99.90
2018-09-01T22:12:09.358Z,99.90
2018-09-01T22:14:37.494Z,99.90
2018-09-01T22:17:05.588Z,99.90
2018-09-01T22:19:33.730Z,99.90
2018-09-01T22:22:02.022Z,99.90
2018-09-01T22:24:30.131Z,99.90
2018-09-01T22:26:58.254Z,99.90
2018-09-01T22:29:26.357Z,99.90
2018-09-01T22:31:54.525Z,99.90
2018-09-01T22:34:22.654Z,99.90
2018-09-01T22:36:50.818Z,99.90
2018-09-01T22:39:18.940Z,99.90
2018-09-01T22:41:47.093Z,99.90
2018-09-01T22:44:15.174Z,99.90
2018-09-01T22:46:43.267Z,99.90
2018-09-01T22:49:11.361Z,99.90
2018-09-01T22:51:39.453Z,99.90
2018-09-01T22:54:07.564Z,99.90
2018-09-01T22:56:35.661Z,99.90
2018-09-01T22:59:03.760Z,99.90
2018-09-01T23:01:31.878Z,99.90
2018-09-01T23:04:00.058Z,99.90
2018-09-01T23:06:28.193Z,99.90
2018-09-01T23:08:56.301Z,99.90
2018-09-01T23:11:24.429Z,99.90
2018-09-01T23:13:52.544Z,99.90
2018-09-01T23:16:20.765Z,99.90
2018-09-01T23:18:49.247Z,99.90
2018-09-01T23:21:17.334Z,99.90
2018-09-01T23:23:45.437Z,99.90
2018-09-01T23:26:13.553Z,99.90
2018-09-01T23:28:41.639Z,99.90
2018-09-01T23:31:09.747Z,99.90
2018-09-01T23:33:37.943Z,99.90
2018-09-01T23:36:05.961Z,99.90
2018-09-01T23:38:34.081Z,99.90
2018-09-01T23:41:02.185Z,99.90
2018-09-01T23:43:30.298Z,99.90
2018-09-01T23:45:58.404Z,99.90
2018-09-01T23:48:26.503Z,99.90
2018-09-01T23:50:54.682Z,99.90
2018-09-01T23:53:22.809Z,99.90
2018-09-01T23:55:50.970Z,99.90
2018-09-01T23:58:19.098Z,99.90
