createdAt,value
2017-11-01T00:02:26.816Z,20.20
2017-11-01T00:04:55.736Z,24.10
2017-11-01T00:07:23.894Z,17.70
2017-11-01T00:09:52.031Z,18.40
2017-11-01T00:12:20.213Z,19.23
2017-11-01T00:14:49.107Z,18.10
2017-11-01T00:17:18.111Z,17.87
2017-11-01T00:19:47.007Z,16.00
2017-11-01T00:22:15.165Z,17.40
2017-11-01T00:24:44.067Z,19.43
2017-11-01T00:27:12.283Z,15.43
2017-11-01T00:29:40.485Z,15.10
2017-11-01T00:32:08.678Z,13.73
2017-11-01T00:34:37.646Z,15.50
2017-11-01T00:37:05.835Z,13.23
2017-11-01T00:39:34.776Z,12.20
2017-11-01T00:42:02.915Z,29.53
2017-11-01T00:44:31.838Z,14.50
2017-11-01T00:46:59.985Z,13.77
2017-11-01T00:49:28.907Z,15.50
2017-11-01T00:51:57.039Z,16.40
2017-11-01T00:54:25.966Z,16.80
2017-11-01T00:56:54.094Z,14.83
2017-11-01T00:59:23.038Z,18.27
2017-11-01T01:01:51.172Z,15.27
2017-11-01T01:04:20.091Z,15.53
2017-11-01T01:06:48.232Z,14.67
2017-11-01T01:09:16.390Z,15.80
2017-11-01T01:11:44.536Z,15.00
2017-11-01T01:14:12.715Z,21.53
2017-11-01T01:16:40.868Z,17.17
2017-11-01T01:19:09.035Z,15.30
2017-11-01T01:21:37.213Z,17.23
2017-11-01T01:24:05.380Z,17.73
2017-11-01T01:26:33.525Z,23.03
2017-11-01T01:29:02.455Z,19.30
2017-11-01T01:31:30.591Z,17.93
2017-11-01T01:33:59.514Z,18.77
2017-11-01T01:36:27.655Z,20.13
2017-11-01T01:38:55.807Z,19.77
2017-11-01T01:41:23.939Z,13.87
2017-11-01T01:43:52.111Z,16.90
2017-11-01T01:46:20.266Z,16.00
2017-11-01T01:48:48.410Z,14.57
2017-11-01T01:51:16.571Z,16.47
2017-11-01T01:53:44.700Z,12.93
2017-11-01T01:56:12.851Z,12.40
2017-11-01T01:58:41.758Z,14.70
2017-11-01T02:01:09.910Z,13.07
2017-11-01T02:03:38.803Z,12.80
2017-11-01T02:06:06.980Z,13.17
2017-11-01T02:08:35.879Z,12.23
2017-11-01T02:11:04.037Z,11.20
2017-11-01T02:13:32.935Z,12.90
2017-11-01T02:16:01.100Z,11.90
2017-11-01T02:18:30.013Z,13.57
2017-11-01T02:20:58.168Z,11.80
2017-11-01T02:23:27.088Z,13.87
2017-11-01T02:25:55.237Z,11.10
2017-11-01T02:28:24.127Z,12.00
2017-11-01T02:30:53.041Z,12.90
2017-11-01T02:33:21.180Z,13.53
2017-11-01T02:35:50.099Z,13.77
2017-11-01T02:38:18.228Z,12.23
2017-11-01T02:40:46.391Z,12.37
2017-11-01T02:43:14.528Z,12.43
2017-11-01T02:45:42.693Z,13.40
2017-11-01T02:48:10.826Z,10.90
2017-11-01T02:50:38.992Z,11.70
2017-11-01T02:53:07.135Z,7.70
2017-11-01T02:55:35.303Z,8.20
2017-11-01T02:58:03.470Z,13.33
2017-11-01T03:00:31.679Z,8.50
2017-11-01T03:02:59.831Z,11.20
2017-11-01T03:05:27.962Z,7.40
2017-11-01T03:07:56.879Z,7.70
2017-11-01T03:10:25.003Z,5.83
2017-11-01T03:12:53.167Z,7.70
2017-11-01T03:15:21.295Z,8.20
2017-11-01T03:17:49.491Z,7.50
2017-11-01T03:20:17.626Z,11.10
2017-11-01T03:22:45.791Z,10.23
2017-11-01T03:25:13.964Z,10.10
2017-11-01T03:27:42.882Z,9.80
2017-11-01T03:30:11.010Z,7.83
2017-11-01T03:32:39.158Z,8.53
2017-11-01T03:35:07.283Z,9.23
2017-11-01T03:37:35.450Z,9.97
2017-11-01T03:40:04.337Z,8.40
2017-11-01T03:42:33.274Z,8.10
2017-11-01T03:45:01.419Z,6.83
2017-11-01T03:47:29.572Z,9.80
2017-11-01T03:49:58.468Z,7.93
2017-11-01T03:52:27.404Z,8.53
2017-11-01T03:54:55.539Z,11.07
2017-11-01T03:57:23.733Z,11.80
2017-11-01T03:59:51.955Z,9.60
2017-11-01T04:02:20.141Z,9.23
2017-11-01T04:04:48.317Z,9.90
2017-11-01T04:07:17.233Z,11.13
2017-11-01T04:09:46.150Z,10.53
2017-11-01T04:12:14.275Z,10.73
2017-11-01T04:14:43.214Z,12.33
2017-11-01T04:17:11.351Z,10.00
2017-11-01T04:19:39.500Z,11.43
2017-11-01T04:22:07.641Z,10.97
2017-11-01T04:24:35.795Z,9.90
2017-11-01T04:27:03.934Z,11.80
2017-11-01T04:29:32.101Z,12.40
2017-11-01T04:32:00.262Z,10.77
2017-11-01T04:34:28.434Z,19.67
2017-11-01T04:36:56.579Z,12.63
2017-11-01T04:39:24.751Z,18.33
2017-11-01T04:41:52.897Z,17.97
2017-11-01T04:44:21.819Z,15.90
2017-11-01T04:46:49.953Z,11.60
2017-11-01T04:49:18.882Z,12.40
2017-11-01T04:51:47.038Z,14.80
2017-11-01T04:54:15.225Z,12.90
2017-11-01T04:56:43.394Z,16.20
2017-11-01T04:59:11.571Z,14.13
2017-11-01T05:01:54.586Z,17.67
2017-11-01T05:04:22.755Z,13.30
2017-11-01T05:06:50.887Z,13.93
2017-11-01T05:09:19.054Z,14.90
2017-11-01T05:11:50.098Z,14.53
2017-11-01T05:14:18.265Z,14.70
2017-11-01T05:16:46.412Z,12.10
2017-11-01T05:19:16.399Z,22.20
2017-11-01T05:21:45.337Z,13.97
2017-11-01T05:24:13.508Z,14.97
2017-11-01T05:26:41.643Z,18.10
2017-11-01T05:29:09.806Z,13.73
2017-11-01T05:31:38.722Z,13.67
2017-11-01T05:34:06.897Z,13.33
2017-11-01T05:36:35.046Z,12.90
2017-11-01T05:39:03.975Z,14.90
2017-11-01T05:41:32.130Z,11.00
2017-11-01T05:44:00.294Z,11.77
2017-11-01T05:46:29.203Z,11.73
2017-11-01T05:48:57.372Z,13.40
2017-11-01T05:51:25.524Z,12.03
2017-11-01T05:53:54.468Z,11.57
2017-11-01T05:56:22.627Z,13.40
2017-11-01T05:58:50.807Z,12.97
2017-11-01T06:01:18.958Z,13.33
2017-11-01T06:03:47.115Z,14.20
2017-11-01T06:06:16.019Z,10.43
2017-11-01T06:08:44.202Z,13.57
2017-11-01T06:11:12.344Z,15.80
2017-11-01T06:13:41.277Z,16.00
2017-11-01T06:16:09.458Z,13.80
2017-11-01T06:18:37.595Z,19.00
2017-11-01T06:21:06.516Z,16.50
2017-11-01T06:23:34.653Z,20.27
2017-11-01T06:26:03.574Z,17.77
2017-11-01T06:28:31.744Z,19.47
2017-11-01T06:30:59.926Z,23.10
2017-11-01T06:33:28.067Z,21.07
2017-11-01T06:35:57.003Z,20.03
2017-11-01T06:38:25.158Z,21.37
2017-11-01T06:40:53.340Z,20.60
2017-11-01T06:43:21.496Z,22.50
2017-11-01T06:45:49.674Z,23.03
2017-11-01T06:48:17.802Z,20.23
2017-11-01T06:50:45.998Z,22.50
2017-11-01T06:53:14.930Z,23.20
2017-11-01T06:55:43.134Z,23.57
2017-11-01T06:58:11.276Z,22.53
2017-11-01T07:00:39.442Z,19.60
2017-11-01T07:03:07.614Z,28.63
2017-11-01T07:05:35.746Z,24.90
2017-11-01T07:08:03.927Z,25.47
2017-11-01T07:10:32.834Z,27.90
2017-11-01T07:13:01.783Z,24.40
2017-11-01T07:15:29.939Z,23.87
2017-11-01T07:17:58.110Z,25.57
2017-11-01T07:20:26.251Z,31.20
2017-11-01T07:22:54.419Z,26.30
2017-11-01T07:25:23.337Z,25.40
2017-11-01T07:27:57.135Z,25.00
2017-11-01T07:30:30.899Z,30.80
2017-11-01T07:33:04.663Z,29.23
2017-11-01T07:35:39.159Z,31.33
2017-11-01T07:38:12.998Z,32.30
2017-11-01T07:40:46.748Z,28.57
2017-11-01T07:43:20.459Z,33.47
2017-11-01T07:45:54.159Z,27.50
2017-11-01T07:48:27.838Z,34.77
2017-11-01T07:51:01.556Z,31.30
2017-11-01T07:53:35.331Z,33.83
2017-11-01T07:56:09.010Z,32.73
2017-11-01T07:58:42.678Z,28.93
2017-11-01T08:01:16.377Z,31.87
2017-11-01T08:03:50.034Z,31.37
2017-11-01T08:06:23.696Z,29.77
2017-11-01T08:08:51.858Z,26.50
2017-11-01T08:11:20.000Z,33.00
2017-11-01T08:13:53.798Z,30.77
2017-11-01T08:16:27.541Z,33.67
2017-11-01T08:19:01.274Z,37.87
2017-11-01T08:21:35.062Z,27.07
2017-11-01T08:24:03.227Z,34.80
2017-11-01T08:26:32.119Z,31.80
2017-11-01T08:29:01.054Z,29.07
2017-11-01T08:31:29.207Z,26.37
2017-11-01T08:33:57.395Z,26.70
2017-11-01T08:36:25.531Z,22.30
2017-11-01T08:38:54.434Z,28.53
2017-11-01T08:41:22.593Z,25.87
2017-11-01T08:43:51.611Z,33.43
2017-11-01T08:46:19.787Z,32.17
2017-11-01T08:48:47.943Z,27.17
2017-11-01T08:51:16.299Z,30.07
2017-11-01T08:53:44.446Z,26.97
2017-11-01T08:56:12.623Z,25.07
2017-11-01T08:58:40.755Z,28.00
2017-11-01T09:01:08.922Z,26.50
2017-11-01T09:03:37.090Z,27.97
2017-11-01T09:06:05.263Z,35.10
2017-11-01T09:08:34.172Z,26.43
2017-11-01T09:11:02.341Z,30.43
2017-11-01T09:13:30.478Z,28.73
2017-11-01T09:15:58.680Z,29.30
2017-11-01T09:18:26.824Z,26.67
2017-11-01T09:20:54.977Z,26.90
2017-11-01T09:23:23.304Z,36.60
2017-11-01T09:25:51.491Z,32.07
2017-11-01T09:28:19.633Z,29.73
2017-11-01T09:30:48.566Z,31.00
2017-11-01T09:33:16.693Z,35.93
2017-11-01T09:35:44.879Z,34.73
2017-11-01T09:38:13.796Z,31.03
2017-11-01T09:40:41.938Z,31.20
2017-11-01T09:43:10.871Z,33.73
2017-11-01T09:45:39.004Z,38.27
2017-11-01T09:48:07.927Z,31.73
2017-11-01T09:50:36.071Z,33.23
2017-11-01T09:53:04.998Z,33.93
2017-11-01T09:55:33.137Z,32.60
2017-11-01T09:58:02.088Z,29.93
2017-11-01T10:00:30.235Z,32.03
2017-11-01T10:02:58.395Z,33.93
2017-11-01T10:05:26.540Z,34.83
2017-11-01T10:07:54.694Z,35.80
2017-11-01T10:10:22.835Z,36.40
2017-11-01T10:12:51.004Z,39.13
2017-11-01T10:15:19.136Z,31.67
2017-11-01T10:17:47.294Z,36.53
2017-11-01T10:20:15.422Z,33.63
2017-11-01T10:22:43.581Z,33.40
2017-11-01T10:25:11.719Z,37.70
2017-11-01T10:27:39.875Z,34.40
2017-11-01T10:30:08.018Z,32.43
2017-11-01T10:32:36.178Z,33.10
2017-11-01T10:35:04.333Z,31.47
2017-11-01T10:37:33.263Z,34.47
2017-11-01T10:40:01.406Z,35.87
2017-11-01T10:42:29.575Z,33.73
2017-11-01T10:44:58.479Z,36.07
2017-11-01T10:47:26.656Z,38.70
2017-11-01T10:49:54.795Z,41.17
2017-11-01T10:52:22.946Z,33.47
2017-11-01T10:54:51.092Z,36.30
2017-11-01T10:57:19.254Z,33.57
2017-11-01T10:59:47.382Z,36.67
2017-11-01T11:02:15.544Z,33.50
2017-11-01T11:04:43.678Z,38.17
2017-11-01T11:07:11.850Z,30.90
2017-11-01T11:09:39.983Z,32.80
2017-11-01T11:12:08.190Z,36.33
2017-11-01T11:14:36.322Z,36.30
2017-11-01T11:17:04.490Z,33.37
2017-11-01T11:19:32.651Z,30.97
2017-11-01T11:22:00.832Z,37.37
2017-11-01T11:24:29.767Z,31.60
2017-11-01T11:26:57.935Z,31.37
2017-11-01T11:29:26.830Z,41.83
2017-11-01T11:31:55.758Z,37.47
2017-11-01T11:34:23.937Z,35.70
2017-11-01T11:36:52.127Z,36.70
2017-11-01T11:39:20.287Z,34.63
2017-11-01T11:41:48.448Z,37.33
2017-11-01T11:44:16.634Z,30.13
2017-11-01T11:46:44.774Z,40.90
2017-11-01T11:49:12.938Z,33.40
2017-11-01T11:51:41.081Z,33.50
2017-11-01T11:54:10.022Z,34.37
2017-11-01T11:56:38.171Z,30.70
2017-11-01T11:59:07.094Z,31.03
2017-11-01T12:01:35.256Z,30.83
2017-11-01T12:04:03.407Z,31.70
2017-11-01T12:06:32.309Z,31.50
2017-11-01T12:09:01.223Z,33.23
2017-11-01T12:11:29.354Z,29.17
2017-11-01T12:13:58.387Z,33.83
2017-11-01T12:16:26.526Z,38.60
2017-11-01T12:18:55.439Z,29.43
2017-11-01T12:21:23.598Z,26.60
2017-11-01T12:23:51.745Z,27.40
2017-11-01T12:26:19.909Z,27.03
2017-11-01T12:28:48.045Z,33.23
2017-11-01T12:31:16.201Z,33.57
2017-11-01T12:33:44.355Z,29.90
2017-11-01T12:36:13.283Z,33.90
2017-11-01T12:38:41.418Z,31.30
2017-11-01T12:41:10.369Z,29.60
2017-11-01T12:43:38.495Z,30.53
2017-11-01T12:46:07.428Z,31.53
2017-11-01T12:48:36.370Z,32.47
2017-11-01T12:51:05.299Z,30.90
2017-11-01T12:53:33.430Z,29.00
2017-11-01T12:56:02.359Z,31.70
2017-11-01T12:58:30.500Z,32.60
2017-11-01T13:00:58.673Z,30.43
2017-11-01T13:03:27.567Z,31.93
2017-11-01T13:05:56.516Z,34.00
2017-11-01T13:08:24.671Z,31.00
2017-11-01T13:10:52.826Z,31.10
2017-11-01T13:13:20.987Z,34.97
2017-11-01T13:15:49.890Z,35.37
2017-11-01T13:18:18.054Z,27.30
2017-11-01T13:20:46.961Z,28.53
2017-11-01T13:23:15.114Z,27.57
2017-11-01T13:25:44.029Z,28.90
2017-11-01T13:28:12.193Z,30.93
2017-11-01T13:30:40.345Z,29.83
2017-11-01T13:33:09.272Z,31.30
2017-11-01T13:35:37.415Z,35.00
2017-11-01T13:38:05.605Z,30.70
2017-11-01T13:40:33.735Z,31.30
2017-11-01T13:43:04.144Z,30.50
2017-11-01T13:45:32.466Z,29.03
2017-11-01T13:48:01.414Z,27.27
2017-11-01T13:50:29.547Z,28.23
2017-11-01T13:52:57.702Z,27.87
2017-11-01T13:55:26.605Z,33.57
2017-11-01T13:57:55.174Z,29.93
2017-11-01T14:00:24.070Z,30.70
2017-11-01T14:02:52.999Z,31.30
2017-11-01T14:05:21.138Z,34.07
2017-11-01T14:07:51.042Z,34.67
2017-11-01T14:10:20.360Z,31.93
2017-11-01T14:12:48.526Z,33.53
2017-11-01T14:15:17.440Z,30.03
2017-11-01T14:17:45.587Z,32.63
2017-11-01T14:20:14.510Z,32.80
2017-11-01T14:22:42.649Z,24.63
2017-11-01T14:25:11.570Z,33.40
2017-11-01T14:27:39.703Z,29.17
2017-11-01T14:30:07.859Z,25.80
2017-11-01T14:32:35.990Z,28.37
2017-11-01T14:35:04.175Z,30.77
2017-11-01T14:37:32.307Z,35.03
2017-11-01T14:40:01.223Z,30.40
2017-11-01T14:42:30.391Z,28.13
2017-11-01T14:44:59.650Z,28.77
2017-11-01T14:47:32.226Z,34.80
2017-11-01T14:50:01.167Z,30.10
2017-11-01T14:52:37.683Z,34.67
2017-11-01T14:55:07.457Z,35.03
2017-11-01T14:57:35.618Z,30.17
2017-11-01T15:00:07.180Z,23.80
2017-11-01T15:02:35.716Z,33.37
2017-11-01T15:05:03.910Z,34.87
2017-11-01T15:07:37.638Z,29.80
2017-11-01T15:10:06.599Z,29.00
2017-11-01T15:12:42.021Z,30.23
2017-11-01T15:15:10.181Z,34.27
2017-11-01T15:17:38.323Z,26.57
2017-11-01T15:20:07.250Z,31.00
2017-11-01T15:22:35.394Z,30.47
2017-11-01T15:25:04.317Z,28.57
2017-11-01T15:27:32.455Z,24.10
2017-11-01T15:30:00.626Z,29.33
2017-11-01T15:32:29.518Z,29.30
2017-11-01T15:34:58.418Z,28.20
2017-11-01T15:37:27.350Z,28.47
2017-11-01T15:39:55.490Z,34.97
2017-11-01T15:42:23.653Z,28.33
2017-11-01T15:44:52.536Z,30.37
2017-11-01T15:47:21.458Z,27.07
2017-11-01T15:49:49.677Z,33.83
2017-11-01T15:52:19.678Z,34.10
2017-11-01T15:54:47.935Z,31.73
2017-11-01T15:57:16.118Z,22.70
2017-11-01T15:59:44.284Z,28.63
2017-11-01T16:02:12.467Z,29.00
2017-11-01T16:04:40.625Z,25.97
2017-11-01T16:07:08.812Z,30.30
2017-11-01T16:09:36.967Z,28.73
2017-11-01T16:12:05.606Z,26.83
2017-11-01T16:14:33.779Z,28.90
2017-11-01T16:17:01.989Z,27.93
2017-11-01T16:19:30.285Z,26.60
2017-11-01T16:21:58.487Z,28.53
2017-11-01T16:24:26.673Z,35.70
2017-11-01T16:26:54.882Z,34.97
2017-11-01T16:29:23.048Z,29.30
2017-11-01T16:31:52.404Z,27.83
2017-11-01T16:34:20.572Z,25.90
2017-11-01T16:36:48.731Z,25.53
2017-11-01T16:39:16.911Z,25.97
2017-11-01T16:41:50.632Z,27.27
2017-11-01T16:44:19.237Z,25.33
2017-11-01T16:46:47.405Z,28.60
2017-11-01T16:49:15.587Z,25.27
2017-11-01T16:51:43.758Z,29.27
2017-11-01T16:54:17.989Z,31.47
2017-11-01T16:56:52.888Z,25.40
2017-11-01T16:59:22.915Z,30.67
2017-11-01T17:01:51.071Z,25.97
2017-11-01T17:04:20.199Z,28.30
2017-11-01T17:06:50.215Z,29.20
2017-11-01T17:09:18.416Z,35.70
2017-11-01T17:11:46.572Z,26.57
2017-11-01T17:14:22.032Z,33.57
2017-11-01T17:16:52.183Z,39.40
2017-11-01T17:19:20.368Z,34.13
2017-11-01T17:21:58.148Z,28.43
2017-11-01T17:24:38.883Z,30.90
2017-11-01T17:27:07.832Z,34.70
2017-11-01T17:29:36.027Z,28.00
2017-11-01T17:32:04.202Z,27.40
2017-11-01T17:34:32.402Z,37.03
2017-11-01T17:37:01.337Z,26.70
2017-11-01T17:39:29.531Z,30.80
2017-11-01T17:41:59.747Z,32.80
2017-11-01T17:44:29.627Z,33.30
2017-11-01T17:47:08.181Z,30.67
2017-11-01T17:49:37.283Z,35.43
2017-11-01T17:52:05.473Z,34.83
2017-11-01T17:54:33.673Z,34.67
2017-11-01T17:57:02.614Z,31.30
2017-11-01T17:59:30.804Z,31.33
2017-11-01T18:01:58.982Z,32.20
2017-11-01T18:04:27.181Z,40.43
2017-11-01T18:06:56.141Z,39.40
2017-11-01T18:09:24.324Z,35.60
2017-11-01T18:11:52.529Z,37.30
2017-11-01T18:14:20.716Z,41.10
2017-11-01T18:16:48.917Z,39.33
2017-11-01T18:19:17.104Z,31.23
2017-11-01T18:21:45.299Z,41.03
2017-11-01T18:24:13.475Z,73.13
2017-11-01T18:26:41.683Z,34.13
2017-11-01T18:29:10.090Z,42.93
2017-11-01T18:31:38.339Z,32.13
2017-11-01T18:34:06.529Z,31.07
2017-11-01T18:36:34.742Z,30.93
2017-11-01T18:39:02.923Z,39.37
2017-11-01T18:41:31.143Z,34.20
2017-11-01T18:43:59.355Z,30.60
2017-11-01T18:46:27.575Z,30.67
2017-11-01T18:48:55.804Z,31.47
2017-11-01T18:51:24.815Z,27.07
2017-11-01T18:53:53.048Z,28.80
2017-11-01T18:56:21.287Z,32.53
2017-11-01T18:58:50.237Z,32.83
2017-11-01T19:01:18.450Z,33.13
2017-11-01T19:03:46.664Z,32.40
2017-11-01T19:06:14.863Z,31.57
2017-11-01T19:08:43.063Z,32.00
2017-11-01T19:11:11.283Z,34.43
2017-11-01T19:13:39.514Z,30.20
2017-11-01T19:16:08.748Z,32.53
2017-11-01T19:18:36.949Z,32.23
2017-11-01T19:21:05.192Z,32.57
2017-11-01T19:23:34.162Z,28.73
2017-11-01T19:26:02.357Z,34.73
2017-11-01T19:28:31.491Z,27.60
2017-11-01T19:30:59.691Z,29.33
2017-11-01T19:33:27.909Z,30.17
2017-11-01T19:35:56.135Z,33.93
2017-11-01T19:38:24.438Z,27.20
2017-11-01T19:40:52.681Z,34.50
2017-11-01T19:43:20.907Z,33.43
2017-11-01T19:45:49.095Z,31.70
2017-11-01T19:48:17.347Z,32.30
2017-11-01T19:50:46.340Z,32.50
2017-11-01T19:53:15.350Z,33.73
2017-11-01T19:55:44.816Z,32.33
2017-11-01T19:58:13.058Z,38.20
2017-11-01T20:00:41.907Z,31.60
2017-11-01T20:03:10.788Z,31.67
2017-11-01T20:05:39.783Z,33.93
2017-11-01T20:08:07.985Z,28.93
2017-11-01T20:10:36.163Z,29.87
2017-11-01T20:13:04.418Z,27.87
2017-11-01T20:15:33.384Z,28.20
2017-11-01T20:18:01.609Z,23.40
2017-11-01T20:20:29.804Z,35.93
2017-11-01T20:22:58.004Z,28.63
2017-11-01T20:25:26.171Z,35.63
2017-11-01T20:28:09.639Z,31.83
2017-11-01T20:30:47.354Z,31.13
2017-11-01T20:33:20.807Z,33.77
2017-11-01T20:35:57.774Z,29.57
2017-11-01T20:38:26.598Z,51.03
2017-11-01T20:41:05.883Z,45.40
2017-11-01T20:43:42.724Z,38.30
2017-11-01T20:46:18.554Z,34.87
2017-11-01T20:48:46.744Z,36.27
2017-11-01T20:51:15.687Z,28.03
2017-11-01T20:53:43.883Z,32.53
2017-11-01T20:56:12.258Z,36.23
2017-11-01T20:58:40.533Z,32.10
2017-11-01T21:01:08.708Z,31.13
2017-11-01T21:03:36.911Z,30.87
2017-11-01T21:06:05.883Z,27.50
2017-11-01T21:08:34.107Z,30.10
2017-11-01T21:11:02.278Z,39.13
2017-11-01T21:13:30.972Z,33.73
2017-11-01T21:15:59.826Z,33.33
2017-11-01T21:18:28.254Z,29.90
2017-11-01T21:20:57.503Z,33.20
2017-11-01T21:23:25.954Z,31.97
2017-11-01T21:25:54.158Z,32.03
2017-11-01T21:28:25.601Z,29.80
2017-11-01T21:30:54.046Z,31.77
2017-11-01T21:33:22.244Z,30.63
2017-11-01T21:35:50.446Z,24.47
2017-11-01T21:38:19.463Z,26.67
2017-11-01T21:40:47.675Z,27.40
2017-11-01T21:43:15.968Z,29.70
2017-11-01T21:45:44.167Z,28.73
2017-11-01T21:48:13.130Z,34.73
2017-11-01T21:50:41.345Z,35.60
2017-11-01T21:53:09.531Z,24.10
2017-11-01T21:55:37.734Z,24.00
2017-11-01T21:58:05.909Z,29.20
2017-11-01T22:00:34.156Z,31.23
2017-11-01T22:03:02.350Z,27.30
2017-11-01T22:05:30.566Z,30.47
2017-11-01T22:07:58.755Z,25.00
2017-11-01T22:10:27.738Z,30.10
2017-11-01T22:12:55.927Z,29.70
2017-11-01T22:15:24.159Z,27.30
2017-11-01T22:17:52.338Z,26.83
2017-11-01T22:20:31.391Z,23.50
2017-11-01T22:23:07.075Z,21.13
2017-11-01T22:25:35.286Z,27.90
2017-11-01T22:28:03.513Z,26.90
2017-11-01T22:30:32.463Z,25.60
2017-11-01T22:33:00.663Z,24.90
2017-11-01T22:35:28.841Z,25.93
2017-11-01T22:37:57.039Z,23.77
2017-11-01T22:40:25.235Z,29.57
2017-11-01T22:42:53.444Z,23.50
2017-11-01T22:45:21.654Z,22.30
2017-11-01T22:47:50.629Z,26.57
2017-11-01T22:50:18.838Z,25.93
2017-11-01T22:52:47.048Z,19.77
2017-11-01T22:55:16.634Z,18.83
2017-11-01T22:57:44.835Z,22.80
2017-11-01T23:00:13.003Z,19.87
2017-11-01T23:02:41.222Z,22.37
2017-11-01T23:05:10.160Z,25.33
2017-11-01T23:07:38.360Z,22.83
2017-11-01T23:10:06.564Z,17.70
2017-11-01T23:12:35.542Z,22.17
2017-11-01T23:15:04.692Z,21.10
2017-11-01T23:17:32.896Z,21.97
2017-11-01T23:20:01.079Z,20.60
2017-11-01T23:22:29.269Z,24.43
2017-11-01T23:24:57.400Z,20.00
2017-11-01T23:27:25.558Z,19.63
2017-11-01T23:29:53.692Z,21.40
2017-11-01T23:32:21.842Z,16.23
2017-11-01T23:34:49.967Z,21.40
2017-11-01T23:37:18.850Z,21.03
2017-11-01T23:39:47.771Z,21.67
2017-11-01T23:42:15.909Z,23.70
2017-11-01T23:44:44.067Z,18.80
2017-11-01T23:47:12.220Z,25.47
2017-11-01T23:49:40.378Z,21.90
2017-11-01T23:52:08.510Z,20.03
2017-11-01T23:54:36.702Z,21.03
2017-11-01T23:57:04.920Z,19.90
2017-11-01T23:59:33.077Z,19.13
