createdAt,value
2023-01-10T00:00:57.264Z,6.92
2023-01-10T00:03:24.105Z,6.82
2023-01-10T00:05:50.648Z,6.95
2023-01-10T00:08:17.440Z,6.98
2023-01-10T00:10:44.077Z,6.52
2023-01-10T00:13:23.343Z,6.53
2023-01-10T00:15:51.072Z,6.48
2023-01-10T00:18:17.998Z,6.46
2023-01-10T00:20:45.449Z,6.86
2023-01-10T00:23:12.142Z,6.99
2023-01-10T00:25:40.235Z,6.95
2023-01-10T00:28:19.160Z,6.72
2023-01-10T00:31:06.215Z,6.81
2023-01-10T00:33:34.135Z,6.64
2023-01-10T00:36:01.183Z,6.46
2023-01-10T00:38:28.134Z,6.41
2023-01-10T00:40:54.964Z,6.34
2023-01-10T00:43:40.444Z,6.37
2023-01-10T00:46:08.252Z,6.08
2023-01-10T00:48:34.961Z,6.06
2023-01-10T00:51:01.857Z,6.20
2023-01-10T00:53:28.766Z,6.35
2023-01-10T00:55:55.433Z,6.15
2023-01-10T00:58:22.732Z,6.45
2023-01-10T01:00:49.959Z,6.89
2023-01-10T01:03:18.206Z,6.67
2023-01-10T01:05:45.949Z,6.21
2023-01-10T01:08:13.600Z,6.00
2023-01-10T01:10:42.753Z,5.51
2023-01-10T01:13:12.494Z,5.97
2023-01-10T01:15:39.218Z,5.96
2023-01-10T01:18:06.125Z,6.05
2023-01-10T01:20:33.225Z,6.21
2023-01-10T01:23:00.577Z,6.10
2023-01-10T01:25:27.226Z,6.12
2023-01-10T01:27:54.267Z,6.11
2023-01-10T01:30:21.102Z,6.26
2023-01-10T01:32:47.934Z,6.26
2023-01-10T01:35:16.844Z,6.08
2023-01-10T01:37:43.664Z,5.93
2023-01-10T01:40:16.176Z,6.11
2023-01-10T01:42:43.308Z,6.31
2023-01-10T01:45:26.470Z,6.40
2023-01-10T01:47:53.086Z,6.57
2023-01-10T01:50:27.181Z,6.27
2023-01-10T01:52:55.042Z,6.31
2023-01-10T01:55:22.160Z,6.28
2023-01-10T01:57:49.054Z,6.23
2023-01-10T02:00:15.977Z,6.22
2023-01-10T02:02:57.733Z,6.04
2023-01-10T02:05:28.817Z,5.86
2023-01-10T02:07:55.984Z,6.05
2023-01-10T02:10:27.634Z,5.98
2023-01-10T02:12:54.260Z,6.14
2023-01-10T02:15:20.904Z,6.38
2023-01-10T02:17:48.575Z,6.65
2023-01-10T02:20:15.685Z,7.01
2023-01-10T02:23:17.587Z,6.64
2023-01-10T02:25:56.411Z,6.89
2023-01-10T02:28:45.061Z,7.20
2023-01-10T02:31:30.990Z,7.12
2023-01-10T02:36:16.204Z,4.70
2023-01-10T02:38:59.195Z,6.28
2023-01-10T02:41:30.919Z,6.36
2023-01-10T02:44:02.781Z,6.53
2023-01-10T02:46:30.243Z,6.56
2023-01-10T02:48:57.150Z,6.61
2023-01-10T02:51:24.834Z,6.50
2023-01-10T02:54:08.185Z,6.26
2023-01-10T02:57:10.518Z,6.65
2023-01-10T02:59:59.750Z,6.98
2023-01-10T03:03:04.451Z,7.07
2023-01-10T03:05:37.950Z,6.82
2023-01-10T03:08:21.174Z,6.86
2023-01-10T03:10:58.876Z,6.86
2023-01-10T03:13:35.543Z,6.94
2023-01-10T03:16:02.976Z,6.92
2023-01-10T03:18:37.525Z,7.18
2023-01-10T03:21:05.289Z,7.12
2023-01-10T03:23:33.147Z,6.39
2023-01-10T03:26:00.121Z,6.61
2023-01-10T03:28:34.564Z,6.75
2023-01-10T03:31:10.547Z,6.75
2023-01-10T03:33:37.338Z,6.68
2023-01-10T03:36:20.866Z,6.86
2023-01-10T03:38:52.786Z,6.98
2023-01-10T03:41:40.335Z,6.42
2023-01-10T03:44:45.690Z,6.01
2023-01-10T03:47:46.503Z,6.16
2023-01-10T03:50:20.412Z,5.92
2023-01-10T03:52:47.389Z,5.79
2023-01-10T03:55:15.851Z,5.57
2023-01-10T03:57:45.757Z,5.45
2023-01-10T04:00:13.678Z,5.32
2023-01-10T04:02:40.429Z,5.44
2023-01-10T04:05:08.166Z,5.69
2023-01-10T04:07:34.983Z,5.75
2023-01-10T04:10:01.764Z,6.18
2023-01-10T04:12:28.544Z,6.10
2023-01-10T04:14:55.358Z,5.90
2023-01-10T04:17:22.270Z,5.96
2023-01-10T04:19:49.084Z,5.65
2023-01-10T04:22:16.049Z,5.38
2023-01-10T04:24:44.356Z,5.23
2023-01-10T04:27:11.312Z,5.31
2023-01-10T04:29:38.207Z,5.35
2023-01-10T04:32:05.494Z,5.62
2023-01-10T04:34:32.257Z,5.71
2023-01-10T04:36:59.029Z,5.76
2023-01-10T04:39:25.784Z,5.60
2023-01-10T04:41:52.621Z,5.95
2023-01-10T04:44:19.430Z,6.01
2023-01-10T04:46:46.219Z,6.00
2023-01-10T04:49:13.048Z,5.81
2023-01-10T04:51:39.907Z,5.79
2023-01-10T04:54:06.870Z,5.96
2023-01-10T04:56:33.679Z,5.99
2023-01-10T04:59:00.400Z,5.86
2023-01-10T05:01:27.248Z,5.59
2023-01-10T05:03:55.100Z,5.65
2023-01-10T05:06:22.324Z,5.71
2023-01-10T05:08:49.039Z,5.65
2023-01-10T05:11:15.763Z,5.62
2023-01-10T05:13:42.492Z,5.05
2023-01-10T05:16:09.305Z,4.97
2023-01-10T05:18:36.139Z,4.63
2023-01-10T05:21:10.705Z,4.52
2023-01-10T05:23:39.520Z,4.35
2023-01-10T05:26:14.890Z,4.35
2023-01-10T05:28:42.087Z,4.30
2023-01-10T05:31:10.057Z,4.33
2023-01-10T05:33:39.003Z,4.29
2023-01-10T05:36:09.110Z,3.95
2023-01-10T05:38:35.845Z,3.58
2023-01-10T05:41:02.622Z,3.49
2023-01-10T05:43:29.505Z,3.76
2023-01-10T05:45:56.337Z,4.03
2023-01-10T05:48:23.282Z,4.04
2023-01-10T05:50:50.880Z,3.82
2023-01-10T05:53:18.311Z,3.61
2023-01-10T05:55:52.219Z,3.81
2023-01-10T05:58:19.054Z,3.69
2023-01-10T06:00:45.893Z,4.00
2023-01-10T06:03:12.701Z,3.72
2023-01-10T06:05:39.573Z,3.59
2023-01-10T06:08:06.436Z,3.42
2023-01-10T06:10:33.233Z,3.63
2023-01-10T06:12:59.977Z,3.30
2023-01-10T06:15:28.149Z,2.77
2023-01-10T06:17:54.851Z,2.54
2023-01-10T06:20:21.598Z,2.09
2023-01-10T06:22:48.442Z,2.18
2023-01-10T06:25:15.796Z,2.79
2023-01-10T06:27:42.710Z,2.67
2023-01-10T06:30:11.146Z,1.93
2023-01-10T06:32:38.041Z,2.45
2023-01-10T06:35:05.747Z,2.51
2023-01-10T06:37:32.633Z,2.48
2023-01-10T06:39:59.882Z,2.37
2023-01-10T06:42:26.586Z,2.25
2023-01-10T06:44:53.372Z,2.65
2023-01-10T06:47:21.457Z,2.15
2023-01-10T06:49:48.202Z,1.72
2023-01-10T06:52:14.962Z,2.24
2023-01-10T06:54:41.773Z,2.62
2023-01-10T06:57:08.908Z,2.65
2023-01-10T06:59:35.857Z,2.18
2023-01-10T07:02:02.821Z,2.34
2023-01-10T07:04:29.906Z,2.34
2023-01-10T07:06:56.786Z,2.10
2023-01-10T07:09:23.612Z,2.08
2023-01-10T07:11:50.578Z,2.29
2023-01-10T07:14:17.365Z,2.36
2023-01-10T07:16:44.239Z,2.52
2023-01-10T07:19:13.663Z,2.82
2023-01-10T07:21:40.506Z,2.50
2023-01-10T07:24:08.231Z,2.14
2023-01-10T07:26:35.031Z,1.91
2023-01-10T07:29:01.957Z,1.95
2023-01-10T07:31:28.844Z,1.83
2023-01-10T07:33:55.695Z,2.11
2023-01-10T07:36:22.446Z,2.45
2023-01-10T07:38:49.228Z,2.40
2023-01-10T07:41:15.938Z,2.58
2023-01-10T07:43:42.726Z,2.04
2023-01-10T07:46:12.496Z,2.39
2023-01-10T07:48:41.819Z,2.14
2023-01-10T07:51:09.323Z,2.15
2023-01-10T07:53:36.045Z,2.50
2023-01-10T07:56:03.384Z,2.22
2023-01-10T07:58:30.223Z,2.34
2023-01-10T08:00:58.419Z,2.21
2023-01-10T08:03:25.411Z,2.58
2023-01-10T08:06:00.181Z,2.98
2023-01-10T08:08:27.007Z,2.59
2023-01-10T08:10:53.758Z,2.55
2023-01-10T08:13:20.595Z,2.48
2023-01-10T08:15:50.339Z,2.54
2023-01-10T08:18:17.360Z,3.12
2023-01-10T08:20:44.167Z,3.28
2023-01-10T08:23:10.967Z,3.34
2023-01-10T08:25:39.497Z,3.19
2023-01-10T08:28:06.584Z,3.50
2023-01-10T08:30:33.416Z,3.60
2023-01-10T08:33:02.859Z,3.77
2023-01-10T08:35:29.756Z,4.04
2023-01-10T08:38:00.260Z,4.14
2023-01-10T08:40:27.212Z,4.03
2023-01-10T08:43:01.135Z,4.21
2023-01-10T08:45:27.915Z,4.10
2023-01-10T08:47:54.825Z,4.08
2023-01-10T08:50:21.841Z,3.90
2023-01-10T08:52:48.709Z,3.74
2023-01-10T08:55:15.572Z,3.92
2023-01-10T08:57:42.367Z,3.81
2023-01-10T09:00:10.305Z,3.87
2023-01-10T09:02:37.166Z,3.81
2023-01-10T09:05:06.258Z,3.67
2023-01-10T09:07:33.414Z,3.69
2023-01-10T09:10:00.191Z,3.99
2023-01-10T09:12:47.318Z,4.20
2023-01-10T09:15:14.260Z,4.19
2023-01-10T09:17:41.101Z,4.09
2023-01-10T09:20:10.150Z,3.82
2023-01-10T09:22:40.109Z,3.76
2023-01-10T09:25:08.522Z,4.24
2023-01-10T09:27:35.332Z,4.46
2023-01-10T09:30:02.071Z,3.97
2023-01-10T09:32:28.936Z,4.38
2023-01-10T09:34:55.715Z,4.74
2023-01-10T09:37:22.456Z,4.45
2023-01-10T09:39:49.220Z,4.73
2023-01-10T09:42:36.150Z,4.73
2023-01-10T09:45:12.825Z,4.80
2023-01-10T09:47:51.981Z,4.96
2023-01-10T09:50:23.581Z,5.15
2023-01-10T09:52:52.463Z,5.64
2023-01-10T09:55:28.040Z,5.73
2023-01-10T09:57:56.117Z,6.03
2023-01-10T10:00:25.164Z,6.31
2023-01-10T10:02:52.853Z,7.15
2023-01-10T10:05:20.856Z,7.69
2023-01-10T10:07:52.574Z,7.31
2023-01-10T10:10:51.805Z,7.12
2023-01-10T10:13:42.612Z,7.05
2023-01-10T10:16:27.721Z,6.73
2023-01-10T10:19:00.578Z,6.61
2023-01-10T10:21:55.465Z,6.75
2023-01-10T10:24:47.398Z,6.57
2023-01-10T10:27:24.940Z,6.46
2023-01-10T10:30:27.157Z,6.60
2023-01-10T10:33:32.634Z,6.38
2023-01-10T10:36:03.846Z,6.18
2023-01-10T10:38:33.978Z,5.81
2023-01-10T10:41:00.844Z,5.46
2023-01-10T10:43:32.205Z,5.81
2023-01-10T10:46:02.217Z,5.79
2023-01-10T10:48:34.197Z,5.69
2023-01-10T10:51:22.397Z,5.79
2023-01-10T10:53:49.523Z,5.78
2023-01-10T10:56:18.342Z,5.56
2023-01-10T10:58:46.384Z,5.36
2023-01-10T11:01:14.313Z,5.66
2023-01-10T11:03:55.191Z,6.03
2023-01-10T11:06:21.986Z,6.26
2023-01-10T11:08:50.141Z,6.43
2023-01-10T11:11:24.174Z,6.35
2023-01-10T11:13:55.314Z,6.87
2023-01-10T11:16:29.863Z,7.20
2023-01-10T11:19:18.259Z,7.72
2023-01-10T11:21:49.945Z,7.98
2023-01-10T11:24:35.106Z,8.10
2023-01-10T11:27:04.941Z,8.21
2023-01-10T11:29:42.594Z,7.94
2023-01-10T11:32:15.211Z,7.96
2023-01-10T11:34:59.161Z,7.87
2023-01-10T11:37:33.583Z,8.68
2023-01-10T11:40:25.956Z,8.63
2023-01-10T11:42:59.161Z,8.35
2023-01-10T11:45:33.328Z,8.45
2023-01-10T11:48:06.868Z,8.70
2023-01-10T11:50:38.488Z,8.71
2023-01-10T11:53:06.278Z,8.02
2023-01-10T11:55:34.628Z,8.20
2023-01-10T11:58:08.063Z,8.16
2023-01-10T12:00:38.433Z,7.46
2023-01-10T12:03:37.153Z,7.59
2023-01-10T12:06:15.380Z,7.23
2023-01-10T12:08:42.703Z,7.11
2023-01-10T12:11:15.486Z,7.21
2023-01-10T12:13:52.901Z,7.29
2023-01-10T12:16:26.929Z,7.04
2023-01-10T12:19:02.351Z,6.78
2023-01-10T12:21:40.500Z,6.79
2023-01-10T12:24:37.146Z,6.49
2023-01-10T12:27:04.250Z,6.63
2023-01-10T12:29:35.868Z,6.79
2023-01-10T12:32:03.967Z,7.01
2023-01-10T12:34:40.154Z,6.88
2023-01-10T12:37:20.356Z,7.29
2023-01-10T12:39:52.533Z,7.62
2023-01-10T12:43:01.046Z,7.24
2023-01-10T12:45:30.069Z,7.31
2023-01-10T12:48:01.286Z,7.19
2023-01-10T12:50:54.079Z,7.28
2023-01-10T12:53:43.721Z,7.10
2023-01-10T12:56:13.244Z,7.26
2023-01-10T12:58:45.091Z,6.37
2023-01-10T13:01:17.327Z,6.07
2023-01-10T13:03:45.051Z,6.41
2023-01-10T13:06:21.591Z,6.37
2023-01-10T13:08:48.346Z,6.14
2023-01-10T13:11:15.792Z,6.25
2023-01-10T13:13:44.053Z,6.64
2023-01-10T13:16:32.924Z,6.39
2023-01-10T13:19:12.035Z,6.48
2023-01-10T13:21:39.774Z,6.57
2023-01-10T13:24:20.644Z,6.65
2023-01-10T13:26:57.743Z,6.94
2023-01-10T13:29:29.398Z,6.30
2023-01-10T13:32:01.202Z,6.30
2023-01-10T13:34:33.564Z,6.41
2023-01-10T13:37:02.931Z,6.08
2023-01-10T13:39:38.066Z,6.26
2023-01-10T13:42:23.526Z,6.83
2023-01-10T13:45:03.444Z,6.30
2023-01-10T13:47:39.494Z,6.22
2023-01-10T13:50:25.718Z,6.12
2023-01-10T13:53:15.504Z,6.19
2023-01-10T13:55:53.836Z,6.18
2023-01-10T13:58:42.725Z,6.56
2023-01-10T14:01:43.231Z,6.38
2023-01-10T14:04:34.460Z,6.80
2023-01-10T14:07:03.951Z,6.81
2023-01-10T14:09:40.060Z,7.04
2023-01-10T14:12:28.685Z,6.96
2023-01-10T14:15:00.762Z,6.01
2023-01-10T14:17:32.211Z,5.86
2023-01-10T14:20:02.206Z,6.14
2023-01-10T14:22:33.642Z,6.28
2023-01-10T14:25:01.769Z,6.38
2023-01-10T14:27:38.076Z,6.13
2023-01-10T14:30:05.981Z,6.03
2023-01-10T14:32:40.908Z,6.19
2023-01-10T14:35:09.219Z,6.45
2023-01-10T14:37:46.787Z,6.38
2023-01-10T14:40:27.259Z,6.49
2023-01-10T14:42:55.929Z,6.38
2023-01-10T14:45:48.781Z,6.61
2023-01-10T14:48:27.525Z,6.77
2023-01-10T14:53:30.907Z,4.70
2023-01-10T14:55:58.760Z,6.48
2023-01-10T14:58:25.722Z,6.46
2023-01-10T15:00:54.025Z,6.69
2023-01-10T15:03:22.944Z,6.50
2023-01-10T15:05:51.957Z,6.83
2023-01-10T15:08:29.181Z,6.48
2023-01-10T15:11:02.225Z,6.67
2023-01-10T15:13:29.104Z,6.91
2023-01-10T15:15:55.910Z,6.85
2023-01-10T15:18:29.235Z,6.61
2023-01-10T15:20:56.871Z,6.65
2023-01-10T15:23:27.284Z,6.53
2023-01-10T15:25:58.858Z,6.67
2023-01-10T15:28:25.716Z,6.35
2023-01-10T15:30:52.492Z,6.34
2023-01-10T15:33:21.745Z,6.83
2023-01-10T15:35:48.509Z,6.55
2023-01-10T15:38:17.039Z,6.49
2023-01-10T15:40:43.789Z,6.82
2023-01-10T15:43:15.132Z,6.42
2023-01-10T15:45:42.995Z,6.69
2023-01-10T15:48:31.325Z,7.13
2023-01-10T15:51:11.897Z,7.49
2023-01-10T15:54:05.465Z,7.22
2023-01-10T15:56:38.286Z,6.77
2023-01-10T15:59:06.122Z,6.97
2023-01-10T16:01:33.240Z,7.02
2023-01-10T16:04:04.660Z,6.58
2023-01-10T16:06:36.161Z,6.80
2023-01-10T16:09:07.520Z,6.77
2023-01-10T16:12:06.967Z,6.61
2023-01-10T16:14:34.030Z,7.30
2023-01-10T16:17:04.135Z,7.54
2023-01-10T16:19:31.103Z,7.53
2023-01-10T16:21:58.557Z,7.37
2023-01-10T16:24:27.587Z,7.47
2023-01-10T16:26:55.648Z,7.34
2023-01-10T16:29:22.950Z,7.51
2023-01-10T16:31:52.276Z,7.93
2023-01-10T16:34:19.687Z,7.55
2023-01-10T16:36:46.470Z,7.59
2023-01-10T16:39:15.486Z,8.01
2023-01-10T16:42:02.173Z,7.67
2023-01-10T16:44:29.315Z,7.22
2023-01-10T16:46:56.261Z,7.60
2023-01-10T16:49:22.995Z,7.75
2023-01-10T16:51:50.135Z,7.54
2023-01-10T16:54:19.733Z,7.21
2023-01-10T16:56:47.433Z,6.99
2023-01-10T16:59:14.549Z,7.22
2023-01-10T17:01:43.581Z,7.35
2023-01-10T17:04:12.656Z,7.77
2023-01-10T17:06:41.373Z,7.65
2023-01-10T17:09:13.723Z,7.28
2023-01-10T17:11:40.869Z,7.70
2023-01-10T17:14:10.476Z,8.04
2023-01-10T17:16:37.257Z,8.18
2023-01-10T17:19:04.280Z,7.71
2023-01-10T17:21:31.104Z,8.04
2023-01-10T17:23:57.843Z,7.54
2023-01-10T17:26:24.584Z,7.73
2023-01-10T17:28:51.377Z,7.64
2023-01-10T17:31:19.839Z,7.44
2023-01-10T17:33:48.641Z,7.63
2023-01-10T17:36:17.050Z,7.83
2023-01-10T17:38:45.301Z,7.96
2023-01-10T17:41:12.203Z,7.75
2023-01-10T17:43:39.584Z,7.75
2023-01-10T17:46:06.427Z,7.80
2023-01-10T17:48:34.875Z,8.01
2023-01-10T17:51:02.026Z,7.48
2023-01-10T17:53:29.300Z,7.73
2023-01-10T17:55:58.471Z,7.92
2023-01-10T17:58:26.367Z,7.15
2023-01-10T18:00:53.279Z,7.08
2023-01-10T18:03:20.187Z,7.08
2023-01-10T18:05:50.863Z,7.29
2023-01-10T18:08:17.659Z,7.43
2023-01-10T18:10:44.466Z,7.23
2023-01-10T18:13:12.189Z,7.29
2023-01-10T18:15:43.614Z,7.32
2023-01-10T18:18:10.745Z,7.26
2023-01-10T18:20:44.167Z,7.16
2023-01-10T18:23:22.337Z,7.53
2023-01-10T18:26:02.325Z,7.42
2023-01-10T18:28:40.582Z,7.21
2023-01-10T18:31:18.257Z,7.94
2023-01-10T18:33:46.639Z,7.66
2023-01-10T18:36:18.626Z,7.69
2023-01-10T18:38:46.224Z,7.90
2023-01-10T18:41:16.288Z,7.56
2023-01-10T18:43:43.341Z,7.76
2023-01-10T18:46:19.599Z,7.43
2023-01-10T18:48:47.021Z,6.78
2023-01-10T18:51:14.858Z,6.62
2023-01-10T18:53:42.311Z,6.95
2023-01-10T18:56:09.191Z,7.02
2023-01-10T18:58:40.302Z,6.11
2023-01-10T19:01:09.999Z,6.11
2023-01-10T19:03:37.138Z,6.48
2023-01-10T19:06:04.858Z,6.18
2023-01-10T19:08:31.831Z,5.53
2023-01-10T19:11:15.644Z,5.98
2023-01-10T19:13:44.157Z,6.57
2023-01-10T19:16:13.099Z,6.45
2023-01-10T19:18:40.518Z,6.36
2023-01-10T19:21:11.943Z,6.33
2023-01-10T19:23:38.913Z,6.40
2023-01-10T19:26:05.856Z,6.16
2023-01-10T19:28:32.736Z,5.25
2023-01-10T19:31:04.676Z,5.56
2023-01-10T19:33:34.455Z,5.31
2023-01-10T19:36:08.483Z,5.96
2023-01-10T19:38:35.476Z,6.38
2023-01-10T19:41:02.776Z,6.37
2023-01-10T19:43:29.870Z,6.30
2023-01-10T19:45:56.910Z,5.69
2023-01-10T19:48:24.136Z,6.48
2023-01-10T19:50:50.918Z,6.22
2023-01-10T19:53:23.794Z,6.30
2023-01-10T19:55:59.635Z,6.42
2023-01-10T19:58:26.456Z,6.27
2023-01-10T20:00:53.403Z,5.65
2023-01-10T20:03:20.442Z,5.41
2023-01-10T20:05:47.496Z,5.20
2023-01-10T20:08:14.250Z,5.53
2023-01-10T20:10:40.995Z,5.25
2023-01-10T20:13:10.189Z,5.45
2023-01-10T20:15:37.180Z,5.72
2023-01-10T20:18:04.150Z,5.49
2023-01-10T20:20:32.536Z,6.11
2023-01-10T20:22:59.363Z,6.44
2023-01-10T20:25:26.438Z,6.10
2023-01-10T20:27:53.377Z,6.02
2023-01-10T20:30:20.425Z,5.79
2023-01-10T20:32:47.547Z,6.02
2023-01-10T20:35:14.625Z,6.14
2023-01-10T20:37:41.573Z,5.89
2023-01-10T20:40:09.794Z,5.80
2023-01-10T20:42:36.576Z,6.16
2023-01-10T20:45:04.153Z,6.37
2023-01-10T20:47:32.429Z,6.01
2023-01-10T20:49:59.364Z,5.90
2023-01-10T20:52:27.431Z,6.08
2023-01-10T20:54:54.483Z,5.80
2023-01-10T20:57:21.321Z,5.70
2023-01-10T20:59:48.167Z,5.80
2023-01-10T21:02:15.057Z,5.75
2023-01-10T21:04:42.054Z,6.09
2023-01-10T21:07:08.967Z,5.70
2023-01-10T21:09:35.947Z,5.41
2023-01-10T21:12:17.575Z,5.31
2023-01-10T21:14:49.500Z,5.52
2023-01-10T21:17:16.458Z,5.18
2023-01-10T21:19:43.159Z,5.74
2023-01-10T21:22:10.064Z,6.04
2023-01-10T21:24:37.514Z,5.96
2023-01-10T21:27:04.348Z,5.98
2023-01-10T21:29:31.188Z,5.95
2023-01-10T21:31:58.020Z,5.43
2023-01-10T21:34:24.757Z,5.15
2023-01-10T21:36:52.304Z,4.77
2023-01-10T21:39:19.075Z,4.90
2023-01-10T21:42:04.786Z,4.54
2023-01-10T21:44:31.494Z,4.38
2023-01-10T21:46:58.410Z,4.99
2023-01-10T21:49:25.683Z,5.39
2023-01-10T21:51:52.732Z,5.23
2023-01-10T21:54:19.620Z,5.43
2023-01-10T21:56:46.367Z,5.29
2023-01-10T21:59:13.132Z,5.77
2023-01-10T22:01:39.927Z,6.20
2023-01-10T22:04:07.004Z,5.84
2023-01-10T22:06:33.896Z,5.61
2023-01-10T22:09:00.935Z,5.68
2023-01-10T22:11:27.895Z,6.02
2023-01-10T22:13:55.304Z,5.47
2023-01-10T22:16:22.067Z,5.41
2023-01-10T22:18:49.843Z,5.84
