createdAt,value
2019-03-13T00:00:08.561Z,62.20
2019-03-13T00:03:44.409Z,63.50
2019-03-13T00:05:00.933Z,64.70
2019-03-13T00:06:18.037Z,65.40
2019-03-13T00:07:34.757Z,66.20
2019-03-13T00:08:51.372Z,66.90
2019-03-13T00:10:08.513Z,67.60
2019-03-13T00:11:25.150Z,68.40
2019-03-13T00:12:41.982Z,69.10
2019-03-13T00:13:58.362Z,69.60
2019-03-13T00:15:14.684Z,70.40
2019-03-13T00:16:31.925Z,70.70
2019-03-13T00:17:48.285Z,71.10
2019-03-13T00:19:04.774Z,71.60
2019-03-13T00:20:21.253Z,71.60
2019-03-13T00:21:37.981Z,71.70
2019-03-13T00:22:54.725Z,71.70
2019-03-13T00:24:11.123Z,71.50
2019-03-13T00:25:27.423Z,71.50
2019-03-13T00:26:43.977Z,72.50
2019-03-13T00:28:00.788Z,72.90
2019-03-13T00:29:16.053Z,73.00
2019-03-13T00:30:41.214Z,73.20
2019-03-13T00:31:59.748Z,73.30
2019-03-13T00:33:16.592Z,73.40
2019-03-13T00:34:33.837Z,73.60
2019-03-13T00:35:50.369Z,74.00
2019-03-13T00:37:07.270Z,74.00
2019-03-13T00:38:24.577Z,73.60
2019-03-13T00:39:41.320Z,73.00
2019-03-13T00:40:59.588Z,72.90
2019-03-13T00:42:16.632Z,73.00
2019-03-13T00:43:32.916Z,73.40
2019-03-13T00:44:51.578Z,73.80
2019-03-13T00:46:08.833Z,73.90
2019-03-13T00:47:25.885Z,74.20
2019-03-13T00:48:42.540Z,74.20
2019-03-13T00:49:58.837Z,74.00
2019-03-13T00:51:15.246Z,74.50
2019-03-13T00:52:32.156Z,74.80
2019-03-13T00:53:48.600Z,75.30
2019-03-13T00:55:05.230Z,75.70
2019-03-13T00:56:21.561Z,75.70
2019-03-13T00:57:38.717Z,75.60
2019-03-13T00:58:55.399Z,75.90
2019-03-13T01:00:13.880Z,75.90
2019-03-13T01:01:36.121Z,76.00
2019-03-13T01:02:53.194Z,75.90
2019-03-13T01:04:20.032Z,76.20
2019-03-13T01:05:42.236Z,76.40
2019-03-13T01:07:05.124Z,76.80
2019-03-13T01:08:22.225Z,77.00
2019-03-13T01:09:38.753Z,77.50
2019-03-13T01:10:55.383Z,77.70
2019-03-13T01:12:12.281Z,78.00
2019-03-13T01:13:28.728Z,78.20
2019-03-13T01:14:45.222Z,77.90
2019-03-13T01:16:02.493Z,77.60
2019-03-13T01:17:19.350Z,77.80
2019-03-13T01:18:35.884Z,78.00
2019-03-13T01:19:52.430Z,78.50
2019-03-13T01:21:09.514Z,78.60
2019-03-13T01:22:26.072Z,78.80
2019-03-13T01:23:42.999Z,78.70
2019-03-13T01:24:59.499Z,78.90
2019-03-13T01:26:16.270Z,79.20
2019-03-13T01:27:33.021Z,79.40
2019-03-13T01:28:49.825Z,79.70
2019-03-13T01:30:06.445Z,79.60
2019-03-13T01:31:44.866Z,79.80
2019-03-13T01:33:06.191Z,79.50
2019-03-13T01:34:31.441Z,79.50
2019-03-13T01:35:55.620Z,79.70
2019-03-13T01:37:12.389Z,79.70
2019-03-13T01:38:29.019Z,79.50
2019-03-13T01:39:46.801Z,79.50
2019-03-13T01:40:51.896Z,80.00
2019-03-13T01:42:16.063Z,80.10
2019-03-13T01:43:33.021Z,80.30
2019-03-13T01:44:49.394Z,80.20
2019-03-13T01:46:06.037Z,80.40
2019-03-13T01:47:23.141Z,80.30
2019-03-13T01:48:39.557Z,80.30
2019-03-13T01:49:44.552Z,80.00
2019-03-13T01:50:59.773Z,80.10
2019-03-13T01:52:16.198Z,80.30
2019-03-13T01:53:33.508Z,79.80
2019-03-13T01:54:50.191Z,79.10
2019-03-13T01:56:06.582Z,79.10
2019-03-13T01:57:11.609Z,79.20
2019-03-13T01:58:35.851Z,78.70
2019-03-13T01:59:52.424Z,78.90
2019-03-13T02:01:08.966Z,79.10
2019-03-13T02:02:26.064Z,79.20
2019-03-13T02:03:42.703Z,79.40
2019-03-13T02:04:59.122Z,79.20
2019-03-13T02:06:15.712Z,79.40
2019-03-13T02:07:32.893Z,79.00
2019-03-13T02:10:26.441Z,78.40
2019-03-13T02:11:43.661Z,78.70
2019-03-13T02:13:00.919Z,78.70
2019-03-13T02:14:18.184Z,79.20
2019-03-13T02:15:23.200Z,79.50
2019-03-13T02:16:41.628Z,79.70
2019-03-13T02:17:58.192Z,79.80
2019-03-13T02:19:14.606Z,79.60
2019-03-13T02:20:31.504Z,79.90
2019-03-13T02:21:48.035Z,80.10
2019-03-13T02:23:05.609Z,80.30
2019-03-13T02:24:22.751Z,80.80
2019-03-13T02:25:39.358Z,80.70
2019-03-13T02:26:55.884Z,80.60
2019-03-13T02:28:12.266Z,81.40
2019-03-13T02:29:17.261Z,81.70
2019-03-13T02:30:34.094Z,81.90
2019-03-13T02:31:39.294Z,81.80
2019-03-13T02:33:03.504Z,82.20
2019-03-13T02:34:20.500Z,82.40
2019-03-13T02:35:37.122Z,82.80
2019-03-13T02:36:54.445Z,83.20
2019-03-13T02:38:10.870Z,84.00
2019-03-13T02:39:27.805Z,83.90
2019-03-13T02:40:44.343Z,84.10
2019-03-13T02:42:00.744Z,84.30
2019-03-13T02:43:18.052Z,84.30
2019-03-13T02:44:34.794Z,84.40
2019-03-13T02:45:51.960Z,84.60
2019-03-13T02:47:08.681Z,84.70
2019-03-13T02:48:27.414Z,84.70
2019-03-13T02:49:43.905Z,84.90
2019-03-13T02:51:01.094Z,85.10
2019-03-13T02:52:17.481Z,85.10
2019-03-13T02:53:34.637Z,85.20
2019-03-13T02:54:51.235Z,85.40
2019-03-13T02:56:07.605Z,85.50
2019-03-13T02:57:24.209Z,85.60
2019-03-13T02:58:40.598Z,85.60
2019-03-13T02:59:57.413Z,85.70
2019-03-13T03:01:38.638Z,85.80
2019-03-13T03:02:58.486Z,85.80
2019-03-13T03:04:15.107Z,85.90
2019-03-13T03:05:31.699Z,86.10
2019-03-13T03:06:48.837Z,86.00
2019-03-13T03:07:53.861Z,85.70
2019-03-13T03:09:18.082Z,85.80
2019-03-13T03:10:42.321Z,86.00
2019-03-13T03:11:59.123Z,86.00
2019-03-13T03:13:15.598Z,86.30
2019-03-13T03:14:32.836Z,86.50
2019-03-13T03:15:49.073Z,86.80
2019-03-13T03:17:06.158Z,86.90
2019-03-13T03:18:24.487Z,87.40
2019-03-13T03:19:41.013Z,87.70
2019-03-13T03:20:57.862Z,88.20
2019-03-13T03:22:14.294Z,89.00
2019-03-13T03:23:30.617Z,89.70
2019-03-13T03:24:47.198Z,90.00
2019-03-13T03:26:04.357Z,90.00
2019-03-13T03:27:20.619Z,89.50
2019-03-13T03:28:37.248Z,89.20
2019-03-13T03:29:55.031Z,89.50
2019-03-13T03:31:12.332Z,89.80
2019-03-13T03:32:29.022Z,90.00
2019-03-13T03:33:45.826Z,90.10
2019-03-13T03:35:02.516Z,90.20
2019-03-13T03:36:19.199Z,90.40
2019-03-13T03:37:36.401Z,90.40
2019-03-13T03:38:53.611Z,90.30
2019-03-13T03:40:10.780Z,90.00
2019-03-13T03:41:27.439Z,90.00
2019-03-13T03:42:44.632Z,89.80
2019-03-13T03:44:01.228Z,89.50
2019-03-13T03:45:18.219Z,89.00
2019-03-13T03:46:34.557Z,88.40
2019-03-13T03:47:51.760Z,87.60
2019-03-13T03:49:08.437Z,87.20
2019-03-13T03:50:24.791Z,87.10
2019-03-13T03:51:42.800Z,86.80
2019-03-13T03:52:59.310Z,86.20
2019-03-13T03:54:16.548Z,85.80
2019-03-13T03:55:33.616Z,85.40
2019-03-13T03:56:50.108Z,84.90
2019-03-13T03:58:06.761Z,84.20
2019-03-13T03:59:24.087Z,83.90
2019-03-13T04:00:40.555Z,83.40
2019-03-13T04:01:57.716Z,83.00
2019-03-13T04:03:14.245Z,82.70
2019-03-13T04:04:31.295Z,82.50
2019-03-13T04:05:47.736Z,82.50
2019-03-13T04:07:04.223Z,82.10
2019-03-13T04:08:20.533Z,81.90
2019-03-13T04:09:37.227Z,81.60
2019-03-13T04:10:55.446Z,80.70
2019-03-13T04:12:12.469Z,80.20
2019-03-13T04:13:29.625Z,79.90
2019-03-13T04:14:46.270Z,79.50
2019-03-13T04:16:01.520Z,79.20
2019-03-13T04:17:25.653Z,78.80
2019-03-13T04:18:42.053Z,78.30
2019-03-13T04:19:59.455Z,78.00
2019-03-13T04:21:16.752Z,77.40
2019-03-13T04:22:33.273Z,77.10
2019-03-13T04:23:50.386Z,76.60
2019-03-13T04:25:07.003Z,76.10
2019-03-13T04:26:23.682Z,75.60
2019-03-13T04:27:40.267Z,75.30
2019-03-13T04:28:57.462Z,75.10
2019-03-13T04:30:14.077Z,75.30
2019-03-13T04:31:29.341Z,75.30
2019-03-13T04:32:53.582Z,75.20
2019-03-13T04:34:10.341Z,75.30
2019-03-13T04:35:26.703Z,75.10
2019-03-13T04:36:43.597Z,75.00
2019-03-13T04:38:00.309Z,74.40
2019-03-13T04:39:16.662Z,74.40
2019-03-13T04:40:33.133Z,74.30
2019-03-13T04:41:50.125Z,74.20
2019-03-13T04:43:07.389Z,74.30
2019-03-13T04:44:23.817Z,74.30
2019-03-13T04:45:40.233Z,74.20
2019-03-13T04:46:59.676Z,74.40
2019-03-13T04:48:16.934Z,74.50
2019-03-13T04:49:33.447Z,74.50
2019-03-13T04:50:49.973Z,74.80
2019-03-13T04:52:06.697Z,75.00
2019-03-13T04:53:23.389Z,74.90
2019-03-13T04:54:39.861Z,75.00
2019-03-13T04:55:44.877Z,75.30
2019-03-13T04:57:01.386Z,75.30
2019-03-13T04:58:18.511Z,75.30
2019-03-13T04:59:35.666Z,75.60
2019-03-13T05:00:52.182Z,75.40
2019-03-13T05:02:08.705Z,75.30
2019-03-13T05:03:25.032Z,75.30
2019-03-13T05:04:41.641Z,75.00
2019-03-13T05:05:59.834Z,74.90
2019-03-13T05:07:16.324Z,74.60
2019-03-13T05:08:44.539Z,73.90
2019-03-13T05:09:52.053Z,74.20
2019-03-13T05:11:08.474Z,74.40
2019-03-13T05:12:26.049Z,74.40
2019-03-13T05:13:43.303Z,74.40
2019-03-13T05:14:59.708Z,74.40
2019-03-13T05:16:16.024Z,74.50
2019-03-13T05:17:33.534Z,74.00
2019-03-13T05:18:50.131Z,73.30
2019-03-13T05:20:07.116Z,73.20
2019-03-13T05:21:12.151Z,73.40
2019-03-13T05:22:17.180Z,73.40
2019-03-13T05:23:33.760Z,73.40
2019-03-13T05:24:50.256Z,72.90
2019-03-13T05:26:07.429Z,72.30
2019-03-13T05:27:23.809Z,71.90
2019-03-13T05:28:40.748Z,72.00
2019-03-13T05:29:57.529Z,71.60
2019-03-13T05:31:14.400Z,71.30
2019-03-13T05:32:30.856Z,71.10
2019-03-13T05:33:47.376Z,71.20
2019-03-13T05:35:03.905Z,71.30
2019-03-13T05:36:20.476Z,71.10
2019-03-13T05:37:36.958Z,70.10
2019-03-13T05:38:52.208Z,69.30
2019-03-13T05:40:16.395Z,68.90
2019-03-13T05:41:33.517Z,68.60
2019-03-13T05:42:49.825Z,68.70
2019-03-13T05:44:06.728Z,68.90
2019-03-13T05:45:23.528Z,69.10
2019-03-13T05:46:40.017Z,68.90
2019-03-13T05:47:56.638Z,69.10
2019-03-13T05:49:01.632Z,69.10
2019-03-13T05:50:25.786Z,68.80
2019-03-13T05:51:42.260Z,68.80
2019-03-13T05:52:58.785Z,69.00
2019-03-13T05:54:15.304Z,68.90
2019-03-13T05:55:30.516Z,68.80
2019-03-13T05:58:30.415Z,68.40
2019-03-13T05:59:47.202Z,68.10
2019-03-13T06:01:03.896Z,68.20
2019-03-13T06:02:20.278Z,67.50
2019-03-13T06:03:37.381Z,67.90
2019-03-13T06:04:54.255Z,68.10
2019-03-13T06:06:11.001Z,67.80
2019-03-13T06:07:27.785Z,66.80
2019-03-13T06:08:44.153Z,65.80
2019-03-13T06:10:00.578Z,64.60
2019-03-13T06:11:17.041Z,62.30
2019-03-13T06:12:34.489Z,60.20
2019-03-13T06:13:50.862Z,58.40
2019-03-13T06:15:07.293Z,56.80
2019-03-13T06:16:23.685Z,55.40
2019-03-13T06:17:39.980Z,54.50
2019-03-13T06:18:56.345Z,54.30
2019-03-13T06:20:13.267Z,53.30
2019-03-13T06:21:29.796Z,52.20
2019-03-13T06:22:45.022Z,51.50
2019-03-13T06:24:09.151Z,50.40
2019-03-13T06:25:25.718Z,48.80
2019-03-13T06:26:42.379Z,47.00
2019-03-13T06:27:59.161Z,45.30
2019-03-13T06:29:15.718Z,43.50
2019-03-13T06:30:32.197Z,42.20
2019-03-13T06:31:48.758Z,41.50
2019-03-13T06:33:05.491Z,40.30
2019-03-13T06:34:22.300Z,39.40
2019-03-13T06:35:38.802Z,39.20
2019-03-13T06:36:56.061Z,37.80
2019-03-13T06:38:12.497Z,36.40
2019-03-13T06:39:31.927Z,35.60
2019-03-13T06:40:47.414Z,35.00
2019-03-13T06:42:04.048Z,33.70
2019-03-13T06:43:19.262Z,33.70
2019-03-13T06:44:43.451Z,33.60
2019-03-13T06:45:59.777Z,32.00
2019-03-13T06:47:16.205Z,31.80
2019-03-13T06:48:36.777Z,31.10
2019-03-13T06:49:53.658Z,31.10
2019-03-13T06:51:10.813Z,30.90
2019-03-13T06:52:27.936Z,30.70
2019-03-13T06:53:44.441Z,30.70
2019-03-13T06:55:00.860Z,30.80
2019-03-13T06:56:16.086Z,31.10
2019-03-13T07:01:16.082Z,32.70
2019-03-13T07:02:39.484Z,33.80
2019-03-13T07:04:15.000Z,33.10
2019-03-13T07:05:50.563Z,32.60
2019-03-13T07:07:16.936Z,32.50
2019-03-13T07:08:46.951Z,33.50
2019-03-13T07:10:13.581Z,34.10
2019-03-13T07:11:49.481Z,34.80
2019-03-13T07:13:25.761Z,35.70
2019-03-13T07:15:01.067Z,37.30
2019-03-13T07:16:40.157Z,38.60
2019-03-13T07:18:02.316Z,39.50
2019-03-13T07:19:38.393Z,40.80
2019-03-13T07:21:23.222Z,41.80
2019-03-13T07:23:03.990Z,42.80
2019-03-13T07:24:42.616Z,44.20
2019-03-13T07:26:18.239Z,43.60
2019-03-13T07:27:54.424Z,43.20
2019-03-13T07:29:37.464Z,43.00
2019-03-13T07:31:19.854Z,41.80
2019-03-13T07:32:56.763Z,40.70
2019-03-13T07:34:32.352Z,40.80
2019-03-13T07:36:01.448Z,39.70
2019-03-13T07:37:37.080Z,38.90
2019-03-13T07:39:12.485Z,38.70
2019-03-13T07:40:55.619Z,38.40
2019-03-13T07:42:23.106Z,38.10
2019-03-13T07:43:58.496Z,37.60
2019-03-13T07:45:28.152Z,37.80
2019-03-13T07:47:03.890Z,38.70
2019-03-13T07:48:42.265Z,39.10
2019-03-13T07:50:05.841Z,39.80
2019-03-13T07:51:41.949Z,39.90
2019-03-13T07:53:09.270Z,40.80
2019-03-13T07:54:45.350Z,41.10
2019-03-13T07:56:11.953Z,41.60
2019-03-13T07:57:37.128Z,41.30
2019-03-13T07:59:11.179Z,40.00
2019-03-13T08:00:34.636Z,38.60
2019-03-13T08:02:16.325Z,36.30
2019-03-13T08:03:54.953Z,34.70
2019-03-13T08:05:30.250Z,33.00
2019-03-13T08:07:09.475Z,31.00
2019-03-13T08:08:48.100Z,30.00
2019-03-13T08:10:23.442Z,28.70
2019-03-13T08:11:58.726Z,27.60
2019-03-13T08:13:27.207Z,27.10
2019-03-13T08:14:51.835Z,26.70
2019-03-13T08:16:28.028Z,27.00
2019-03-13T08:18:03.606Z,26.60
2019-03-13T08:19:39.704Z,25.80
2019-03-13T08:21:16.652Z,25.20
2019-03-13T08:22:51.937Z,24.90
2019-03-13T08:24:28.221Z,25.10
2019-03-13T08:26:04.250Z,25.70
2019-03-13T08:27:27.933Z,24.70
2019-03-13T08:29:03.200Z,24.10
2019-03-13T08:30:39.453Z,22.70
2019-03-13T08:32:17.932Z,22.70
2019-03-13T08:33:53.869Z,23.10
2019-03-13T08:35:29.294Z,24.20
2019-03-13T08:37:04.697Z,24.10
2019-03-13T08:38:47.802Z,24.30
2019-03-13T08:40:23.213Z,23.80
2019-03-13T08:41:53.757Z,23.90
2019-03-13T08:43:29.936Z,24.40
2019-03-13T08:44:58.232Z,25.00
2019-03-13T08:46:19.138Z,25.70
2019-03-13T08:48:02.235Z,26.20
2019-03-13T08:49:27.774Z,25.60
2019-03-13T08:51:10.888Z,26.00
2019-03-13T08:52:33.981Z,26.20
2019-03-13T08:53:57.478Z,26.20
2019-03-13T08:55:35.617Z,25.40
2019-03-13T08:57:31.070Z,25.80
2019-03-13T08:59:06.485Z,25.70
2019-03-13T09:02:25.416Z,25.80
2019-03-13T09:03:56.232Z,25.60
2019-03-13T09:05:31.607Z,25.70
2019-03-13T09:07:03.853Z,26.00
2019-03-13T09:08:32.803Z,26.00
2019-03-13T09:10:13.128Z,25.90
2019-03-13T09:11:50.250Z,26.30
2019-03-13T09:13:14.317Z,26.50
2019-03-13T09:14:50.543Z,26.80
2019-03-13T09:16:25.873Z,27.20
2019-03-13T09:18:01.394Z,26.50
2019-03-13T09:19:36.773Z,26.10
2019-03-13T09:21:04.245Z,26.10
2019-03-13T09:22:26.851Z,26.00
2019-03-13T09:23:51.658Z,25.70
2019-03-13T09:25:26.955Z,25.20
2019-03-13T09:27:08.493Z,24.90
2019-03-13T09:28:43.829Z,24.80
2019-03-13T09:30:19.117Z,24.00
2019-03-13T09:32:00.290Z,24.90
2019-03-13T09:33:38.667Z,25.10
2019-03-13T09:35:02.080Z,24.60
2019-03-13T09:36:56.659Z,24.90
2019-03-13T09:38:38.166Z,25.40
2019-03-13T09:40:18.499Z,26.10
2019-03-13T09:42:01.652Z,26.10
2019-03-13T09:43:29.901Z,26.50
2019-03-13T09:45:08.395Z,26.10
2019-03-13T09:46:47.069Z,25.40
2019-03-13T09:48:22.349Z,26.50
2019-03-13T09:49:52.058Z,26.00
2019-03-13T09:51:33.866Z,25.60
2019-03-13T09:53:09.598Z,25.80
2019-03-13T09:54:46.931Z,24.80
2019-03-13T09:56:30.022Z,24.50
2019-03-13T09:58:05.654Z,24.60
2019-03-13T09:59:43.714Z,24.30
2019-03-13T10:01:25.970Z,25.00
2019-03-13T10:02:53.337Z,25.70
2019-03-13T10:04:29.605Z,26.00
2019-03-13T10:06:05.797Z,26.90
2019-03-13T10:07:27.088Z,26.70
2019-03-13T10:09:02.624Z,26.50
2019-03-13T10:10:40.009Z,25.70
2019-03-13T10:12:15.441Z,25.10
2019-03-13T10:13:49.106Z,25.60
2019-03-13T10:15:25.258Z,25.20
2019-03-13T10:17:10.512Z,24.20
2019-03-13T10:18:27.017Z,24.00
2019-03-13T10:20:02.499Z,23.60
2019-03-13T10:21:44.001Z,23.20
2019-03-13T10:23:10.464Z,22.50
2019-03-13T10:24:46.217Z,21.90
2019-03-13T10:26:21.444Z,22.10
2019-03-13T10:27:49.722Z,22.10
2019-03-13T10:29:31.367Z,21.90
2019-03-13T10:31:00.919Z,22.60
2019-03-13T10:32:36.698Z,23.10
2019-03-13T10:34:11.984Z,23.00
2019-03-13T10:35:47.449Z,23.50
2019-03-13T10:37:09.885Z,23.30
2019-03-13T10:38:45.719Z,23.40
2019-03-13T10:40:21.323Z,23.20
2019-03-13T10:41:58.481Z,23.20
2019-03-13T10:43:42.873Z,23.40
2019-03-13T10:45:08.698Z,24.10
2019-03-13T10:46:43.941Z,24.60
2019-03-13T10:48:20.075Z,24.70
2019-03-13T10:49:56.201Z,25.70
2019-03-13T10:51:32.494Z,26.40
2019-03-13T10:53:23.690Z,27.20
2019-03-13T10:54:58.979Z,27.80
2019-03-13T10:56:27.957Z,28.40
2019-03-13T10:57:59.445Z,29.20
2019-03-13T10:59:42.211Z,29.40
2019-03-13T11:01:07.166Z,29.60
2019-03-13T11:02:29.784Z,30.00
2019-03-13T11:04:03.337Z,30.60
2019-03-13T11:05:38.946Z,31.10
2019-03-13T11:07:17.716Z,31.10
2019-03-13T11:08:52.991Z,31.60
2019-03-13T11:10:32.318Z,32.60
2019-03-13T11:11:57.115Z,32.80
2019-03-13T11:13:25.379Z,33.30
2019-03-13T11:16:48.893Z,33.60
2019-03-13T11:18:24.393Z,33.90
2019-03-13T11:19:50.168Z,34.50
2019-03-13T11:21:18.053Z,34.70
2019-03-13T11:23:01.224Z,35.00
2019-03-13T11:24:31.111Z,35.20
2019-03-13T11:25:52.949Z,35.90
2019-03-13T11:27:29.091Z,36.70
2019-03-13T11:28:51.921Z,37.00
2019-03-13T11:30:22.218Z,37.40
2019-03-13T11:32:17.112Z,37.70
2019-03-13T11:33:52.578Z,37.30
2019-03-13T11:35:35.688Z,37.70
2019-03-13T11:37:11.106Z,38.20
2019-03-13T11:38:42.759Z,37.80
2019-03-13T11:40:18.083Z,37.40
2019-03-13T11:41:53.575Z,38.00
2019-03-13T11:43:19.031Z,38.50
2019-03-13T11:44:48.537Z,38.60
2019-03-13T11:46:23.754Z,39.00
2019-03-13T11:47:47.497Z,39.10
2019-03-13T11:49:25.921Z,39.10
2019-03-13T11:51:00.776Z,38.90
2019-03-13T11:52:37.605Z,38.90
2019-03-13T11:54:38.738Z,39.00
2019-03-13T11:56:18.002Z,38.90
2019-03-13T11:59:03.274Z,39.00
2019-03-13T12:00:37.760Z,38.90
2019-03-13T12:02:03.264Z,38.70
2019-03-13T12:03:38.590Z,38.30
2019-03-13T12:05:11.235Z,38.70
2019-03-13T12:06:47.257Z,38.60
2019-03-13T12:08:13.561Z,38.10
2019-03-13T12:09:49.151Z,38.30
2019-03-13T12:11:18.893Z,38.50
2019-03-13T12:12:54.998Z,38.90
2019-03-13T12:14:30.488Z,40.00
2019-03-13T12:15:57.613Z,42.10
2019-03-13T12:17:21.785Z,44.60
2019-03-13T12:18:46.668Z,46.30
2019-03-13T12:20:16.569Z,47.90
2019-03-13T12:22:14.289Z,49.80
2019-03-13T12:23:49.584Z,50.60
2019-03-13T12:25:28.681Z,51.80
2019-03-13T12:27:09.949Z,53.10
2019-03-13T12:28:48.947Z,55.60
2019-03-13T12:30:16.774Z,56.70
2019-03-13T12:31:55.830Z,57.90
2019-03-13T12:33:35.389Z,58.30
2019-03-13T12:35:19.482Z,58.60
2019-03-13T12:36:54.822Z,58.70
2019-03-13T12:38:49.899Z,60.40
2019-03-13T12:40:25.933Z,59.40
2019-03-13T12:42:01.152Z,57.70
2019-03-13T12:43:36.784Z,57.30
2019-03-13T12:45:05.434Z,56.50
2019-03-13T12:46:44.136Z,57.20
2019-03-13T12:48:20.383Z,56.00
2019-03-13T12:49:55.683Z,55.10
2019-03-13T12:51:27.110Z,54.00
2019-03-13T12:53:02.460Z,52.70
2019-03-13T12:54:36.170Z,52.60
2019-03-13T12:56:04.854Z,53.50
2019-03-13T12:57:35.502Z,53.60
2019-03-13T12:58:59.577Z,53.70
2019-03-13T13:02:16.914Z,52.60
2019-03-13T13:03:56.147Z,52.30
2019-03-13T13:05:25.406Z,51.40
2019-03-13T13:07:01.664Z,51.10
2019-03-13T13:08:30.126Z,50.20
2019-03-13T13:10:05.639Z,50.50
2019-03-13T13:11:41.956Z,50.60
2019-03-13T13:13:17.579Z,49.90
2019-03-13T13:14:52.923Z,49.30
2019-03-13T13:16:28.320Z,49.20
2019-03-13T13:18:03.804Z,50.50
2019-03-13T13:19:21.105Z,50.60
2019-03-13T13:20:37.509Z,51.00
2019-03-13T13:21:54.715Z,51.40
2019-03-13T13:23:11.266Z,50.90
2019-03-13T13:24:27.857Z,50.10
2019-03-13T13:25:44.275Z,49.60
2019-03-13T13:27:00.529Z,50.10
2019-03-13T13:28:17.758Z,49.50
2019-03-13T13:29:34.138Z,48.60
2019-03-13T13:30:51.400Z,48.40
2019-03-13T13:32:07.738Z,48.60
2019-03-13T13:33:24.167Z,49.10
2019-03-13T13:34:40.719Z,48.90
2019-03-13T13:35:57.256Z,47.80
2019-03-13T13:37:14.186Z,47.50
2019-03-13T13:38:30.850Z,48.20
2019-03-13T13:39:47.492Z,48.30
2019-03-13T13:41:03.965Z,47.30
2019-03-13T13:42:20.663Z,47.30
2019-03-13T13:43:37.037Z,47.50
2019-03-13T13:44:52.247Z,47.10
2019-03-13T13:46:35.497Z,47.20
2019-03-13T13:47:52.260Z,47.30
2019-03-13T13:49:09.380Z,47.40
2019-03-13T13:50:26.021Z,47.70
2019-03-13T13:51:43.171Z,47.70
2019-03-13T13:53:00.125Z,47.60
2019-03-13T13:54:17.372Z,48.40
2019-03-13T13:55:33.782Z,47.90
2019-03-13T13:56:50.253Z,47.30
2019-03-13T13:58:07.516Z,46.20
2019-03-13T13:59:24.670Z,45.70
2019-03-13T14:00:41.788Z,45.70
2019-03-13T14:01:58.413Z,46.20
2019-03-13T14:03:14.993Z,45.70
2019-03-13T14:04:31.642Z,44.60
2019-03-13T14:05:48.047Z,44.80
2019-03-13T14:07:04.592Z,44.60
2019-03-13T14:08:21.086Z,43.90
2019-03-13T14:09:37.976Z,43.10
2019-03-13T14:10:54.857Z,42.80
2019-03-13T14:12:11.585Z,43.10
2019-03-13T14:13:28.837Z,43.30
2019-03-13T14:14:45.616Z,43.60
2019-03-13T14:16:02.960Z,44.50
2019-03-13T14:17:19.498Z,43.90
2019-03-13T14:18:36.008Z,44.20
2019-03-13T14:19:52.568Z,44.10
2019-03-13T14:21:10.401Z,43.80
2019-03-13T14:22:26.698Z,43.70
2019-03-13T14:23:43.274Z,43.30
2019-03-13T14:25:00.387Z,43.20
2019-03-13T14:26:15.844Z,43.60
2019-03-13T14:29:21.245Z,43.00
2019-03-13T14:30:37.715Z,43.10
2019-03-13T14:31:54.171Z,43.30
2019-03-13T14:33:10.812Z,43.20
2019-03-13T14:34:28.029Z,43.40
2019-03-13T14:35:46.399Z,43.70
2019-03-13T14:37:03.033Z,44.10
2019-03-13T14:38:19.891Z,43.80
2019-03-13T14:39:37.089Z,43.70
2019-03-13T14:40:54.389Z,43.60
2019-03-13T14:42:10.925Z,43.90
2019-03-13T14:43:27.721Z,44.10
2019-03-13T14:44:45.036Z,44.70
2019-03-13T14:46:01.843Z,45.10
2019-03-13T14:47:19.017Z,44.80
2019-03-13T14:48:35.742Z,44.40
2019-03-13T14:49:54.817Z,45.00
2019-03-13T14:51:11.114Z,44.60
2019-03-13T14:52:27.907Z,44.10
2019-03-13T14:53:44.530Z,44.50
2019-03-13T14:54:59.774Z,44.80
2019-03-13T14:56:16.377Z,45.40
2019-03-13T14:57:32.967Z,44.70
2019-03-13T14:58:49.271Z,44.90
2019-03-13T15:00:06.382Z,44.70
2019-03-13T15:01:24.448Z,45.10
2019-03-13T15:02:41.649Z,45.40
2019-03-13T15:03:58.432Z,45.70
2019-03-13T15:05:15.715Z,45.30
2019-03-13T15:06:32.097Z,45.30
2019-03-13T15:07:49.355Z,46.10
2019-03-13T15:09:06.065Z,46.40
2019-03-13T15:10:24.170Z,46.40
2019-03-13T15:11:40.814Z,46.80
2019-03-13T15:12:58.003Z,46.90
2019-03-13T15:14:14.451Z,46.80
2019-03-13T15:15:31.627Z,47.50
2019-03-13T15:16:48.076Z,48.30
2019-03-13T15:18:04.588Z,48.40
2019-03-13T15:19:21.138Z,49.30
2019-03-13T15:20:38.388Z,49.70
2019-03-13T15:21:54.829Z,49.80
2019-03-13T15:23:11.318Z,50.00
2019-03-13T15:24:28.384Z,49.90
2019-03-13T15:25:45.475Z,49.90
2019-03-13T15:27:02.446Z,49.80
2019-03-13T15:28:18.812Z,49.70
2019-03-13T15:29:35.983Z,49.80
2019-03-13T15:30:52.499Z,50.00
2019-03-13T15:32:08.937Z,50.00
2019-03-13T15:33:24.201Z,50.30
2019-03-13T15:34:48.288Z,50.40
2019-03-13T15:36:04.652Z,50.60
2019-03-13T15:37:21.141Z,50.80
2019-03-13T15:38:38.233Z,51.30
2019-03-13T15:39:54.820Z,51.60
2019-03-13T15:41:11.215Z,52.70
2019-03-13T15:42:27.782Z,54.20
2019-03-13T15:43:44.462Z,53.60
2019-03-13T15:45:02.546Z,53.50
2019-03-13T15:46:19.198Z,54.60
2019-03-13T15:47:36.411Z,55.80
2019-03-13T15:48:53.611Z,56.30
2019-03-13T15:50:09.937Z,56.40
2019-03-13T15:51:27.235Z,56.50
2019-03-13T15:52:43.785Z,56.60
2019-03-13T15:53:59.041Z,56.20
2019-03-13T15:55:23.119Z,56.10
2019-03-13T15:56:47.284Z,56.30
2019-03-13T15:58:04.170Z,55.90
2019-03-13T15:59:20.564Z,55.90
2019-03-13T16:00:36.981Z,56.00
2019-03-13T16:01:53.682Z,56.10
2019-03-13T16:03:10.935Z,56.00
2019-03-13T16:04:27.656Z,55.00
2019-03-13T16:05:44.169Z,54.60
2019-03-13T16:07:00.680Z,54.20
2019-03-13T16:08:17.287Z,54.50
2019-03-13T16:09:33.917Z,53.70
2019-03-13T16:10:51.407Z,53.60
2019-03-13T16:12:07.813Z,53.60
2019-03-13T16:13:24.298Z,53.20
2019-03-13T16:14:40.641Z,53.20
2019-03-13T16:15:57.097Z,53.00
2019-03-13T16:17:13.642Z,53.60
2019-03-13T16:18:30.887Z,53.60
2019-03-13T16:19:47.409Z,53.60
2019-03-13T16:21:04.323Z,54.00
2019-03-13T16:22:20.281Z,53.80
2019-03-13T16:23:44.485Z,54.00
2019-03-13T16:25:01.647Z,54.20
2019-03-13T16:26:18.145Z,54.90
2019-03-13T16:27:34.330Z,55.10
2019-03-13T16:28:50.779Z,55.60
2019-03-13T16:30:08.374Z,55.70
2019-03-13T16:31:24.907Z,55.90
2019-03-13T16:32:44.110Z,56.80
2019-03-13T16:34:00.768Z,57.10
2019-03-13T16:35:17.262Z,56.90
2019-03-13T16:36:33.579Z,58.80
2019-03-13T16:37:50.754Z,59.00
2019-03-13T16:39:06.545Z,58.90
2019-03-13T16:40:32.456Z,59.50
2019-03-13T16:41:48.829Z,60.00
2019-03-13T16:43:05.233Z,59.80
2019-03-13T16:44:21.628Z,59.90
2019-03-13T16:45:38.296Z,60.10
2019-03-13T16:46:54.823Z,60.10
2019-03-13T16:48:13.150Z,60.40
2019-03-13T16:49:29.893Z,60.30
2019-03-13T16:50:46.561Z,60.40
2019-03-13T16:52:03.059Z,60.50
2019-03-13T16:53:20.136Z,60.60
2019-03-13T16:54:36.792Z,60.30
2019-03-13T16:55:53.185Z,60.30
2019-03-13T16:57:09.777Z,60.40
2019-03-13T16:58:26.165Z,60.30
2019-03-13T16:59:42.738Z,60.10
2019-03-13T17:00:59.438Z,60.20
2019-03-13T17:02:16.522Z,60.50
2019-03-13T17:03:33.091Z,60.60
2019-03-13T17:04:49.595Z,60.40
2019-03-13T17:06:06.109Z,60.30
2019-03-13T17:07:21.438Z,59.90
2019-03-13T17:08:45.509Z,59.70
2019-03-13T17:10:02.802Z,59.50
2019-03-13T17:11:20.418Z,59.70
2019-03-13T17:12:37.700Z,59.30
2019-03-13T17:13:54.262Z,59.70
2019-03-13T17:15:10.776Z,59.30
2019-03-13T17:16:27.887Z,59.50
2019-03-13T17:17:44.434Z,60.00
2019-03-13T17:19:00.958Z,60.30
2019-03-13T17:20:17.479Z,60.40
2019-03-13T17:21:34.164Z,60.80
2019-03-13T17:22:50.689Z,60.00
2019-03-13T17:24:07.262Z,59.80
2019-03-13T17:25:23.935Z,60.00
2019-03-13T17:26:41.071Z,60.00
2019-03-13T17:27:57.706Z,59.80
2019-03-13T17:29:13.056Z,59.50
2019-03-13T17:30:37.376Z,59.60
2019-03-13T17:31:54.449Z,60.00
2019-03-13T17:33:10.905Z,59.70
2019-03-13T17:34:30.253Z,59.50
2019-03-13T17:35:45.836Z,59.50
2019-03-13T17:37:02.246Z,59.50
2019-03-13T17:38:20.487Z,59.50
2019-03-13T17:39:37.132Z,59.40
2019-03-13T17:40:53.572Z,59.70
2019-03-13T17:42:10.621Z,60.10
2019-03-13T17:43:38.634Z,60.60
2019-03-13T17:44:45.660Z,61.10
2019-03-13T17:46:02.029Z,61.50
2019-03-13T17:47:18.517Z,61.80
2019-03-13T17:48:35.005Z,62.30
2019-03-13T17:49:51.413Z,62.70
2019-03-13T17:51:08.534Z,62.90
2019-03-13T17:52:24.987Z,63.10
2019-03-13T17:53:41.513Z,63.50
2019-03-13T17:54:58.818Z,63.70
2019-03-13T17:56:16.178Z,63.90
2019-03-13T17:57:33.261Z,64.10