createdAt,value
2024-04-11T00:04:02.416Z,11.38
2024-04-11T00:09:01.982Z,11.32
2024-04-11T00:14:01.184Z,11.26
2024-04-11T00:19:00.074Z,11.19
2024-04-11T00:23:58.837Z,11.11
2024-04-11T00:28:58.170Z,11.03
2024-04-11T00:34:14.194Z,10.96
2024-04-11T00:39:19.917Z,10.89
2024-04-11T00:44:20.131Z,10.79
2024-04-11T00:49:21.299Z,10.71
2024-04-11T00:54:24.030Z,10.65
2024-04-11T00:59:22.838Z,10.58
2024-04-11T01:04:23.659Z,10.51
2024-04-11T01:09:23.125Z,10.43
2024-04-11T01:14:22.166Z,10.35
2024-04-11T01:19:21.938Z,10.28
2024-04-11T01:24:20.369Z,10.23
2024-04-11T01:29:19.772Z,10.17
2024-04-11T01:34:19.480Z,10.12
2024-04-11T01:39:18.514Z,10.07
2024-04-11T01:44:17.774Z,10.02
2024-04-11T01:49:18.165Z,9.96
2024-04-11T01:54:17.632Z,9.91
2024-04-11T01:59:17.939Z,9.83
2024-04-11T02:04:16.779Z,9.78
2024-04-11T02:09:21.515Z,9.72
2024-04-11T02:14:20.450Z,9.67
2024-04-11T02:19:19.434Z,9.60
2024-04-11T02:24:18.826Z,9.52
2024-04-11T02:29:19.487Z,9.44
2024-04-11T02:34:19.457Z,9.36
2024-04-11T02:39:19.006Z,9.27
2024-04-11T02:44:21.676Z,9.20
2024-04-11T02:49:20.753Z,9.15
2024-04-11T02:54:19.510Z,9.10
2024-04-11T02:59:18.886Z,9.06
2024-04-11T03:04:18.568Z,9.01
2024-04-11T03:09:19.570Z,8.95
2024-04-11T03:14:18.530Z,8.92
2024-04-11T03:19:18.048Z,8.88
2024-04-11T03:24:17.485Z,8.86
2024-04-11T03:29:16.415Z,8.83
2024-04-11T03:34:16.236Z,8.77
2024-04-11T03:39:16.525Z,8.71
2024-04-11T03:44:15.529Z,8.65
2024-04-11T03:49:15.365Z,8.58
2024-04-11T03:54:14.634Z,8.53
2024-04-11T03:59:13.886Z,8.49
2024-04-11T04:04:13.095Z,8.45
2024-04-11T04:09:12.390Z,8.42
2024-04-11T04:14:14.300Z,8.41
2024-04-11T04:19:15.699Z,8.39
2024-04-11T04:24:14.902Z,8.37
2024-04-11T04:29:13.841Z,8.35
2024-04-11T04:34:14.093Z,8.35
2024-04-11T04:39:18.136Z,8.36
2024-04-11T04:44:20.504Z,8.37
2024-04-11T04:49:21.117Z,8.39
2024-04-11T04:54:21.152Z,8.42
2024-04-11T04:59:20.496Z,8.49
2024-04-11T05:04:20.101Z,8.58
2024-04-11T05:09:19.097Z,8.66
2024-04-11T05:14:18.206Z,8.79
2024-04-11T05:19:18.980Z,8.92
2024-04-11T05:24:18.094Z,9.05
2024-04-11T05:29:18.547Z,9.17
2024-04-11T05:34:21.853Z,9.30
2024-04-11T05:39:21.994Z,9.43
2024-04-11T05:44:21.445Z,9.57
2024-04-11T05:49:21.655Z,9.71
2024-04-11T05:54:21.873Z,9.86
2024-04-11T05:59:22.525Z,10.02
2024-04-11T06:04:27.202Z,10.16
2024-04-11T06:09:29.057Z,10.34
2024-04-11T06:14:27.835Z,10.53
2024-04-11T06:19:26.956Z,10.63
2024-04-11T06:24:26.400Z,10.72
2024-04-11T06:29:25.616Z,10.85
2024-04-11T06:34:26.536Z,11.01
2024-04-11T06:39:26.343Z,11.18
2024-04-11T06:44:25.258Z,11.34
2024-04-11T06:49:26.587Z,11.45
2024-04-11T06:54:27.508Z,11.55
2024-04-11T06:59:27.887Z,11.63
2024-04-11T07:04:27.517Z,11.80
2024-04-11T07:09:39.131Z,11.99
2024-04-11T07:14:39.348Z,11.99
2024-04-11T07:19:40.486Z,12.02
2024-04-11T07:24:39.320Z,12.15
2024-04-11T07:29:38.383Z,12.28
2024-04-11T07:34:37.662Z,12.27
2024-04-11T07:39:39.922Z,12.31
2024-04-11T07:44:39.121Z,12.40
2024-04-11T07:49:38.984Z,12.55
2024-04-11T07:54:45.615Z,12.74
2024-04-11T07:59:50.540Z,12.93
2024-04-11T08:04:49.516Z,13.07
2024-04-11T08:09:57.256Z,13.27
2024-04-11T08:14:56.534Z,13.46
2024-04-11T08:19:58.556Z,13.56
2024-04-11T08:24:59.809Z,13.63
2024-04-11T08:29:58.798Z,13.66
2024-04-11T08:34:58.431Z,13.81
2024-04-11T08:40:00.677Z,13.93
2024-04-11T08:45:01.658Z,14.01
2024-04-11T08:50:00.606Z,14.12
2024-04-11T08:55:00.705Z,14.21
2024-04-11T09:00:03.782Z,14.13
2024-04-11T09:05:10.711Z,14.15
2024-04-11T09:10:15.668Z,14.34
2024-04-11T09:15:16.716Z,14.44
2024-04-11T09:20:21.492Z,14.65
2024-04-11T09:25:23.966Z,14.90
2024-04-11T09:30:40.915Z,15.08
2024-04-11T09:35:48.347Z,15.25
2024-04-11T09:40:54.683Z,15.22
2024-04-11T09:45:57.872Z,15.31
2024-04-11T09:50:59.627Z,15.40
2024-04-11T09:56:00.854Z,15.52
2024-04-11T10:01:10.680Z,15.90
2024-04-11T10:06:15.854Z,16.44
2024-04-11T10:11:18.821Z,16.81
2024-04-11T10:16:31.097Z,16.88
2024-04-11T10:21:53.585Z,17.10
2024-04-11T10:26:56.397Z,17.27
2024-04-11T10:32:00.105Z,17.34
2024-04-11T10:37:13.852Z,17.41
2024-04-11T10:42:15.695Z,17.38
2024-04-11T10:47:18.894Z,17.30
2024-04-11T10:52:18.085Z,17.29
2024-04-11T10:57:18.391Z,17.30
2024-04-11T11:02:21.295Z,17.41
2024-04-11T11:07:25.380Z,17.35
2024-04-11T11:12:25.934Z,17.29
2024-04-11T11:17:29.325Z,17.40
2024-04-11T11:22:35.723Z,17.53
2024-04-11T11:27:35.281Z,17.64
2024-04-11T11:32:37.306Z,17.83
2024-04-11T11:37:36.841Z,18.21
2024-04-11T11:42:37.300Z,18.44
2024-04-11T11:47:38.034Z,18.57
2024-04-11T11:52:38.144Z,18.68
2024-04-11T11:57:44.165Z,18.77
2024-04-11T12:02:43.537Z,19.13
2024-04-11T12:07:47.235Z,19.36
2024-04-11T12:12:55.095Z,19.45
2024-04-11T12:17:57.135Z,19.48
2024-04-11T12:23:00.193Z,19.77
2024-04-11T12:28:00.114Z,20.04
2024-04-11T12:32:59.355Z,20.32
2024-04-11T12:37:59.019Z,20.53
2024-04-11T12:42:57.538Z,20.90
2024-04-11T12:48:06.758Z,21.63
2024-04-11T12:53:12.128Z,22.37
2024-04-11T12:58:15.961Z,22.63
2024-04-11T13:03:21.571Z,22.49
2024-04-11T13:08:29.672Z,22.61
2024-04-11T13:13:31.717Z,22.68
2024-04-11T13:18:31.378Z,22.59
2024-04-11T13:23:34.086Z,22.82
2024-04-11T13:28:32.833Z,22.73
2024-04-11T13:33:33.223Z,22.80
2024-04-11T13:38:38.655Z,23.42
2024-04-11T13:43:38.882Z,23.77
2024-04-11T13:48:41.522Z,23.88
2024-04-11T13:53:45.658Z,23.78
2024-04-11T13:58:50.383Z,23.71
2024-04-11T14:03:49.776Z,23.51
2024-04-11T14:08:50.470Z,23.26
2024-04-11T14:13:55.144Z,22.91
2024-04-11T14:18:54.072Z,22.82
2024-04-11T14:24:06.692Z,23.12
2024-04-11T14:29:07.860Z,23.45
2024-04-11T14:34:24.287Z,23.47
2024-04-11T14:39:24.159Z,23.61
2024-04-11T14:44:23.161Z,23.55
2024-04-11T14:49:21.927Z,23.54
2024-04-11T14:54:28.865Z,23.51
2024-04-11T14:59:32.485Z,23.59
2024-04-11T15:04:33.898Z,23.43
2024-04-11T15:09:37.073Z,23.47
2024-04-11T15:14:35.941Z,23.47
2024-04-11T15:19:35.321Z,22.94
2024-04-11T15:24:35.778Z,23.01
2024-04-11T15:29:54.277Z,23.74
2024-04-11T15:34:55.091Z,23.93
2024-04-11T15:40:01.052Z,23.75
2024-04-11T15:45:04.996Z,22.77
2024-04-11T15:50:07.320Z,21.93
2024-04-11T15:55:14.231Z,21.45
2024-04-11T16:00:28.762Z,21.76
2024-04-11T16:05:29.549Z,22.27
2024-04-11T16:10:30.000Z,22.49
2024-04-11T16:15:32.677Z,22.85
2024-04-11T16:20:33.052Z,23.39
2024-04-11T16:25:34.493Z,23.83
2024-04-11T16:31:00.199Z,24.29
2024-04-11T16:36:00.794Z,24.13
2024-04-11T16:41:07.618Z,23.77
2024-04-11T16:46:08.560Z,23.47
2024-04-11T16:51:07.917Z,23.05
2024-04-11T16:56:13.053Z,22.06
2024-04-11T17:01:11.706Z,20.75
2024-04-11T17:06:15.300Z,19.63
2024-04-11T17:11:21.540Z,18.67
2024-04-11T17:16:42.111Z,17.90
2024-04-11T17:21:55.831Z,17.28
2024-04-11T17:26:59.373Z,16.85
2024-04-11T17:32:04.440Z,16.52
2024-04-11T17:37:16.510Z,16.22
2024-04-11T17:42:18.333Z,15.94
2024-04-11T17:47:22.358Z,15.71
2024-04-11T17:52:28.250Z,15.51
2024-04-11T17:57:27.389Z,15.33
2024-04-11T18:02:31.526Z,15.18
2024-04-11T18:07:33.626Z,15.04
2024-04-11T18:12:33.599Z,14.91
2024-04-11T18:17:32.880Z,14.79
2024-04-11T18:22:36.746Z,14.67
2024-04-11T18:27:41.575Z,14.54
2024-04-11T18:32:41.866Z,14.44
2024-04-11T18:37:50.826Z,14.35
2024-04-11T18:42:59.458Z,14.25
2024-04-11T18:48:00.746Z,14.17
2024-04-11T18:53:03.008Z,14.10
2024-04-11T18:58:03.259Z,14.03
2024-04-11T19:03:16.648Z,13.97
2024-04-11T19:08:18.850Z,13.89
2024-04-11T19:13:19.774Z,13.83
2024-04-11T19:18:26.300Z,13.77
2024-04-11T19:23:27.635Z,13.73
2024-04-11T19:28:32.666Z,13.69
2024-04-11T19:33:32.270Z,13.65
2024-04-11T19:38:38.846Z,13.61
2024-04-11T19:43:43.015Z,13.58
2024-04-11T19:48:49.176Z,13.57
2024-04-11T19:53:54.367Z,13.58
2024-04-11T19:58:58.606Z,13.60
2024-04-11T20:03:59.793Z,13.63
2024-04-11T20:09:00.977Z,13.67
2024-04-11T20:14:17.687Z,13.70
2024-04-11T20:19:16.935Z,13.73
2024-04-11T20:24:16.803Z,13.74
2024-04-11T20:29:18.236Z,13.75
2024-04-11T20:34:17.594Z,13.76
2024-04-11T20:39:24.589Z,13.76
2024-04-11T20:44:29.982Z,13.76
2024-04-11T20:49:58.740Z,13.76
2024-04-11T20:55:15.245Z,13.76
2024-04-11T21:00:33.006Z,13.76
2024-04-11T21:05:49.361Z,13.76
2024-04-11T21:11:05.847Z,13.75
2024-04-11T21:16:22.659Z,13.75
2024-04-11T21:21:38.956Z,13.75
2024-04-11T21:26:55.510Z,13.74
2024-04-11T21:32:11.506Z,13.75
2024-04-11T21:37:13.692Z,13.75
2024-04-11T21:42:15.566Z,13.73
2024-04-11T21:47:14.906Z,13.70
2024-04-11T21:52:13.628Z,13.66
2024-04-11T21:57:15.725Z,13.61
2024-04-11T22:02:23.299Z,13.56
2024-04-11T22:07:25.891Z,13.52
2024-04-11T22:12:30.057Z,13.48
2024-04-11T22:17:34.955Z,13.45
2024-04-11T22:22:46.398Z,13.42
2024-04-11T22:27:50.224Z,13.39
2024-04-11T22:32:55.486Z,13.36
2024-04-11T22:37:56.637Z,13.35
2024-04-11T22:42:55.933Z,13.35
2024-04-11T22:47:54.871Z,13.34
2024-04-11T22:52:54.278Z,13.34
2024-04-11T22:57:59.529Z,13.34
2024-04-11T23:03:01.808Z,13.34
2024-04-11T23:08:01.084Z,13.36
2024-04-11T23:13:09.896Z,13.37
2024-04-11T23:18:09.291Z,13.38
2024-04-11T23:23:18.034Z,13.41
2024-04-11T23:28:17.912Z,13.42
2024-04-11T23:33:22.357Z,13.44
2024-04-11T23:38:23.126Z,13.44
2024-04-11T23:43:26.792Z,13.43
2024-04-11T23:48:26.193Z,13.42
2024-04-11T23:53:29.461Z,13.39
2024-04-11T23:58:47.057Z,13.35
