createdAt,value
2022-12-13T00:02:25.982Z,-5.82
2022-12-13T00:04:55.495Z,-5.88
2022-12-13T00:07:24.971Z,-5.86
2022-12-13T00:09:54.478Z,-5.90
2022-12-13T00:12:24.017Z,-5.93
2022-12-13T00:14:56.538Z,-5.90
2022-12-13T00:17:26.006Z,-5.89
2022-12-13T00:19:55.833Z,-5.86
2022-12-13T00:22:25.292Z,-5.81
2022-12-13T00:24:56.797Z,-5.81
2022-12-13T00:27:26.724Z,-5.93
2022-12-13T00:29:58.755Z,-5.87
2022-12-13T00:32:28.278Z,-5.79
2022-12-13T00:34:57.703Z,-5.79
2022-12-13T00:37:27.116Z,-5.83
2022-12-13T00:39:56.507Z,-5.81
2022-12-13T00:42:25.955Z,-5.81
2022-12-13T00:44:58.044Z,-5.72
2022-12-13T00:47:29.043Z,-5.81
2022-12-13T00:49:58.437Z,-5.86
2022-12-13T00:52:27.929Z,-5.81
2022-12-13T00:54:57.395Z,-5.81
2022-12-13T00:57:26.846Z,-5.74
2022-12-13T00:59:59.665Z,-5.67
2022-12-13T01:02:29.545Z,-5.69
2022-12-13T01:04:59.255Z,-5.69
2022-12-13T01:07:28.700Z,-5.65
2022-12-13T01:10:00.403Z,-5.52
2022-12-13T01:12:29.978Z,-5.51
2022-12-13T01:15:02.045Z,-5.38
2022-12-13T01:17:31.597Z,-5.38
2022-12-13T01:20:01.051Z,-5.32
2022-12-13T01:22:30.568Z,-5.31
2022-12-13T01:24:59.959Z,-5.43
2022-12-13T01:27:29.351Z,-5.49
2022-12-13T01:29:58.763Z,-5.56
2022-12-13T01:32:30.823Z,-5.57
2022-12-13T01:35:00.187Z,-5.62
2022-12-13T01:37:29.679Z,-5.71
2022-12-13T01:39:59.032Z,-5.60
2022-12-13T01:42:28.528Z,-5.55
2022-12-13T01:45:07.311Z,-5.59
2022-12-13T01:47:42.348Z,-5.72
2022-12-13T01:50:15.542Z,-5.91
2022-12-13T01:52:45.844Z,-5.87
2022-12-13T01:55:15.801Z,-5.67
2022-12-13T01:57:47.381Z,-5.76
2022-12-13T02:00:18.236Z,-5.72
2022-12-13T02:02:51.739Z,-5.71
2022-12-13T02:05:25.859Z,-5.72
2022-12-13T02:07:55.975Z,-5.76
2022-12-13T02:10:25.619Z,-5.79
2022-12-13T02:12:55.245Z,-5.72
2022-12-13T02:15:25.340Z,-5.70
2022-12-13T02:18:07.772Z,-5.69
2022-12-13T02:20:59.015Z,-5.73
2022-12-13T02:23:58.377Z,-5.70
2022-12-13T02:26:39.927Z,-5.65
2022-12-13T02:29:34.740Z,-5.54
2022-12-13T02:32:11.068Z,-5.45
2022-12-13T02:34:42.749Z,-5.36
2022-12-13T02:37:19.690Z,-5.37
2022-12-13T02:39:52.797Z,-5.38
2022-12-13T02:42:27.206Z,-5.38
2022-12-13T02:44:59.358Z,-5.44
2022-12-13T02:47:32.433Z,-5.43
2022-12-13T02:50:03.657Z,-5.41
2022-12-13T02:52:34.793Z,-5.54
2022-12-13T02:55:09.857Z,-5.65
2022-12-13T02:57:40.948Z,-5.67
2022-12-13T03:00:13.215Z,-5.74
2022-12-13T03:02:57.293Z,-5.79
2022-12-13T03:05:43.385Z,-5.85
2022-12-13T03:08:21.498Z,-5.87
2022-12-13T03:10:57.102Z,-5.96
2022-12-13T03:13:38.198Z,-5.90
2022-12-13T03:16:12.417Z,-5.91
2022-12-13T03:18:44.781Z,-5.94
2022-12-13T03:21:14.668Z,-6.05
2022-12-13T03:23:44.146Z,-6.03
2022-12-13T03:26:16.659Z,-6.14
2022-12-13T03:28:46.106Z,-6.13
2022-12-13T03:31:15.694Z,-6.20
2022-12-13T03:33:47.915Z,-4.43
2022-12-13T03:36:18.930Z,-3.64
2022-12-13T03:38:48.486Z,-2.75
2022-12-13T03:41:20.340Z,-2.26
2022-12-13T03:43:49.901Z,-1.94
2022-12-13T03:46:19.327Z,-2.54
2022-12-13T03:48:51.402Z,-2.27
2022-12-13T03:51:20.822Z,-3.24
2022-12-13T03:53:50.375Z,-3.82
2022-12-13T03:56:19.871Z,-4.33
2022-12-13T03:58:49.238Z,-4.69
2022-12-13T04:01:19.413Z,-4.75
2022-12-13T04:03:51.444Z,-4.92
2022-12-13T04:06:22.725Z,-4.85
2022-12-13T04:08:53.343Z,-4.66
2022-12-13T04:11:35.502Z,-4.70
2022-12-13T04:14:11.945Z,-5.12
2022-12-13T04:16:41.432Z,-5.45
2022-12-13T04:19:13.503Z,-5.60
2022-12-13T04:21:42.968Z,-5.59
2022-12-13T04:24:12.531Z,-5.58
2022-12-13T04:26:41.984Z,-5.70
2022-12-13T04:29:11.464Z,-5.74
2022-12-13T04:31:40.971Z,-5.75
2022-12-13T04:34:13.167Z,-5.76
2022-12-13T04:36:42.700Z,-5.79
2022-12-13T04:39:21.624Z,-5.71
2022-12-13T04:41:52.288Z,-5.65
2022-12-13T04:44:29.019Z,-5.67
2022-12-13T04:47:01.143Z,-5.69
2022-12-13T04:49:33.624Z,-5.80
2022-12-13T04:52:03.824Z,-5.70
2022-12-13T04:54:35.567Z,-5.71
2022-12-13T04:57:07.712Z,-5.74
2022-12-13T04:59:37.388Z,-5.76
2022-12-13T05:02:08.027Z,-5.77
2022-12-13T05:04:40.287Z,-5.66
2022-12-13T05:07:09.800Z,-5.59
2022-12-13T05:09:39.301Z,-5.61
2022-12-13T05:12:22.718Z,-5.62
2022-12-13T05:14:53.055Z,-5.52
2022-12-13T05:17:22.574Z,-5.49
2022-12-13T05:19:54.653Z,-5.54
2022-12-13T05:22:24.213Z,-5.55
2022-12-13T05:24:53.688Z,-5.50
2022-12-13T05:27:25.780Z,-5.46
2022-12-13T05:30:03.067Z,-5.44
2022-12-13T05:32:43.306Z,-5.41
2022-12-13T05:35:21.866Z,-5.40
2022-12-13T05:37:53.461Z,-5.36
2022-12-13T05:40:23.918Z,-5.36
2022-12-13T05:43:01.539Z,-5.35
2022-12-13T05:45:32.008Z,-5.43
2022-12-13T05:48:02.248Z,-2.72
2022-12-13T05:50:34.357Z,-1.93
2022-12-13T05:53:03.763Z,-2.35
2022-12-13T05:55:33.208Z,-2.94
2022-12-13T05:58:02.867Z,-3.87
2022-12-13T06:00:32.469Z,-3.92
2022-12-13T06:03:02.844Z,-3.93
2022-12-13T06:05:34.978Z,-3.64
2022-12-13T06:08:04.655Z,-4.18
2022-12-13T06:11:10.634Z,-4.65
2022-12-13T06:13:42.490Z,-4.88
2022-12-13T06:16:23.078Z,-4.89
2022-12-13T06:19:01.217Z,-4.91
2022-12-13T06:21:41.200Z,-4.99
2022-12-13T06:24:16.751Z,-4.91
2022-12-13T06:26:46.457Z,-4.94
2022-12-13T06:29:24.567Z,-4.92
2022-12-13T06:32:01.672Z,-4.95
2022-12-13T06:34:33.514Z,-4.96
2022-12-13T06:37:06.965Z,-4.92
2022-12-13T06:39:36.773Z,-4.54
2022-12-13T06:42:08.026Z,-4.41
2022-12-13T06:44:38.096Z,-4.44
2022-12-13T06:47:11.588Z,-4.61
2022-12-13T06:49:43.995Z,-4.85
2022-12-13T06:52:16.973Z,-4.99
2022-12-13T06:54:46.900Z,-4.97
2022-12-13T06:57:16.480Z,-4.96
2022-12-13T06:59:45.993Z,-4.91
2022-12-13T07:02:25.816Z,-4.94
2022-12-13T07:04:56.875Z,-4.95
2022-12-13T07:07:29.748Z,-4.92
2022-12-13T07:10:00.032Z,-4.90
2022-12-13T07:12:29.562Z,-4.96
2022-12-13T07:14:59.110Z,-4.94
2022-12-13T07:17:32.367Z,-4.87
2022-12-13T07:20:04.819Z,-4.84
2022-12-13T07:22:40.096Z,-4.90
2022-12-13T07:25:28.418Z,-4.87
2022-12-13T07:28:03.211Z,-4.85
2022-12-13T07:30:34.067Z,-4.83
2022-12-13T07:33:10.273Z,-4.86
2022-12-13T07:35:39.718Z,-4.79
2022-12-13T07:38:12.760Z,-4.73
2022-12-13T07:40:44.366Z,-4.73
2022-12-13T07:43:16.140Z,-4.76
2022-12-13T07:45:46.420Z,-4.73
2022-12-13T07:48:15.890Z,-4.72
2022-12-13T07:50:45.776Z,-4.71
2022-12-13T07:53:26.902Z,-4.62
2022-12-13T07:55:56.377Z,-4.85
2022-12-13T07:58:25.943Z,-4.80
2022-12-13T08:00:55.363Z,-4.79
2022-12-13T08:03:26.456Z,-4.65
2022-12-13T08:06:02.283Z,-4.44
2022-12-13T08:08:35.148Z,-4.32
2022-12-13T08:11:04.992Z,-4.36
2022-12-13T08:13:34.603Z,-4.33
2022-12-13T08:16:27.290Z,-4.26
2022-12-13T08:19:01.782Z,-4.23
2022-12-13T08:21:58.423Z,-4.29
2022-12-13T08:24:30.944Z,-4.24
2022-12-13T08:27:03.366Z,-4.19
2022-12-13T08:29:35.795Z,-4.17
2022-12-13T08:32:06.506Z,-4.17
2022-12-13T08:34:36.023Z,-4.20
2022-12-13T08:37:05.510Z,-4.17
2022-12-13T08:39:39.121Z,-4.21
2022-12-13T08:42:15.989Z,-4.23
2022-12-13T08:44:48.540Z,-4.31
2022-12-13T08:47:22.531Z,-4.27
2022-12-13T08:50:02.217Z,-4.24
2022-12-13T08:52:39.354Z,-4.27
2022-12-13T08:55:13.533Z,-4.25
2022-12-13T08:57:44.221Z,-4.12
2022-12-13T09:00:15.451Z,-3.97
2022-12-13T09:02:45.285Z,-3.68
2022-12-13T09:05:33.950Z,-3.71
2022-12-13T09:08:23.476Z,-3.81
2022-12-13T09:11:11.388Z,-3.96
2022-12-13T09:13:54.076Z,-3.87
2022-12-13T09:16:36.187Z,-3.70
2022-12-13T09:19:25.950Z,-3.09
2022-12-13T09:22:02.605Z,-3.68
2022-12-13T09:24:36.189Z,-3.73
2022-12-13T09:27:10.432Z,-3.77
2022-12-13T09:29:57.005Z,-3.67
2022-12-13T09:32:27.620Z,-3.55
2022-12-13T09:34:57.089Z,-3.57
2022-12-13T09:37:27.604Z,-3.51
2022-12-13T09:39:57.155Z,-3.56
2022-12-13T09:42:33.442Z,-3.54
2022-12-13T09:45:04.736Z,-3.49
2022-12-13T09:47:37.140Z,-3.46
2022-12-13T09:50:14.816Z,-3.48
2022-12-13T09:52:46.456Z,-3.45
2022-12-13T09:55:24.220Z,-3.29
2022-12-13T09:57:56.310Z,-3.25
2022-12-13T10:00:28.867Z,-3.13
2022-12-13T10:03:00.204Z,-3.04
2022-12-13T10:05:34.482Z,-2.81
2022-12-13T10:08:09.677Z,-3.06
2022-12-13T10:10:39.401Z,-3.02
2022-12-13T10:13:19.726Z,-3.06
2022-12-13T10:15:53.104Z,-3.05
2022-12-13T10:18:29.657Z,-3.00
2022-12-13T10:20:59.296Z,-3.01
2022-12-13T10:23:42.644Z,-3.04
2022-12-13T10:26:24.216Z,-2.95
2022-12-13T10:29:04.401Z,-2.79
2022-12-13T10:31:42.346Z,-2.77
2022-12-13T10:34:23.335Z,-2.72
2022-12-13T10:36:53.642Z,-2.64
2022-12-13T10:39:40.166Z,-2.49
2022-12-13T10:42:23.432Z,-2.38
2022-12-13T10:45:13.009Z,-2.27
2022-12-13T10:47:45.204Z,-2.51
2022-12-13T10:50:27.218Z,-2.58
2022-12-13T10:52:57.507Z,-2.64
2022-12-13T10:55:30.076Z,-2.55
2022-12-13T10:58:01.116Z,-2.38
2022-12-13T11:00:40.429Z,-2.21
2022-12-13T11:03:10.988Z,-2.12
2022-12-13T11:05:40.914Z,-2.25
2022-12-13T11:08:26.690Z,-2.38
2022-12-13T11:11:01.466Z,-2.32
2022-12-13T11:13:36.954Z,-2.31
2022-12-13T11:16:21.325Z,-2.31
2022-12-13T11:18:53.878Z,-2.12
2022-12-13T11:21:27.566Z,-2.07
2022-12-13T11:24:01.986Z,-2.15
2022-12-13T11:26:32.433Z,-2.29
2022-12-13T11:29:20.062Z,-2.17
2022-12-13T11:31:58.197Z,-2.05
2022-12-13T11:34:35.243Z,-2.11
2022-12-13T11:37:10.165Z,-2.01
2022-12-13T11:39:40.967Z,-2.10
2022-12-13T11:42:24.139Z,-2.04
2022-12-13T11:45:00.717Z,-1.94
2022-12-13T11:47:46.565Z,-1.80
2022-12-13T11:50:33.545Z,-1.50
2022-12-13T11:53:20.551Z,-1.61
2022-12-13T11:55:53.659Z,-1.66
2022-12-13T12:01:20.847Z,-1.48
2022-12-13T12:03:55.364Z,-1.70
2022-12-13T12:06:26.370Z,-1.79
2022-12-13T12:08:59.492Z,-1.64
2022-12-13T12:11:32.835Z,-1.71
2022-12-13T12:14:06.152Z,-1.78
2022-12-13T12:16:40.427Z,-1.68
2022-12-13T12:19:15.527Z,-1.61
2022-12-13T12:22:13.839Z,-1.57
2022-12-13T12:24:53.288Z,-1.54
2022-12-13T12:27:29.768Z,-1.53
2022-12-13T12:30:07.412Z,-1.45
2022-12-13T12:32:41.902Z,-1.43
2022-12-13T12:35:25.116Z,-1.25
2022-12-13T12:37:56.598Z,-0.94
2022-12-13T12:41:14.168Z,-0.64
2022-12-13T12:43:34.730Z,-0.75
2022-12-13T12:46:17.301Z,-1.13
2022-12-13T12:49:21.009Z,-1.29
2022-12-13T12:51:57.670Z,-1.35
2022-12-13T12:54:40.391Z,-1.28
2022-12-13T12:57:17.187Z,-1.33
2022-12-13T12:59:58.219Z,-1.24
2022-12-13T13:02:35.807Z,-1.31
2022-12-13T13:05:14.197Z,-1.40
2022-12-13T13:07:51.243Z,-1.40
2022-12-13T13:10:26.964Z,-1.52
2022-12-13T13:13:12.913Z,-1.52
2022-12-13T13:15:58.597Z,-1.46
2022-12-13T13:18:52.245Z,-1.53
2022-12-13T13:21:47.984Z,-1.58
2022-12-13T13:24:22.360Z,-1.33
2022-12-13T13:26:53.746Z,-1.37
2022-12-13T13:29:35.498Z,-1.36
2022-12-13T13:32:07.924Z,-1.42
2022-12-13T13:34:39.492Z,-1.50
2022-12-13T13:37:29.972Z,-1.29
2022-12-13T13:40:03.542Z,-1.41
2022-12-13T13:42:33.821Z,-1.44
2022-12-13T13:45:25.216Z,-1.47
2022-12-13T13:48:21.828Z,-1.53
2022-12-13T13:51:17.146Z,-1.49
2022-12-13T13:54:11.207Z,-1.47
2022-12-13T13:57:10.796Z,-1.41
2022-12-13T14:00:10.367Z,-1.29
2022-12-13T14:03:32.382Z,-1.39
2022-12-13T14:06:34.471Z,-1.29
2022-12-13T14:09:16.839Z,-1.36
2022-12-13T14:12:28.483Z,-1.38
2022-12-13T14:15:21.753Z,-1.36
2022-12-13T14:18:24.195Z,-1.44
2022-12-13T14:21:03.260Z,-1.46
2022-12-13T14:23:42.140Z,-1.51
2022-12-13T14:26:24.722Z,-1.45
2022-12-13T14:28:56.439Z,-1.50
2022-12-13T14:31:27.943Z,-1.48
2022-12-13T14:33:59.091Z,-1.31
2022-12-13T14:36:32.374Z,-1.39
2022-12-13T14:39:03.109Z,-1.40
2022-12-13T14:41:35.467Z,-1.39
2022-12-13T14:44:17.342Z,-1.43
2022-12-13T14:46:58.053Z,-1.39
2022-12-13T14:49:30.133Z,-1.42
2022-12-13T14:52:03.711Z,-1.42
2022-12-13T14:54:40.867Z,-1.50
2022-12-13T14:57:20.611Z,-1.53
2022-12-13T14:59:51.017Z,-1.38
2022-12-13T15:02:31.312Z,-1.43
2022-12-13T15:05:02.334Z,-1.27
2022-12-13T15:07:35.757Z,-1.48
2022-12-13T15:10:08.404Z,-1.45
2022-12-13T15:12:44.375Z,-1.72
2022-12-13T15:15:24.635Z,-1.83
2022-12-13T15:18:07.679Z,-1.94
2022-12-13T15:20:41.921Z,-2.01
2022-12-13T15:23:15.736Z,-2.05
2022-12-13T15:25:45.812Z,-2.16
2022-12-13T15:28:21.895Z,-2.19
2022-12-13T15:30:52.093Z,-2.28
2022-12-13T15:33:30.691Z,-2.32
2022-12-13T15:36:09.284Z,-2.35
2022-12-13T15:38:40.200Z,-2.47
2022-12-13T15:41:09.784Z,-2.52
2022-12-13T15:43:48.992Z,-2.51
2022-12-13T15:46:26.932Z,-2.56
2022-12-13T15:48:57.898Z,-2.59
2022-12-13T15:51:28.866Z,-2.65
2022-12-13T15:54:06.044Z,-2.70
2022-12-13T15:56:37.188Z,-2.74
2022-12-13T15:59:26.469Z,-2.86
2022-12-13T16:01:58.478Z,-2.92
2022-12-13T16:04:31.155Z,-3.00
2022-12-13T16:07:00.635Z,-2.89
2022-12-13T16:09:32.164Z,-2.85
2022-12-13T16:12:03.644Z,-2.64
2022-12-13T16:14:49.734Z,-3.00
2022-12-13T16:17:24.985Z,-3.16
2022-12-13T16:19:55.187Z,-3.23
2022-12-13T16:22:24.905Z,-3.30
2022-12-13T16:24:56.498Z,-3.41
2022-12-13T16:27:25.961Z,-3.47
2022-12-13T16:29:57.998Z,-3.42
2022-12-13T16:32:27.550Z,-3.50
2022-12-13T16:34:56.936Z,-3.53
2022-12-13T16:37:27.601Z,-3.56
2022-12-13T16:39:57.318Z,-3.68
2022-12-13T16:42:27.414Z,-3.70
2022-12-13T16:45:18.117Z,-3.56
2022-12-13T16:47:49.967Z,-3.70
2022-12-13T16:50:21.651Z,-3.75
2022-12-13T16:52:51.529Z,-3.82
2022-12-13T16:55:21.202Z,-3.82
2022-12-13T16:58:01.378Z,-3.72
2022-12-13T17:00:33.751Z,-3.88
2022-12-13T17:03:03.562Z,-3.93
2022-12-13T17:05:34.319Z,-3.91
2022-12-13T17:08:03.823Z,-4.04
2022-12-13T17:10:33.614Z,-4.10
2022-12-13T17:13:03.079Z,-4.16
2022-12-13T17:15:35.071Z,-4.24
2022-12-13T17:18:05.067Z,-4.25
2022-12-13T17:20:34.598Z,-4.28
2022-12-13T17:23:05.212Z,-4.32
2022-12-13T17:25:35.149Z,-4.45
2022-12-13T17:28:04.656Z,-4.41
2022-12-13T17:30:37.179Z,-4.49
2022-12-13T17:33:08.664Z,-4.52
2022-12-13T17:35:38.136Z,-4.50
2022-12-13T17:38:07.947Z,-4.55
2022-12-13T17:40:38.356Z,-4.53
2022-12-13T17:43:08.324Z,-4.47
2022-12-13T17:45:43.868Z,-4.45
2022-12-13T17:48:13.678Z,-4.52
2022-12-13T17:50:43.207Z,-4.49
2022-12-13T17:53:12.688Z,-4.52
2022-12-13T17:55:42.343Z,-4.50
2022-12-13T17:58:11.747Z,-4.45
2022-12-13T18:00:43.817Z,-4.54
2022-12-13T18:03:13.345Z,-4.60
2022-12-13T18:05:42.808Z,-4.62
2022-12-13T18:08:12.330Z,-4.61
2022-12-13T18:10:41.790Z,-4.60
2022-12-13T18:13:11.243Z,-4.63
2022-12-13T18:15:43.244Z,-4.58
2022-12-13T18:18:12.864Z,-4.62
2022-12-13T18:20:42.561Z,-4.59
2022-12-13T18:23:12.106Z,-4.60
2022-12-13T18:25:42.033Z,-4.64
2022-12-13T18:28:12.652Z,-4.61
2022-12-13T18:30:44.724Z,-4.61
2022-12-13T18:33:15.171Z,-4.61
2022-12-13T18:35:44.709Z,-4.62
2022-12-13T18:38:14.176Z,-4.63
2022-12-13T18:40:46.321Z,-4.64
2022-12-13T18:43:15.910Z,-4.65
2022-12-13T18:45:49.005Z,-4.70
2022-12-13T18:48:18.744Z,-4.76
2022-12-13T18:50:48.957Z,-4.73
2022-12-13T18:53:18.586Z,-4.70
2022-12-13T18:55:48.037Z,-4.75
2022-12-13T18:58:17.492Z,-4.78
2022-12-13T19:00:50.550Z,-4.78
2022-12-13T19:03:20.083Z,-4.76
2022-12-13T19:05:49.666Z,-4.83
2022-12-13T19:08:19.202Z,-4.88
2022-12-13T19:10:48.897Z,-4.91
2022-12-13T19:13:18.414Z,-4.95
2022-12-13T19:15:50.542Z,-4.93
2022-12-13T19:18:20.071Z,-4.93
2022-12-13T19:20:49.968Z,-4.98
2022-12-13T19:23:19.714Z,-4.95
2022-12-13T19:25:49.752Z,-4.96
2022-12-13T19:28:19.946Z,-4.97
2022-12-13T19:30:52.130Z,-4.99
2022-12-13T19:33:21.609Z,-5.03
2022-12-13T19:35:51.395Z,-4.97
2022-12-13T19:38:20.948Z,-4.96
2022-12-13T19:40:50.409Z,-4.80
2022-12-13T19:43:21.027Z,-4.64
2022-12-13T19:45:53.048Z,-4.54
2022-12-13T19:48:22.628Z,-4.66
2022-12-13T19:50:52.194Z,-4.77
2022-12-13T19:53:21.638Z,-4.69
2022-12-13T19:55:51.068Z,-4.68
2022-12-13T19:58:20.599Z,-4.63
2022-12-13T20:00:50.116Z,-4.60
2022-12-13T20:03:23.437Z,-4.72
2022-12-13T20:05:59.927Z,-4.84
2022-12-13T20:08:29.864Z,-3.95
2022-12-13T20:11:00.877Z,-4.22
2022-12-13T20:13:30.754Z,-3.07
2022-12-13T20:16:00.589Z,-3.18
2022-12-13T20:18:32.685Z,-3.68
2022-12-13T20:21:13.701Z,-3.76
2022-12-13T20:23:49.751Z,-3.95
2022-12-13T20:26:22.259Z,-4.32
2022-12-13T20:28:52.345Z,-4.15
2022-12-13T20:31:23.635Z,-4.54
2022-12-13T20:33:59.908Z,-4.78
2022-12-13T20:36:30.654Z,-4.77
2022-12-13T20:39:01.946Z,-4.77
2022-12-13T20:41:33.284Z,-4.79
2022-12-13T20:44:04.091Z,-4.91
2022-12-13T20:46:34.484Z,-4.93
2022-12-13T20:49:08.701Z,-4.98
2022-12-13T20:51:39.463Z,-5.01
2022-12-13T20:54:09.257Z,-5.02
2022-12-13T20:56:40.190Z,-5.10
2022-12-13T20:59:12.682Z,-5.06
2022-12-13T21:01:43.341Z,-5.11
2022-12-13T21:04:15.453Z,-4.50
2022-12-13T21:06:45.179Z,-4.70
2022-12-13T21:09:14.732Z,-4.39
2022-12-13T21:11:45.564Z,-4.47
2022-12-13T21:14:21.362Z,-4.35
2022-12-13T21:16:53.764Z,-4.54
2022-12-13T21:19:27.469Z,-4.82
2022-12-13T21:21:58.190Z,-5.07
2022-12-13T21:24:29.394Z,-5.15
2022-12-13T21:26:59.933Z,-5.09
2022-12-13T21:29:29.431Z,-4.81
2022-12-13T21:31:58.912Z,-4.64
2022-12-13T21:34:31.223Z,-4.85
2022-12-13T21:37:00.648Z,-4.84
2022-12-13T21:39:30.986Z,-4.85
2022-12-13T21:42:00.777Z,-4.64
2022-12-13T21:44:30.184Z,-4.73
2022-12-13T21:47:15.092Z,-5.01
2022-12-13T21:49:48.432Z,-5.18
2022-12-13T21:52:18.511Z,-5.26
2022-12-13T21:54:47.986Z,-5.32
2022-12-13T21:57:29.918Z,-5.33
2022-12-13T21:59:59.405Z,-5.34
2022-12-13T22:02:29.017Z,-5.32
2022-12-13T22:05:01.824Z,-5.31
2022-12-13T22:07:32.722Z,-5.38
2022-12-13T22:10:03.940Z,-5.40
2022-12-13T22:12:36.168Z,-5.31
2022-12-13T22:15:07.337Z,-5.30
2022-12-13T22:17:36.826Z,-5.33
2022-12-13T22:20:11.535Z,-5.29
2022-12-13T22:22:41.570Z,-5.23
2022-12-13T22:25:11.902Z,-5.15
2022-12-13T22:27:41.347Z,-5.13
2022-12-13T22:30:12.161Z,-5.09
2022-12-13T22:32:42.355Z,-5.15
2022-12-13T22:35:14.653Z,-5.15
2022-12-13T22:37:44.079Z,-5.41
2022-12-13T22:40:18.328Z,-5.49
2022-12-13T22:42:48.373Z,-5.64
2022-12-13T22:45:18.182Z,-5.69
2022-12-13T22:47:47.655Z,-5.66
2022-12-13T22:50:20.832Z,-5.74
2022-12-13T22:52:50.296Z,-5.76
2022-12-13T22:55:19.852Z,-5.77
2022-12-13T22:57:49.295Z,-5.76
2022-12-13T23:00:19.193Z,-5.70
2022-12-13T23:02:48.787Z,-5.79
2022-12-13T23:05:20.885Z,-5.74
2022-12-13T23:07:50.399Z,-5.72
2022-12-13T23:10:32.441Z,-5.78
2022-12-13T23:13:04.568Z,-5.81
2022-12-13T23:15:34.045Z,-5.86
2022-12-13T23:18:03.539Z,-5.79
2022-12-13T23:20:36.219Z,-5.70
2022-12-13T23:23:05.829Z,-5.56
2022-12-13T23:25:35.682Z,-5.60
2022-12-13T23:28:05.343Z,-5.61
2022-12-13T23:30:34.762Z,-5.64
2022-12-13T23:33:04.328Z,-5.79
2022-12-13T23:35:36.379Z,-5.79
2022-12-13T23:38:05.859Z,-5.78
2022-12-13T23:40:35.371Z,-5.82
2022-12-13T23:43:04.876Z,-5.81
2022-12-13T23:45:34.411Z,-5.82
2022-12-13T23:48:03.884Z,-5.76
2022-12-13T23:50:35.885Z,-5.73
2022-12-13T23:53:05.393Z,-5.69
2022-12-13T23:55:38.959Z,-5.84
2022-12-13T23:58:09.049Z,-5.76
