createdAt,value
2018-11-22T00:01:19.024Z,-0.10
2018-11-22T00:04:06.879Z,-0.20
2018-11-22T00:06:54.689Z,-0.20
2018-11-22T00:09:42.570Z,-0.30
2018-11-22T00:12:30.334Z,-0.30
2018-11-22T00:15:18.695Z,-0.30
2018-11-22T00:18:06.532Z,-0.30
2018-11-22T00:20:54.377Z,-0.30
2018-11-22T00:23:42.202Z,-0.30
2018-11-22T00:26:30.119Z,-0.30
2018-11-22T00:29:17.903Z,-0.30
2018-11-22T00:32:05.754Z,-0.30
2018-11-22T00:34:53.595Z,-0.30
2018-11-22T00:37:42.093Z,-0.30
2018-11-22T00:40:29.909Z,-0.20
2018-11-22T00:43:17.753Z,-0.20
2018-11-22T00:46:05.638Z,-0.30
2018-11-22T00:48:53.503Z,-0.30
2018-11-22T00:51:41.315Z,-0.30
2018-11-22T00:54:29.132Z,-0.30
2018-11-22T00:57:16.941Z,-0.20
2018-11-22T01:00:05.434Z,-0.10
2018-11-22T01:02:53.233Z,0.00
2018-11-22T01:05:41.069Z,0.00
2018-11-22T01:08:28.878Z,0.00
2018-11-22T01:11:16.759Z,-0.10
2018-11-22T01:14:04.587Z,-0.10
2018-11-22T01:16:52.397Z,-0.20
2018-11-22T01:19:40.225Z,-0.20
2018-11-22T01:22:28.054Z,-0.20
2018-11-22T01:25:16.609Z,-0.20
2018-11-22T01:28:04.442Z,-0.20
2018-11-22T01:30:52.248Z,-0.30
2018-11-22T01:33:40.064Z,-0.30
2018-11-22T01:36:27.879Z,-0.20
2018-11-22T01:39:15.711Z,-0.30
2018-11-22T01:42:03.521Z,-0.30
2018-11-22T01:44:51.362Z,-0.30
2018-11-22T01:47:39.189Z,-0.30
2018-11-22T01:50:27.033Z,-0.30
2018-11-22T01:53:14.816Z,-0.30
2018-11-22T01:56:02.651Z,-0.20
2018-11-22T01:58:50.467Z,-0.20
2018-11-22T02:01:38.294Z,-0.20
2018-11-22T02:04:26.120Z,-0.20
2018-11-22T02:07:13.956Z,-0.20
2018-11-22T02:10:01.763Z,-0.20
2018-11-22T02:12:49.591Z,-0.30
2018-11-22T02:15:37.404Z,-0.30
2018-11-22T02:18:25.217Z,-0.30
2018-11-22T02:21:13.039Z,-0.30
2018-11-22T02:24:00.872Z,-0.40
2018-11-22T02:26:48.695Z,-0.40
2018-11-22T02:29:36.542Z,-0.50
2018-11-22T02:32:24.342Z,-0.40
2018-11-22T02:35:12.741Z,-0.30
2018-11-22T02:38:00.535Z,-0.30
2018-11-22T02:40:48.341Z,-0.40
2018-11-22T02:43:36.152Z,-0.40
2018-11-22T02:46:23.971Z,-0.40
2018-11-22T02:49:11.779Z,-0.40
2018-11-22T02:51:59.627Z,-0.40
2018-11-22T02:54:47.438Z,-0.40
2018-11-22T02:57:35.290Z,-0.50
2018-11-22T03:00:43.704Z,-0.50
2018-11-22T03:03:31.528Z,-0.50
2018-11-22T03:06:19.326Z,-0.50
2018-11-22T03:09:08.009Z,-0.50
2018-11-22T03:11:55.844Z,-0.40
2018-11-22T03:14:43.689Z,-0.50
2018-11-22T03:17:31.502Z,-0.50
2018-11-22T03:20:19.328Z,-0.60
2018-11-22T03:23:07.141Z,-0.60
2018-11-22T03:25:54.974Z,-0.60
2018-11-22T03:28:42.768Z,-0.70
2018-11-22T03:31:30.590Z,-0.70
2018-11-22T03:34:18.386Z,-0.70
2018-11-22T03:37:06.195Z,-0.70
2018-11-22T03:39:54.016Z,-0.70
2018-11-22T03:42:42.152Z,-0.70
2018-11-22T03:45:29.969Z,-0.70
2018-11-22T03:48:17.815Z,-0.70
2018-11-22T03:51:05.682Z,-0.70
2018-11-22T03:53:53.531Z,-0.60
2018-11-22T03:56:41.330Z,-0.60
2018-11-22T03:59:29.150Z,-0.50
2018-11-22T04:02:16.972Z,-0.40
2018-11-22T04:05:05.187Z,-0.40
2018-11-22T04:07:53.101Z,-0.40
2018-11-22T04:10:40.932Z,-0.60
2018-11-22T04:13:28.735Z,-0.70
2018-11-22T04:16:16.567Z,-0.60
2018-11-22T04:19:04.473Z,-0.60
2018-11-22T04:21:52.293Z,-0.60
2018-11-22T04:24:40.113Z,-0.70
2018-11-22T04:27:27.902Z,-0.60
2018-11-22T04:30:17.584Z,-0.60
2018-11-22T04:33:05.414Z,-0.60
2018-11-22T04:35:53.245Z,-0.50
2018-11-22T04:38:41.088Z,-0.50
2018-11-22T04:41:28.910Z,-0.50
2018-11-22T04:44:16.739Z,-0.50
2018-11-22T04:47:04.634Z,-0.60
2018-11-22T04:49:52.421Z,-0.60
2018-11-22T04:52:40.263Z,-0.80
2018-11-22T04:55:09.142Z,-0.90
2018-11-22T04:57:37.709Z,-1.00
2018-11-22T05:00:26.263Z,-1.00
2018-11-22T05:03:16.375Z,-1.00
2018-11-22T05:06:04.173Z,-1.00
2018-11-22T05:08:52.123Z,-0.90
2018-11-22T05:11:32.702Z,-0.90
2018-11-22T05:14:13.397Z,-0.70
2018-11-22T05:16:53.931Z,-0.70
2018-11-22T05:19:34.903Z,-0.70
2018-11-22T05:22:15.839Z,-0.80
2018-11-22T05:24:56.881Z,-0.90
2018-11-22T05:27:38.006Z,-1.00
2018-11-22T05:30:23.450Z,-1.00
2018-11-22T05:33:04.627Z,-1.00
2018-11-22T05:35:45.066Z,-1.00
2018-11-22T05:38:26.077Z,-1.00
2018-11-22T05:41:07.259Z,-1.10
2018-11-22T05:43:47.848Z,-1.10
2018-11-22T05:46:28.194Z,-1.10
2018-11-22T05:49:09.704Z,-1.10
2018-11-22T05:51:50.846Z,-1.20
2018-11-22T05:54:31.743Z,-1.20
2018-11-22T05:57:12.482Z,-1.20
2018-11-22T05:59:53.674Z,-1.20
2018-11-22T06:02:34.826Z,-1.10
2018-11-22T06:05:16.545Z,-1.10
2018-11-22T06:07:57.724Z,-1.10
2018-11-22T06:10:38.930Z,-1.10
2018-11-22T06:13:19.884Z,-1.10
2018-11-22T06:16:00.493Z,-1.20
2018-11-22T06:18:41.625Z,-1.30
2018-11-22T06:21:22.384Z,-1.30
2018-11-22T06:24:02.870Z,-1.30
2018-11-22T06:26:43.887Z,-1.30
2018-11-22T06:29:24.922Z,-1.30
2018-11-22T06:32:06.072Z,-1.30
2018-11-22T06:34:46.959Z,-1.20
2018-11-22T06:37:25.918Z,-1.20
2018-11-22T06:40:14.524Z,-1.20
2018-11-22T06:43:02.454Z,-1.20
2018-11-22T06:45:50.289Z,-1.20
2018-11-22T06:48:38.109Z,-1.20
2018-11-22T06:51:25.932Z,-1.20
2018-11-22T06:54:13.721Z,-1.30
2018-11-22T06:57:01.548Z,-1.30
2018-11-22T06:59:49.334Z,-1.20
2018-11-22T07:02:37.163Z,-1.20
2018-11-22T07:05:25.841Z,-1.20
2018-11-22T07:08:13.652Z,-1.20
2018-11-22T07:11:01.462Z,-1.20
2018-11-22T07:13:49.290Z,-1.10
2018-11-22T07:16:37.120Z,-1.10
2018-11-22T07:19:24.946Z,-1.20
2018-11-22T07:22:18.797Z,-1.10
2018-11-22T07:25:01.032Z,-1.10
2018-11-22T07:27:49.015Z,-1.10
2018-11-22T07:30:42.257Z,-1.10
2018-11-22T07:33:25.610Z,-1.10
2018-11-22T07:36:13.451Z,-1.10
2018-11-22T07:39:01.445Z,-1.10
2018-11-22T07:41:49.269Z,-1.10
2018-11-22T07:44:37.095Z,-1.10
2018-11-22T07:47:24.919Z,-1.10
2018-11-22T07:50:14.087Z,-1.20
2018-11-22T07:53:01.978Z,-1.10
2018-11-22T07:55:49.792Z,-1.10
2018-11-22T07:58:37.620Z,-1.10
2018-11-22T08:01:25.453Z,-1.10
2018-11-22T08:04:13.297Z,-1.00
2018-11-22T08:07:01.165Z,-1.00
2018-11-22T08:09:48.946Z,-1.00
2018-11-22T08:12:36.818Z,-0.90
2018-11-22T08:18:20.181Z,-0.80
2018-11-22T08:21:08.165Z,-0.70
2018-11-22T08:23:56.016Z,-0.80
2018-11-22T08:26:43.838Z,-0.90
2018-11-22T08:29:31.671Z,-0.80
2018-11-22T08:32:19.517Z,-0.80
2018-11-22T08:35:07.639Z,-0.70
2018-11-22T08:37:55.454Z,-0.60
2018-11-22T08:40:43.283Z,-0.60
2018-11-22T08:43:31.091Z,-0.60
2018-11-22T08:46:18.878Z,-0.60
2018-11-22T08:49:06.737Z,-0.50
2018-11-22T08:51:54.545Z,-0.50
2018-11-22T08:54:42.372Z,-0.50
2018-11-22T08:57:30.189Z,-0.60
2018-11-22T09:00:37.109Z,-0.50
2018-11-22T09:03:24.934Z,-0.50
2018-11-22T09:06:12.720Z,-0.40
2018-11-22T09:09:00.541Z,-0.40
2018-11-22T09:11:48.365Z,-0.30
2018-11-22T09:14:36.186Z,-0.30
2018-11-22T09:17:24.015Z,-0.20
2018-11-22T09:20:13.844Z,-0.20
2018-11-22T09:23:01.634Z,-0.20
2018-11-22T09:25:49.463Z,-0.10
2018-11-22T09:28:37.281Z,0.10
2018-11-22T09:31:25.116Z,0.20
2018-11-22T09:34:12.928Z,0.30
2018-11-22T09:37:00.740Z,0.40
2018-11-22T09:39:48.547Z,0.50
2018-11-22T09:42:36.392Z,0.70
2018-11-22T09:48:42.228Z,0.90
2018-11-22T09:51:30.009Z,1.00
2018-11-22T09:54:17.825Z,1.20
2018-11-22T09:57:05.643Z,1.30
2018-11-22T09:59:53.463Z,1.40
2018-11-22T10:02:41.476Z,1.60
2018-11-22T10:05:30.808Z,1.80
2018-11-22T10:08:18.593Z,1.90
2018-11-22T10:11:06.411Z,2.10
2018-11-22T10:13:54.224Z,2.40
2018-11-22T10:16:42.015Z,2.80
2018-11-22T10:19:29.843Z,3.00
2018-11-22T10:22:17.670Z,3.30
2018-11-22T10:25:06.394Z,3.60
2018-11-22T10:31:02.432Z,4.30
2018-11-22T10:33:50.238Z,4.50
2018-11-22T10:36:38.047Z,4.80
2018-11-22T10:39:25.864Z,4.80
2018-11-22T10:42:13.691Z,5.10
2018-11-22T10:45:01.514Z,5.30
2018-11-22T10:47:50.821Z,5.50
2018-11-22T10:50:38.715Z,5.50
2018-11-22T10:53:27.641Z,5.80
2018-11-22T10:56:15.461Z,6.00
2018-11-22T10:59:03.529Z,6.20
2018-11-22T11:02:10.479Z,6.40
2018-11-22T11:05:17.377Z,6.50
2018-11-22T11:08:24.431Z,6.40
2018-11-22T11:11:12.268Z,6.50
2018-11-22T11:14:00.099Z,6.50
2018-11-22T11:16:47.930Z,6.50
2018-11-22T11:19:35.730Z,6.70
2018-11-22T11:22:23.573Z,6.60
2018-11-22T11:28:18.963Z,6.40
2018-11-22T11:31:07.836Z,6.50
2018-11-22T11:33:55.654Z,6.60
2018-11-22T11:36:43.476Z,6.60
2018-11-22T11:39:31.284Z,6.90
2018-11-22T11:42:19.130Z,7.10
2018-11-22T11:45:07.750Z,6.90
2018-11-22T11:47:55.575Z,6.80
2018-11-22T11:50:43.428Z,6.60
2018-11-22T11:53:41.066Z,6.40
2018-11-22T11:56:20.118Z,6.20
2018-11-22T11:59:06.921Z,6.00
2018-11-22T12:01:54.743Z,5.90
2018-11-22T12:04:42.576Z,5.90
2018-11-22T12:07:30.400Z,5.70
2018-11-22T12:10:19.662Z,5.70
2018-11-22T12:13:07.687Z,5.70
2018-11-22T12:15:55.492Z,5.80
2018-11-22T12:18:43.301Z,5.80
2018-11-22T12:21:31.097Z,5.90
2018-11-22T12:24:18.896Z,6.00
2018-11-22T12:27:06.704Z,5.90
2018-11-22T12:29:54.494Z,6.20
2018-11-22T12:33:01.390Z,6.40
2018-11-22T12:36:08.323Z,6.70
2018-11-22T12:38:56.114Z,7.00
2018-11-22T12:41:44.174Z,7.30
2018-11-22T12:44:31.950Z,7.30
2018-11-22T12:47:19.780Z,7.50
2018-11-22T12:50:08.300Z,7.60
2018-11-22T12:52:56.127Z,7.80
2018-11-22T12:55:43.910Z,8.00
2018-11-22T12:58:31.719Z,8.10
2018-11-22T13:01:19.496Z,8.50
2018-11-22T13:04:07.315Z,8.70
2018-11-22T13:06:55.115Z,8.80
2018-11-22T13:09:42.935Z,8.80
2018-11-22T13:12:30.722Z,9.00
2018-11-22T13:15:19.754Z,8.80
2018-11-22T13:18:07.523Z,8.60
2018-11-22T13:20:55.322Z,8.80
2018-11-22T13:23:43.125Z,9.10
2018-11-22T13:26:30.945Z,9.20
2018-11-22T13:29:18.732Z,9.10
2018-11-22T13:32:06.565Z,9.10
2018-11-22T13:34:54.349Z,9.20
2018-11-22T13:37:43.353Z,9.30
2018-11-22T13:40:31.138Z,9.30
2018-11-22T13:43:18.996Z,9.40
2018-11-22T13:46:06.930Z,9.50
2018-11-22T13:48:54.737Z,9.50
2018-11-22T13:51:42.516Z,9.60
2018-11-22T13:54:30.330Z,9.60
2018-11-22T13:57:18.103Z,9.40
2018-11-22T14:00:08.949Z,9.40
2018-11-22T14:06:05.116Z,9.30
2018-11-22T14:08:52.901Z,9.40
2018-11-22T14:11:40.764Z,9.40
2018-11-22T14:14:28.544Z,9.30
2018-11-22T14:17:16.364Z,9.10
2018-11-22T14:20:04.141Z,9.00
2018-11-22T14:22:51.953Z,8.90
2018-11-22T14:25:39.745Z,8.80
2018-11-22T14:28:27.589Z,8.60
2018-11-22T14:31:15.341Z,8.40
2018-11-22T14:34:03.149Z,8.00
2018-11-22T14:36:50.938Z,7.70
2018-11-22T14:39:38.773Z,7.50
2018-11-22T14:42:26.573Z,7.30
2018-11-22T14:48:08.297Z,7.00
2018-11-22T14:51:15.471Z,6.90
2018-11-22T14:54:03.280Z,6.80
2018-11-22T14:56:51.102Z,6.70
2018-11-22T14:59:38.939Z,6.50
2018-11-22T15:02:26.743Z,6.40
2018-11-22T15:05:15.014Z,6.30
2018-11-22T15:08:02.946Z,6.20
2018-11-22T15:10:50.769Z,6.10
2018-11-22T15:13:38.592Z,6.10
2018-11-22T15:16:26.437Z,6.00
2018-11-22T15:19:14.180Z,5.80
2018-11-22T15:22:02.002Z,5.90
2018-11-22T15:24:49.792Z,5.80
2018-11-22T15:27:30.804Z,5.80
2018-11-22T15:30:13.678Z,5.70
2018-11-22T15:32:54.721Z,5.60
2018-11-22T15:35:35.813Z,5.30
2018-11-22T15:38:16.528Z,5.20
2018-11-22T15:40:57.109Z,5.30
2018-11-22T15:43:38.323Z,5.30
2018-11-22T15:46:19.544Z,5.20
2018-11-22T15:49:01.229Z,5.10
2018-11-22T15:51:41.609Z,5.20
2018-11-22T15:54:21.965Z,5.00
2018-11-22T15:57:02.910Z,4.60
2018-11-22T15:59:44.875Z,4.40
2018-11-22T16:02:25.326Z,4.30
2018-11-22T16:05:06.882Z,4.30
2018-11-22T16:07:47.563Z,4.10
2018-11-22T16:10:29.978Z,4.00
2018-11-22T16:13:11.201Z,3.90
2018-11-22T16:15:53.661Z,3.80
2018-11-22T16:18:36.442Z,3.80
2018-11-22T16:21:17.766Z,3.90
2018-11-22T16:23:58.801Z,3.90
2018-11-22T16:26:39.415Z,3.80
2018-11-22T16:29:20.586Z,3.50
2018-11-22T16:32:01.482Z,3.40
2018-11-22T16:34:42.430Z,3.20
2018-11-22T16:37:22.810Z,3.00
2018-11-22T16:40:04.313Z,2.90
2018-11-22T16:42:45.828Z,2.70
2018-11-22T16:45:30.587Z,2.60
2018-11-22T16:48:12.775Z,2.60
2018-11-22T16:50:53.391Z,2.60
2018-11-22T16:53:34.484Z,2.60
2018-11-22T16:56:15.564Z,2.60
2018-11-22T16:58:56.393Z,2.50
2018-11-22T17:01:36.735Z,2.40
2018-11-22T17:04:17.500Z,2.50
2018-11-22T17:06:58.574Z,2.40
2018-11-22T17:09:39.249Z,2.30
2018-11-22T17:12:19.716Z,2.10
2018-11-22T17:15:00.989Z,2.20
2018-11-22T17:17:41.461Z,2.20
2018-11-22T17:20:23.735Z,2.20
2018-11-22T17:23:04.872Z,1.90
2018-11-22T17:25:45.857Z,1.80
2018-11-22T17:28:26.157Z,1.80
2018-11-22T17:31:07.195Z,1.80
2018-11-22T17:33:48.638Z,1.70
2018-11-22T17:36:28.977Z,1.80
2018-11-22T17:39:12.013Z,1.80
2018-11-22T17:41:53.237Z,1.80
2018-11-22T17:44:34.316Z,1.80
2018-11-22T17:47:15.169Z,1.70
2018-11-22T17:49:55.608Z,1.60
2018-11-22T17:52:36.892Z,1.50
2018-11-22T17:55:21.690Z,1.40
2018-11-22T17:58:02.574Z,1.30
2018-11-22T18:00:51.185Z,1.30
2018-11-22T18:03:32.257Z,1.30
2018-11-22T18:06:14.191Z,1.30
2018-11-22T18:08:56.234Z,1.10
2018-11-22T18:11:36.951Z,1.00
2018-11-22T18:14:18.060Z,0.90
2018-11-22T18:16:57.000Z,0.90
2018-11-22T18:19:44.912Z,0.90
2018-11-22T18:25:39.709Z,0.90
2018-11-22T18:28:27.515Z,0.90
2018-11-22T18:31:15.329Z,0.80
2018-11-22T18:34:03.301Z,0.80
2018-11-22T18:36:51.108Z,0.60
2018-11-22T18:42:49.627Z,0.50
2018-11-22T18:45:38.834Z,0.60
2018-11-22T18:51:21.319Z,0.60
2018-11-22T18:54:09.275Z,0.50
2018-11-22T18:56:57.077Z,0.50
2018-11-22T18:59:44.847Z,0.40
2018-11-22T19:02:32.665Z,0.40
2018-11-22T19:08:28.086Z,0.50
2018-11-22T19:11:15.892Z,0.40
2018-11-22T19:14:03.701Z,0.20
2018-11-22T19:16:51.588Z,0.20
2018-11-22T19:19:39.938Z,0.20
2018-11-22T19:22:27.858Z,0.20
2018-11-22T19:25:15.982Z,0.10
2018-11-22T19:28:04.547Z,0.10
2018-11-22T19:30:52.444Z,0.10
2018-11-22T19:33:40.287Z,0.00
2018-11-22T19:36:28.077Z,0.00
2018-11-22T19:39:15.862Z,0.00
2018-11-22T19:42:03.672Z,-0.10
2018-11-22T19:44:51.469Z,-0.10
2018-11-22T19:47:39.447Z,-0.10
2018-11-22T19:50:28.128Z,-0.10
2018-11-22T19:53:16.902Z,-0.20
2018-11-22T19:55:45.497Z,-0.20
2018-11-22T19:58:33.311Z,-0.20
2018-11-22T20:01:21.113Z,-0.30
2018-11-22T20:04:08.955Z,-0.30
2018-11-22T20:06:58.351Z,-0.30
2018-11-22T20:09:46.190Z,-0.30
2018-11-22T20:12:33.987Z,-0.30
2018-11-22T20:15:22.438Z,-0.30
2018-11-22T20:18:11.162Z,-0.40
2018-11-22T20:20:58.969Z,-0.40
2018-11-22T20:23:46.774Z,-0.50
2018-11-22T20:26:35.070Z,-0.60
2018-11-22T20:29:22.838Z,-0.60
2018-11-22T20:32:10.677Z,-0.60
2018-11-22T20:34:58.474Z,-0.60
2018-11-22T20:40:40.465Z,-0.70
2018-11-22T20:43:28.250Z,-0.70
2018-11-22T20:46:16.060Z,-0.60
2018-11-22T20:49:04.254Z,-0.60
2018-11-22T20:51:52.523Z,-0.80
2018-11-22T20:54:40.310Z,-0.80
2018-11-22T20:57:28.132Z,-0.90
2018-11-22T21:00:35.029Z,-1.00
2018-11-22T21:03:22.902Z,-1.00
2018-11-22T21:06:10.690Z,-1.10
2018-11-22T21:08:58.491Z,-1.10
2018-11-22T21:11:46.283Z,-1.10
2018-11-22T21:14:34.117Z,-1.10
2018-11-22T21:17:21.930Z,-1.10
2018-11-22T21:20:10.898Z,-1.10
2018-11-22T21:22:58.685Z,-1.20
2018-11-22T21:25:46.503Z,-1.20
2018-11-22T21:28:41.662Z,-1.30
2018-11-22T21:31:29.468Z,-1.40
2018-11-22T21:34:17.259Z,-1.40
2018-11-22T21:37:05.210Z,-1.50
2018-11-22T21:39:53.017Z,-1.50
2018-11-22T21:42:40.829Z,-1.60
2018-11-22T21:45:29.272Z,-1.60
2018-11-22T21:48:17.070Z,-1.50
2018-11-22T21:51:04.931Z,-1.40
2018-11-22T21:53:52.752Z,-1.50
2018-11-22T21:56:40.538Z,-1.60
2018-11-22T21:59:28.359Z,-1.60
2018-11-22T22:02:16.148Z,-1.60
2018-11-22T22:05:03.986Z,-1.70
2018-11-22T22:07:51.784Z,-1.70
2018-11-22T22:10:39.585Z,-1.70
2018-11-22T22:13:27.365Z,-1.70
2018-11-22T22:16:15.171Z,-1.70
2018-11-22T22:19:02.953Z,-1.70
2018-11-22T22:21:50.771Z,-1.70
2018-11-22T22:24:19.435Z,-1.60
2018-11-22T22:27:07.250Z,-1.60
2018-11-22T22:29:55.056Z,-1.60
2018-11-22T22:32:43.557Z,-1.60
2018-11-22T22:35:31.351Z,-1.60
2018-11-22T22:38:19.147Z,-1.50
2018-11-22T22:41:06.940Z,-1.50
2018-11-22T22:43:54.776Z,-1.50
2018-11-22T22:46:42.574Z,-1.40
2018-11-22T22:52:24.396Z,-1.40
2018-11-22T22:55:12.709Z,-1.50
2018-11-22T22:58:00.492Z,-1.40
2018-11-22T23:03:42.420Z,-1.50
2018-11-22T23:06:30.201Z,-1.50
2018-11-22T23:09:18.011Z,-1.50
2018-11-22T23:12:05.979Z,-1.50
2018-11-22T23:14:53.783Z,-1.50
2018-11-22T23:17:41.804Z,-1.50
2018-11-22T23:20:30.944Z,-1.50
2018-11-22T23:23:18.742Z,-1.50
2018-11-22T23:26:06.555Z,-1.60
2018-11-22T23:28:54.357Z,-1.60
2018-11-22T23:31:42.177Z,-1.60
2018-11-22T23:34:29.962Z,-1.70
2018-11-22T23:37:17.780Z,-1.70
2018-11-22T23:40:07.009Z,-1.70
2018-11-22T23:42:54.842Z,-1.70
2018-11-22T23:45:42.644Z,-1.70
2018-11-22T23:48:30.473Z,-1.70
2018-11-22T23:51:18.254Z,-1.60
2018-11-22T23:54:06.065Z,-1.60
2018-11-22T23:56:53.898Z,-1.70
2018-11-22T23:59:41.726Z,-1.70
