createdAt,value
2022-08-05T00:01:29.114Z,39.67
2022-08-05T00:03:56.993Z,38.88
2022-08-05T00:06:30.784Z,39.41
2022-08-05T00:09:01.031Z,38.89
2022-08-05T00:11:34.456Z,39.26
2022-08-05T00:14:12.948Z,38.85
2022-08-05T00:16:52.080Z,38.98
2022-08-05T00:19:22.609Z,39.63
2022-08-05T00:21:50.655Z,38.98
2022-08-05T00:24:19.294Z,38.77
2022-08-05T00:26:52.990Z,39.74
2022-08-05T00:29:25.259Z,39.44
2022-08-05T00:32:13.476Z,39.28
2022-08-05T00:34:56.278Z,39.00
2022-08-05T00:37:35.747Z,39.18
2022-08-05T00:40:17.948Z,38.60
2022-08-05T00:42:55.953Z,38.60
2022-08-05T00:45:28.374Z,38.58
2022-08-05T00:48:07.422Z,38.68
2022-08-05T00:50:35.044Z,38.44
2022-08-05T00:53:03.313Z,38.52
2022-08-05T00:55:42.837Z,38.71
2022-08-05T00:58:11.764Z,38.70
2022-08-05T01:00:41.087Z,38.83
2022-08-05T01:03:10.386Z,38.72
2022-08-05T01:05:49.934Z,38.27
2022-08-05T01:08:41.246Z,38.15
2022-08-05T01:11:13.611Z,37.47
2022-08-05T01:13:59.060Z,35.93
2022-08-05T01:16:33.822Z,36.07
2022-08-05T01:19:12.020Z,36.08
2022-08-05T01:21:56.562Z,34.77
2022-08-05T01:24:47.501Z,36.45
2022-08-05T01:27:33.074Z,37.91
2022-08-05T01:30:05.303Z,38.85
2022-08-05T01:32:47.471Z,38.77
2022-08-05T01:35:51.111Z,38.79
2022-08-05T01:38:06.132Z,39.89
2022-08-05T01:40:34.261Z,38.95
2022-08-05T01:43:03.738Z,39.56
2022-08-05T01:45:35.041Z,39.59
2022-08-05T01:48:12.592Z,39.67
2022-08-05T01:50:50.999Z,39.56
2022-08-05T01:53:54.403Z,38.90
2022-08-05T01:56:11.578Z,39.80
2022-08-05T01:58:45.071Z,39.51
2022-08-05T02:01:25.363Z,39.67
2022-08-05T02:03:57.116Z,39.39
2022-08-05T02:06:37.284Z,39.83
2022-08-05T02:09:06.812Z,38.79
2022-08-05T02:11:42.186Z,39.91
2022-08-05T02:14:21.033Z,39.32
2022-08-05T02:16:53.475Z,39.84
2022-08-05T02:19:34.381Z,39.45
2022-08-05T02:22:09.302Z,39.15
2022-08-05T02:24:56.038Z,39.36
2022-08-05T02:27:29.908Z,39.68
2022-08-05T02:30:13.061Z,38.96
2022-08-05T02:32:46.849Z,39.30
2022-08-05T02:35:27.741Z,38.70
2022-08-05T02:37:56.910Z,39.36
2022-08-05T02:40:28.373Z,39.60
2022-08-05T02:42:56.669Z,39.40
2022-08-05T02:45:25.670Z,38.92
2022-08-05T02:48:07.613Z,38.63
2022-08-05T02:50:43.567Z,38.93
2022-08-05T02:53:18.727Z,38.21
2022-08-05T02:55:59.687Z,38.55
2022-08-05T02:58:30.203Z,39.29
2022-08-05T03:01:02.036Z,39.81
2022-08-05T03:03:33.675Z,38.65
2022-08-05T03:06:56.563Z,38.02
2022-08-05T03:08:53.188Z,38.17
2022-08-05T03:11:55.599Z,38.80
2022-08-05T03:14:13.260Z,38.63
2022-08-05T03:16:41.192Z,38.52
2022-08-05T03:19:17.005Z,37.75
2022-08-05T03:21:57.917Z,38.45
2022-08-05T03:24:30.491Z,38.93
2022-08-05T03:26:59.259Z,40.14
2022-08-05T03:29:45.666Z,40.80
2022-08-05T03:32:15.647Z,40.70
2022-08-05T03:34:50.831Z,39.75
2022-08-05T03:37:19.964Z,39.52
2022-08-05T03:39:59.171Z,38.25
2022-08-05T03:42:29.059Z,38.23
2022-08-05T03:44:56.977Z,38.13
2022-08-05T03:47:24.925Z,38.51
2022-08-05T03:49:54.115Z,38.41
2022-08-05T03:52:39.291Z,39.58
2022-08-05T03:56:09.531Z,39.09
2022-08-05T03:58:12.702Z,39.17
2022-08-05T04:00:42.078Z,38.92
2022-08-05T04:03:14.882Z,39.20
2022-08-05T04:05:57.663Z,38.97
2022-08-05T04:08:34.736Z,37.99
2022-08-05T04:11:05.095Z,38.50
2022-08-05T04:13:51.087Z,38.55
2022-08-05T04:16:25.531Z,38.44
2022-08-05T04:19:01.177Z,38.51
2022-08-05T04:22:10.215Z,38.10
2022-08-05T04:24:19.215Z,37.75
2022-08-05T04:26:50.142Z,38.34
2022-08-05T04:29:17.579Z,38.74
2022-08-05T04:31:46.220Z,37.47
2022-08-05T04:34:31.548Z,37.60
2022-08-05T04:37:03.691Z,36.53
2022-08-05T04:39:32.610Z,36.47
2022-08-05T04:42:03.768Z,36.01
2022-08-05T04:44:31.223Z,36.77
2022-08-05T04:46:59.077Z,36.11
2022-08-05T04:49:38.348Z,36.11
2022-08-05T04:52:15.558Z,35.40
2022-08-05T04:54:42.963Z,35.23
2022-08-05T04:57:10.347Z,35.07
2022-08-05T04:59:38.908Z,35.03
2022-08-05T05:02:41.285Z,34.77
2022-08-05T05:05:02.344Z,34.86
2022-08-05T05:07:35.381Z,34.92
2022-08-05T05:10:03.887Z,34.51
2022-08-05T05:12:31.290Z,35.17
2022-08-05T05:14:58.726Z,34.72
2022-08-05T05:17:55.546Z,34.72
2022-08-05T05:20:14.126Z,35.94
2022-08-05T05:22:44.119Z,34.42
2022-08-05T05:25:16.909Z,35.34
2022-08-05T05:27:48.765Z,35.60
2022-08-05T05:30:30.737Z,34.01
2022-08-05T05:33:08.918Z,33.08
2022-08-05T05:35:44.033Z,33.11
2022-08-05T05:38:13.996Z,33.03
2022-08-05T05:40:49.423Z,32.81
2022-08-05T05:43:22.229Z,33.01
2022-08-05T05:46:13.798Z,33.10
2022-08-05T05:48:44.596Z,31.97
2022-08-05T05:51:18.893Z,33.24
2022-08-05T05:53:57.239Z,34.12
2022-08-05T05:56:32.289Z,32.53
2022-08-05T05:59:03.321Z,33.04
2022-08-05T06:01:38.040Z,31.83
2022-08-05T06:04:07.764Z,32.70
2022-08-05T06:06:35.308Z,33.07
2022-08-05T06:09:04.847Z,32.43
2022-08-05T06:11:31.888Z,31.48
2022-08-05T06:14:00.481Z,30.43
2022-08-05T06:16:36.677Z,31.28
2022-08-05T06:19:06.012Z,31.21
2022-08-05T06:21:37.641Z,31.13
2022-08-05T06:24:11.852Z,31.40
2022-08-05T06:26:51.958Z,31.14
2022-08-05T06:29:25.127Z,31.19
2022-08-05T06:32:20.912Z,31.14
2022-08-05T06:34:56.740Z,30.90
2022-08-05T06:37:52.323Z,30.02
2022-08-05T06:40:18.079Z,30.12
2022-08-05T06:42:52.279Z,30.11
2022-08-05T06:45:44.798Z,29.67
2022-08-05T06:48:36.928Z,29.98
2022-08-05T06:50:56.081Z,29.77
2022-08-05T06:53:27.844Z,30.29
2022-08-05T06:55:58.109Z,30.99
2022-08-05T06:58:35.050Z,31.26
2022-08-05T07:01:06.089Z,30.41
2022-08-05T07:03:33.830Z,31.81
2022-08-05T07:06:01.330Z,31.51
2022-08-05T07:08:32.994Z,33.30
2022-08-05T07:11:02.072Z,33.06
2022-08-05T07:13:57.007Z,31.03
2022-08-05T07:17:56.010Z,32.80
2022-08-05T07:19:04.222Z,31.66
2022-08-05T07:22:00.394Z,31.76
2022-08-05T07:24:19.519Z,30.27
2022-08-05T07:26:50.123Z,31.21
2022-08-05T07:29:17.569Z,29.30
2022-08-05T07:31:54.483Z,29.54
2022-08-05T07:34:26.220Z,30.13
2022-08-05T07:36:55.996Z,31.14
2022-08-05T07:39:24.664Z,30.35
2022-08-05T07:42:16.152Z,32.03
2022-08-05T07:44:43.698Z,32.35
2022-08-05T07:47:14.774Z,31.53
2022-08-05T07:49:43.519Z,31.18
2022-08-05T07:52:21.795Z,30.49
2022-08-05T07:54:51.000Z,29.22
2022-08-05T07:57:56.339Z,29.05
2022-08-05T08:00:11.359Z,30.00
2022-08-05T08:03:14.010Z,29.42
2022-08-05T08:05:29.277Z,28.91
2022-08-05T08:07:59.922Z,29.93
2022-08-05T08:10:28.543Z,29.14
2022-08-05T08:12:58.611Z,30.49
2022-08-05T08:15:37.316Z,29.19
2022-08-05T08:18:14.766Z,29.29
2022-08-05T08:21:02.918Z,30.60
2022-08-05T08:24:02.356Z,30.68
2022-08-05T08:26:26.834Z,29.19
2022-08-05T08:29:02.379Z,29.68
2022-08-05T08:31:46.898Z,29.47
2022-08-05T08:34:15.891Z,29.67
2022-08-05T08:36:54.053Z,29.72
2022-08-05T08:39:23.239Z,30.39
2022-08-05T08:42:00.192Z,31.31
2022-08-05T08:45:19.669Z,29.54
2022-08-05T08:48:06.089Z,29.71
2022-08-05T08:50:31.010Z,29.63
2022-08-05T08:53:08.236Z,30.90
2022-08-05T08:56:03.980Z,28.66
2022-08-05T08:58:43.415Z,32.19
2022-08-05T09:01:18.509Z,30.15
2022-08-05T09:03:47.692Z,29.39
2022-08-05T09:06:18.626Z,28.94
2022-08-05T09:08:48.806Z,29.29
2022-08-05T09:11:16.293Z,28.28
2022-08-05T09:14:10.132Z,28.58
2022-08-05T09:16:33.722Z,28.33
2022-08-05T09:19:01.564Z,28.15
2022-08-05T09:22:22.751Z,28.30
2022-08-05T09:24:31.107Z,28.25
2022-08-05T09:26:58.856Z,28.16
2022-08-05T09:29:44.802Z,29.54
2022-08-05T09:32:40.245Z,29.14
2022-08-05T09:35:10.643Z,28.69
2022-08-05T09:38:12.106Z,28.98
2022-08-05T09:40:52.742Z,29.23
2022-08-05T09:43:40.659Z,29.48
2022-08-05T09:46:27.515Z,29.31
2022-08-05T09:49:07.595Z,29.48
2022-08-05T09:51:44.991Z,29.08
2022-08-05T09:54:28.846Z,28.69
2022-08-05T09:57:01.150Z,28.98
2022-08-05T09:59:28.867Z,29.70
2022-08-05T10:02:02.667Z,28.38
2022-08-05T10:04:38.544Z,28.81
2022-08-05T10:07:20.481Z,28.63
2022-08-05T10:10:14.079Z,29.41
2022-08-05T10:12:50.468Z,28.72
2022-08-05T10:15:21.624Z,28.44
2022-08-05T10:18:08.495Z,28.23
2022-08-05T10:20:39.109Z,28.57
2022-08-05T10:23:08.896Z,28.77
2022-08-05T10:25:56.299Z,28.59
2022-08-05T10:28:29.270Z,28.43
2022-08-05T10:32:54.653Z,28.36
2022-08-05T10:33:45.495Z,27.85
2022-08-05T10:36:23.712Z,28.30
2022-08-05T10:39:01.087Z,27.36
2022-08-05T10:41:45.209Z,28.16
2022-08-05T10:44:20.426Z,28.70
2022-08-05T10:46:51.101Z,28.87
2022-08-05T10:49:27.604Z,28.67
2022-08-05T10:52:02.874Z,29.09
2022-08-05T10:54:56.197Z,28.34
2022-08-05T10:57:29.379Z,30.66
2022-08-05T11:00:20.418Z,28.66
2022-08-05T11:03:25.286Z,29.16
2022-08-05T11:06:15.812Z,28.38
2022-08-05T11:09:31.864Z,28.31
2022-08-05T11:12:42.500Z,29.05
2022-08-05T11:15:22.850Z,28.73
2022-08-05T11:18:09.767Z,29.18
2022-08-05T11:20:44.151Z,29.65
2022-08-05T11:24:03.076Z,29.00
2022-08-05T11:26:32.659Z,28.93
2022-08-05T11:29:13.498Z,30.57
2022-08-05T11:31:57.072Z,29.37
2022-08-05T11:34:51.525Z,28.46
2022-08-05T11:38:28.945Z,28.40
2022-08-05T11:41:01.333Z,28.26
2022-08-05T11:44:04.530Z,28.83
2022-08-05T11:46:33.431Z,28.89
2022-08-05T11:49:05.408Z,28.99
2022-08-05T11:51:44.631Z,28.49
2022-08-05T11:54:22.879Z,28.46
2022-08-05T11:57:08.588Z,28.55
2022-08-05T11:59:51.481Z,28.72
2022-08-05T12:02:31.854Z,27.83
2022-08-05T12:05:08.270Z,28.65
2022-08-05T12:08:09.100Z,28.21
2022-08-05T12:10:39.005Z,28.37
2022-08-05T12:13:15.470Z,28.63
2022-08-05T12:15:44.583Z,28.57
2022-08-05T12:18:17.326Z,28.52
2022-08-05T12:20:49.315Z,28.71
2022-08-05T12:23:16.847Z,29.36
2022-08-05T12:25:52.033Z,29.51
2022-08-05T12:28:37.663Z,28.80
2022-08-05T12:31:06.109Z,28.43
2022-08-05T12:33:36.492Z,27.85
2022-08-05T12:36:09.359Z,27.96
2022-08-05T12:38:38.101Z,28.21
2022-08-05T12:41:13.305Z,28.31
2022-08-05T12:43:57.534Z,28.19
2022-08-05T12:46:29.289Z,28.70
2022-08-05T12:48:58.367Z,28.52
2022-08-05T12:52:14.525Z,28.53
2022-08-05T12:54:23.420Z,28.58
2022-08-05T12:56:55.705Z,28.58
2022-08-05T12:59:27.629Z,28.86
2022-08-05T13:02:17.590Z,28.47
2022-08-05T13:04:52.629Z,28.98
2022-08-05T13:07:56.154Z,28.59
2022-08-05T13:10:14.520Z,28.87
2022-08-05T13:12:51.209Z,28.80
2022-08-05T13:15:42.252Z,28.82
2022-08-05T13:18:19.543Z,29.97
2022-08-05T13:20:49.011Z,29.08
2022-08-05T13:23:22.675Z,29.26
2022-08-05T13:25:59.288Z,28.87
2022-08-05T13:28:27.728Z,28.58
2022-08-05T13:30:55.102Z,28.42
2022-08-05T13:34:21.834Z,28.10
2022-08-05T13:36:12.227Z,28.79
2022-08-05T13:38:43.485Z,31.80
2022-08-05T13:41:11.275Z,29.43
2022-08-05T13:43:45.549Z,29.23
2022-08-05T13:46:37.732Z,28.50
2022-08-05T13:49:09.883Z,28.48
2022-08-05T13:51:41.798Z,28.14
2022-08-05T13:54:16.612Z,29.24
2022-08-05T13:56:50.826Z,27.70
2022-08-05T13:59:21.044Z,28.11
2022-08-05T14:01:59.202Z,28.13
2022-08-05T14:04:32.180Z,28.14
2022-08-05T14:07:12.118Z,27.91
2022-08-05T14:09:49.865Z,27.84
2022-08-05T14:12:32.119Z,28.90
2022-08-05T14:15:00.353Z,29.02
2022-08-05T14:17:28.324Z,28.96
2022-08-05T14:20:00.912Z,28.72
2022-08-05T14:22:30.310Z,27.99
2022-08-05T14:24:59.397Z,27.47
2022-08-05T14:27:28.248Z,27.21
2022-08-05T14:29:56.384Z,26.98
2022-08-05T14:32:26.787Z,27.04
2022-08-05T14:34:56.960Z,27.11
2022-08-05T14:37:45.260Z,27.32
2022-08-05T14:40:16.615Z,27.15
2022-08-05T14:42:44.299Z,27.50
2022-08-05T14:45:11.872Z,27.27
2022-08-05T14:48:02.632Z,27.97
2022-08-05T14:50:27.152Z,28.13
2022-08-05T14:52:57.622Z,28.48
2022-08-05T14:55:38.597Z,28.48
2022-08-05T14:58:11.896Z,28.64
2022-08-05T15:00:58.338Z,28.37
2022-08-05T15:03:34.115Z,28.59
2022-08-05T15:06:15.296Z,28.46
2022-08-05T15:08:59.688Z,28.78
2022-08-05T15:11:52.494Z,28.68
2022-08-05T15:14:35.017Z,28.84
2022-08-05T15:17:14.611Z,28.86
2022-08-05T15:19:55.282Z,28.91
2022-08-05T15:22:26.696Z,28.94
2022-08-05T15:24:55.497Z,28.96
2022-08-05T15:27:25.641Z,29.01
2022-08-05T15:29:56.611Z,29.23
2022-08-05T15:32:27.493Z,29.55
2022-08-05T15:34:57.010Z,29.37
2022-08-05T15:38:33.318Z,29.48
2022-08-05T15:41:01.027Z,29.76
2022-08-05T15:43:10.929Z,29.83
2022-08-05T15:45:47.473Z,30.04
2022-08-05T15:48:15.278Z,29.84
2022-08-05T15:50:43.552Z,30.18
2022-08-05T15:53:13.164Z,30.65
2022-08-05T15:56:03.071Z,30.80
2022-08-05T15:58:29.743Z,31.59
2022-08-05T16:01:17.434Z,31.41
2022-08-05T16:03:50.274Z,31.26
2022-08-05T16:06:20.109Z,31.78
2022-08-05T16:08:50.982Z,31.63
2022-08-05T16:11:43.004Z,31.42
2022-08-05T16:14:09.994Z,31.35
2022-08-05T16:16:45.995Z,32.14
2022-08-05T16:19:25.391Z,32.11
2022-08-05T16:22:02.831Z,32.25
2022-08-05T16:24:40.364Z,32.10
2022-08-05T16:27:09.694Z,31.93
2022-08-05T16:29:50.000Z,32.15
2022-08-05T16:32:18.323Z,32.18
2022-08-05T16:34:56.845Z,32.64
2022-08-05T16:38:02.277Z,32.67
2022-08-05T16:40:13.433Z,32.67
2022-08-05T16:42:52.708Z,33.14
2022-08-05T16:46:07.557Z,33.25
2022-08-05T16:48:10.328Z,33.11
2022-08-05T16:50:37.927Z,32.66
2022-08-05T16:53:12.619Z,33.03
2022-08-05T16:55:50.207Z,33.07
2022-08-05T16:58:19.994Z,33.23
2022-08-05T17:00:49.698Z,32.69
2022-08-05T17:03:20.112Z,33.07
2022-08-05T17:05:53.641Z,32.52
2022-08-05T17:08:36.474Z,32.76
2022-08-05T17:11:16.683Z,32.91
2022-08-05T17:13:45.092Z,32.71
2022-08-05T17:16:33.465Z,32.50
2022-08-05T17:19:02.144Z,32.60
2022-08-05T17:21:36.115Z,32.60
2022-08-05T17:24:18.401Z,32.63
2022-08-05T17:26:52.630Z,33.30
2022-08-05T17:29:22.724Z,32.35
2022-08-05T17:32:01.740Z,32.61
2022-08-05T17:34:30.071Z,32.42
2022-08-05T17:37:00.181Z,32.66
2022-08-05T17:39:33.146Z,32.66
2022-08-05T17:42:17.860Z,32.54
2022-08-05T17:44:50.929Z,32.55
2022-08-05T17:47:22.215Z,33.09
2022-08-05T17:50:00.089Z,32.77
2022-08-05T17:52:32.379Z,32.52
2022-08-05T17:55:00.777Z,33.01
2022-08-05T17:57:30.592Z,32.71
2022-08-05T18:00:05.124Z,33.18
2022-08-05T18:02:35.046Z,32.69
2022-08-05T18:05:06.216Z,32.75
2022-08-05T18:07:41.486Z,32.80
2022-08-05T18:10:11.297Z,33.31
2022-08-05T18:12:39.442Z,32.95
2022-08-05T18:15:09.795Z,33.28
2022-08-05T18:18:01.210Z,32.65
2022-08-05T18:20:29.371Z,33.39
2022-08-05T18:23:00.699Z,33.01
2022-08-05T18:25:38.876Z,33.58
2022-08-05T18:28:06.886Z,32.83
2022-08-05T18:30:34.544Z,33.69
2022-08-05T18:33:03.739Z,33.38
2022-08-05T18:35:59.899Z,33.37
2022-08-05T18:38:18.957Z,33.30
2022-08-05T18:41:58.284Z,33.14
2022-08-05T18:43:37.777Z,32.73
2022-08-05T18:46:06.489Z,33.03
2022-08-05T18:48:41.773Z,33.11
2022-08-05T18:52:05.668Z,32.80
2022-08-05T18:53:57.110Z,32.86
2022-08-05T18:56:25.383Z,32.60
2022-08-05T18:58:54.945Z,33.03
2022-08-05T19:01:47.839Z,33.25
2022-08-05T19:04:24.120Z,33.56
2022-08-05T19:06:51.865Z,33.51
2022-08-05T19:09:21.578Z,33.88
2022-08-05T19:12:00.041Z,33.79
2022-08-05T19:14:52.132Z,34.14
2022-08-05T19:17:16.892Z,34.35
2022-08-05T19:19:46.808Z,34.22
2022-08-05T19:22:17.318Z,33.89
2022-08-05T19:24:54.529Z,33.73
2022-08-05T19:27:27.733Z,34.64
2022-08-05T19:29:57.796Z,34.15
2022-08-05T19:32:26.321Z,34.25
2022-08-05T19:34:56.772Z,33.79
2022-08-05T19:37:29.761Z,33.88
2022-08-05T19:40:03.168Z,33.65
2022-08-05T19:42:38.775Z,34.31
2022-08-05T19:45:07.459Z,34.03
2022-08-05T19:47:37.377Z,33.97
2022-08-05T19:50:11.886Z,34.39
2022-08-05T19:52:39.691Z,34.47
2022-08-05T19:56:14.044Z,34.29
2022-08-05T19:58:14.247Z,34.12
2022-08-05T20:00:42.955Z,34.45
2022-08-05T20:03:10.337Z,35.37
2022-08-05T20:05:49.765Z,34.75
2022-08-05T20:08:18.085Z,35.51
2022-08-05T20:10:45.474Z,35.02
2022-08-05T20:13:17.800Z,35.89
2022-08-05T20:15:52.440Z,35.63
2022-08-05T20:18:33.227Z,35.70
2022-08-05T20:21:04.643Z,36.27
2022-08-05T20:23:40.657Z,36.75
2022-08-05T20:26:18.361Z,36.25
2022-08-05T20:28:46.081Z,36.42
2022-08-05T20:31:14.346Z,36.88
2022-08-05T20:33:44.492Z,36.50
2022-08-05T20:36:16.406Z,36.05
2022-08-05T20:38:54.084Z,36.32
2022-08-05T20:41:27.190Z,36.63
2022-08-05T20:44:18.520Z,36.31
2022-08-05T20:46:47.433Z,36.29
2022-08-05T20:49:14.967Z,36.55
2022-08-05T20:51:53.741Z,36.32
2022-08-05T20:54:21.490Z,36.60
2022-08-05T20:56:49.071Z,36.19
2022-08-05T20:59:26.489Z,36.63
2022-08-05T21:01:54.899Z,36.85
2022-08-05T21:04:26.867Z,37.39
2022-08-05T21:06:56.219Z,36.40
2022-08-05T21:09:23.623Z,37.16
2022-08-05T21:12:10.904Z,37.35
2022-08-05T21:14:38.908Z,37.23
2022-08-05T21:17:06.479Z,37.27
2022-08-05T21:19:46.631Z,37.20
2022-08-05T21:22:18.515Z,37.27
2022-08-05T21:24:51.590Z,37.55
2022-08-05T21:27:24.541Z,37.40
2022-08-05T21:29:55.269Z,37.70
2022-08-05T21:32:24.531Z,37.23
2022-08-05T21:35:06.716Z,37.37
2022-08-05T21:37:47.407Z,37.66
2022-08-05T21:40:21.139Z,37.24
2022-08-05T21:42:48.839Z,37.06
2022-08-05T21:45:25.091Z,37.84
2022-08-05T21:48:08.020Z,38.03
2022-08-05T21:50:36.591Z,38.14
2022-08-05T21:53:16.108Z,38.66
2022-08-05T21:56:05.041Z,38.80
2022-08-05T21:58:32.671Z,38.87
2022-08-05T22:01:00.410Z,38.36
2022-08-05T22:03:48.937Z,39.14
2022-08-05T22:06:15.625Z,38.85
2022-08-05T22:08:44.553Z,37.97
2022-08-05T22:11:19.091Z,38.31
2022-08-05T22:14:06.627Z,39.20
2022-08-05T22:16:51.209Z,38.95
2022-08-05T22:20:01.004Z,38.46
2022-08-05T22:22:07.780Z,39.09
2022-08-05T22:24:40.115Z,39.62
2022-08-05T22:27:10.997Z,39.63
2022-08-05T22:29:43.989Z,39.04
2022-08-05T22:32:17.210Z,38.95
2022-08-05T22:34:45.843Z,39.59
2022-08-05T22:37:13.306Z,40.03
2022-08-05T22:39:42.253Z,39.87
2022-08-05T22:42:15.477Z,40.33
2022-08-05T22:44:56.612Z,40.17
2022-08-05T22:47:29.596Z,40.41
2022-08-05T22:50:19.961Z,39.47
2022-08-05T22:52:47.517Z,39.90
2022-08-05T22:55:19.513Z,39.52
2022-08-05T22:57:48.987Z,39.83
2022-08-05T23:00:18.310Z,39.73
2022-08-05T23:02:49.109Z,39.96
2022-08-05T23:05:17.322Z,39.31
2022-08-05T23:07:49.473Z,39.83
2022-08-05T23:10:20.736Z,39.86
2022-08-05T23:12:51.634Z,40.55
2022-08-05T23:15:21.974Z,39.79
2022-08-05T23:18:00.466Z,39.60
2022-08-05T23:20:31.413Z,40.59
2022-08-05T23:22:59.812Z,39.78
2022-08-05T23:25:54.557Z,40.03
2022-08-05T23:28:17.363Z,40.29
2022-08-05T23:30:53.220Z,40.11
2022-08-05T23:34:02.708Z,39.49
2022-08-05T23:36:10.809Z,40.54
2022-08-05T23:38:41.611Z,40.23
2022-08-05T23:41:11.945Z,40.78
2022-08-05T23:44:03.583Z,39.85
2022-08-05T23:46:28.146Z,40.15
2022-08-05T23:49:00.460Z,39.93
2022-08-05T23:51:34.307Z,39.91
2022-08-05T23:54:01.699Z,40.91
2022-08-05T23:56:30.522Z,40.65
2022-08-05T23:58:58.649Z,40.98
