createdAt,value
2019-05-12T00:01:02.341Z,16.37
2019-05-12T00:03:31.950Z,16.42
2019-05-12T00:06:01.604Z,16.41
2019-05-12T00:08:31.249Z,16.44
2019-05-12T00:11:00.841Z,16.57
2019-05-12T00:13:30.510Z,16.68
2019-05-12T00:16:00.186Z,16.88
2019-05-12T00:18:29.807Z,16.53
2019-05-12T00:20:59.444Z,16.44
2019-05-12T00:23:31.194Z,16.36
2019-05-12T00:26:00.446Z,16.13
2019-05-12T00:28:30.035Z,16.13
2019-05-12T00:30:59.661Z,16.09
2019-05-12T00:33:29.309Z,16.47
2019-05-12T00:35:58.937Z,16.50
2019-05-12T00:38:28.615Z,16.38
2019-05-12T00:40:58.488Z,16.31
2019-05-12T00:43:28.388Z,16.18
2019-05-12T00:45:58.692Z,15.89
2019-05-12T00:48:28.645Z,15.70
2019-05-12T00:50:58.550Z,15.66
2019-05-12T00:53:37.131Z,15.64
2019-05-12T00:55:59.608Z,15.64
2019-05-12T00:58:29.241Z,15.43
2019-05-12T01:00:59.670Z,15.25
2019-05-12T01:03:29.507Z,15.48
2019-05-12T01:05:59.132Z,15.39
2019-05-12T01:08:28.752Z,15.29
2019-05-12T01:10:58.541Z,15.32
2019-05-12T01:13:28.207Z,15.39
2019-05-12T01:15:58.703Z,15.27
2019-05-12T01:18:28.478Z,15.08
2019-05-12T01:20:58.416Z,14.92
2019-05-12T01:23:28.334Z,14.82
2019-05-12T01:25:58.684Z,14.59
2019-05-12T01:28:28.539Z,14.69
2019-05-12T01:30:59.936Z,14.83
2019-05-12T01:33:29.601Z,14.99
2019-05-12T01:35:59.294Z,15.10
2019-05-12T01:38:28.987Z,15.22
2019-05-12T01:40:58.771Z,15.30
2019-05-12T01:43:28.425Z,15.26
2019-05-12T01:45:58.947Z,15.12
2019-05-12T01:48:28.955Z,15.26
2019-05-12T01:50:58.747Z,15.30
2019-05-12T01:53:28.824Z,15.21
2019-05-12T01:55:58.665Z,15.31
2019-05-12T01:58:28.261Z,15.15
2019-05-12T02:00:58.847Z,15.15
2019-05-12T02:03:28.742Z,15.12
2019-05-12T02:05:59.604Z,15.13
2019-05-12T02:08:35.158Z,14.86
2019-05-12T02:11:22.725Z,14.99
2019-05-12T02:13:52.310Z,14.93
2019-05-12T02:16:21.929Z,14.93
2019-05-12T02:18:51.557Z,15.08
2019-05-12T02:21:21.192Z,14.93
2019-05-12T02:23:50.801Z,14.89
2019-05-12T02:26:20.422Z,14.90
2019-05-12T02:28:50.049Z,14.86
2019-05-12T02:31:20.867Z,14.90
2019-05-12T02:33:50.577Z,14.86
2019-05-12T02:36:20.200Z,14.94
2019-05-12T02:38:49.848Z,14.98
2019-05-12T02:41:19.491Z,14.93
2019-05-12T02:43:49.122Z,14.89
2019-05-12T02:46:18.706Z,15.00
2019-05-12T02:48:48.422Z,14.90
2019-05-12T02:51:18.466Z,14.72
2019-05-12T02:53:48.663Z,14.57
2019-05-12T02:56:20.068Z,14.55
2019-05-12T02:58:54.202Z,14.45
2019-05-12T03:01:24.575Z,14.33
2019-05-12T03:03:56.537Z,14.61
2019-05-12T03:06:28.699Z,14.70
2019-05-12T03:09:04.793Z,14.71
2019-05-12T03:11:36.292Z,15.06
2019-05-12T03:14:06.212Z,15.10
2019-05-12T03:16:35.815Z,15.30
2019-05-12T03:19:05.619Z,15.45
2019-05-12T03:21:35.937Z,15.71
2019-05-12T03:24:06.851Z,15.92
2019-05-12T03:26:36.819Z,15.91
2019-05-12T03:29:06.683Z,15.99
2019-05-12T03:31:39.746Z,16.11
2019-05-12T03:34:10.767Z,15.93
2019-05-12T03:36:42.976Z,15.77
2019-05-12T03:39:10.701Z,15.84
2019-05-12T03:41:40.360Z,15.62
2019-05-12T03:44:09.998Z,15.60
2019-05-12T03:46:39.617Z,15.68
2019-05-12T03:49:09.257Z,15.84
2019-05-12T03:51:38.856Z,15.66
2019-05-12T03:54:08.470Z,15.72
2019-05-12T03:56:38.081Z,15.95
2019-05-12T03:59:07.691Z,16.08
2019-05-12T04:01:37.354Z,16.05
2019-05-12T04:04:07.067Z,16.17
2019-05-12T04:06:36.734Z,16.36
2019-05-12T04:09:09.046Z,16.43
2019-05-12T04:11:38.925Z,16.51
2019-05-12T04:14:08.610Z,16.27
2019-05-12T04:16:38.214Z,16.28
2019-05-12T04:19:07.949Z,16.27
2019-05-12T04:21:37.583Z,16.38
2019-05-12T04:24:07.254Z,16.32
2019-05-12T04:26:37.048Z,16.16
2019-05-12T04:29:06.786Z,16.11
2019-05-12T04:31:37.143Z,16.09
2019-05-12T04:34:06.959Z,16.07
2019-05-12T04:36:36.613Z,16.08
2019-05-12T04:39:08.240Z,15.67
2019-05-12T04:41:38.504Z,15.74
2019-05-12T04:44:08.128Z,15.39
2019-05-12T04:46:37.779Z,15.68
2019-05-12T04:49:07.422Z,15.85
2019-05-12T04:51:37.073Z,15.94
2019-05-12T04:54:06.702Z,15.99
2019-05-12T04:56:36.511Z,16.04
2019-05-12T04:59:06.152Z,15.80
2019-05-12T05:01:35.840Z,16.05
2019-05-12T05:04:06.117Z,15.95
2019-05-12T05:06:36.291Z,16.26
2019-05-12T05:09:08.522Z,16.09
2019-05-12T05:11:38.168Z,17.11
2019-05-12T05:14:07.838Z,16.66
2019-05-12T05:16:37.515Z,16.48
2019-05-12T05:19:07.130Z,16.85
2019-05-12T05:21:36.754Z,17.17
2019-05-12T05:24:06.384Z,16.85
2019-05-12T05:26:37.452Z,16.93
2019-05-12T05:29:07.198Z,17.07
2019-05-12T05:31:36.796Z,17.21
2019-05-12T05:34:06.437Z,17.16
2019-05-12T05:36:36.154Z,17.68
2019-05-12T05:39:07.747Z,17.38
2019-05-12T05:41:40.186Z,17.61
2019-05-12T05:44:08.851Z,17.93
2019-05-12T05:46:47.717Z,17.80
2019-05-12T05:49:09.787Z,17.45
2019-05-12T05:51:45.055Z,17.39
2019-05-12T05:54:10.985Z,18.02
2019-05-12T05:56:48.461Z,17.75
2019-05-12T05:59:14.958Z,18.15
2019-05-12T06:01:46.926Z,18.21
2019-05-12T06:04:18.058Z,18.09
2019-05-12T06:06:52.772Z,17.90
2019-05-12T06:09:23.403Z,18.20
2019-05-12T06:11:54.153Z,18.39
2019-05-12T06:14:24.051Z,17.98
2019-05-12T06:16:56.650Z,18.54
2019-05-12T06:19:29.337Z,18.00
2019-05-12T06:21:58.921Z,18.09
2019-05-12T06:24:33.492Z,18.42
2019-05-12T06:27:14.292Z,18.30
2019-05-12T06:29:34.212Z,19.22
2019-05-12T06:32:06.317Z,18.78
2019-05-12T06:34:35.301Z,18.36
2019-05-12T06:37:11.896Z,18.71
2019-05-12T06:39:36.250Z,18.68
2019-05-12T06:42:12.245Z,18.47
2019-05-12T06:44:37.342Z,19.00
2019-05-12T06:47:08.351Z,18.81
2019-05-12T06:49:38.274Z,18.99
2019-05-12T06:52:11.494Z,18.83
2019-05-12T06:54:44.570Z,19.01
2019-05-12T06:57:22.194Z,19.03
2019-05-12T06:59:51.032Z,18.45
2019-05-12T07:02:18.374Z,18.80
2019-05-12T07:04:56.301Z,18.98
2019-05-12T07:07:19.347Z,19.11
2019-05-12T07:09:54.279Z,19.14
2019-05-12T07:12:24.818Z,19.31
2019-05-12T07:14:55.429Z,19.58
2019-05-12T07:17:47.723Z,19.49
2019-05-12T07:20:14.691Z,19.28
2019-05-12T07:22:48.339Z,20.12
2019-05-12T07:25:15.789Z,19.69
2019-05-12T07:27:53.618Z,19.62
2019-05-12T07:30:20.144Z,19.80
2019-05-12T07:32:59.732Z,20.16
2019-05-12T07:35:24.025Z,19.74
2019-05-12T07:37:54.880Z,19.92
2019-05-12T07:40:29.864Z,19.97
2019-05-12T07:42:57.543Z,20.46
2019-05-12T07:45:27.726Z,21.05
2019-05-12T07:47:59.373Z,20.54
2019-05-12T07:50:28.822Z,20.66
2019-05-12T07:52:58.416Z,20.75
2019-05-12T07:55:27.988Z,20.60
2019-05-12T07:58:03.959Z,20.22
2019-05-12T08:00:28.989Z,21.03
2019-05-12T08:02:58.630Z,21.10
2019-05-12T08:05:28.253Z,20.99
2019-05-12T08:08:00.557Z,21.26
2019-05-12T08:10:29.270Z,21.46
2019-05-12T08:13:00.785Z,21.26
2019-05-12T08:15:30.241Z,21.19
2019-05-12T08:17:59.842Z,20.76
2019-05-12T08:20:29.443Z,21.41
2019-05-12T08:22:59.705Z,21.56
2019-05-12T08:25:30.556Z,20.71
2019-05-12T08:28:14.522Z,20.78
2019-05-12T08:30:40.251Z,21.46
2019-05-12T08:33:09.795Z,21.83
2019-05-12T08:35:39.043Z,21.85
2019-05-12T08:38:08.737Z,22.09
2019-05-12T08:40:45.035Z,22.52
2019-05-12T08:43:10.660Z,22.57
2019-05-12T08:45:40.596Z,22.34
2019-05-12T08:48:16.020Z,22.67
2019-05-12T08:50:45.368Z,22.61
2019-05-12T08:53:20.575Z,22.49
2019-05-12T08:55:44.318Z,22.37
2019-05-12T08:58:29.344Z,22.06
2019-05-12T09:00:49.699Z,22.38
2019-05-12T09:03:20.415Z,22.51
2019-05-12T09:05:48.485Z,22.63
2019-05-12T09:08:18.594Z,23.04
2019-05-12T09:10:48.198Z,22.86
2019-05-12T09:13:17.808Z,22.93
2019-05-12T09:15:47.414Z,22.55
2019-05-12T09:18:18.905Z,22.99
2019-05-12T09:20:52.792Z,22.60
2019-05-12T09:23:19.781Z,23.00
2019-05-12T09:25:49.514Z,23.37
2019-05-12T09:28:19.088Z,23.59
2019-05-12T09:30:49.490Z,24.39
2019-05-12T09:33:29.588Z,23.82
2019-05-12T09:35:55.142Z,24.17
2019-05-12T09:38:26.431Z,24.29
2019-05-12T09:41:00.697Z,24.13
2019-05-12T09:43:28.403Z,24.30
2019-05-12T09:45:57.991Z,24.07
2019-05-12T09:48:27.683Z,23.97
2019-05-12T09:51:02.032Z,24.58
2019-05-12T09:53:28.683Z,24.59
2019-05-12T09:55:58.684Z,24.14
2019-05-12T09:58:29.051Z,24.53
2019-05-12T10:00:58.723Z,24.13
2019-05-12T10:03:30.752Z,24.35
2019-05-12T10:06:00.071Z,24.56
2019-05-12T10:08:35.655Z,24.65
2019-05-12T10:11:03.620Z,25.28
2019-05-12T10:13:32.860Z,25.03
2019-05-12T10:16:07.411Z,24.45
2019-05-12T10:18:34.292Z,24.76
2019-05-12T10:21:04.234Z,25.17
2019-05-12T10:23:34.181Z,25.42
2019-05-12T10:26:09.978Z,25.22
2019-05-12T10:28:35.571Z,25.23
2019-05-12T10:31:05.258Z,25.01
2019-05-12T10:33:34.845Z,25.01
2019-05-12T10:36:08.433Z,25.20
2019-05-12T10:38:35.933Z,24.95
2019-05-12T10:41:05.558Z,25.19
2019-05-12T10:43:35.154Z,25.14
2019-05-12T10:46:05.150Z,25.18
2019-05-12T10:48:34.749Z,25.66
2019-05-12T10:51:04.390Z,25.97
2019-05-12T10:53:34.196Z,25.20
2019-05-12T10:56:04.007Z,25.20
2019-05-12T10:58:33.707Z,25.07
2019-05-12T11:01:05.279Z,25.03
2019-05-12T11:03:34.850Z,25.31
2019-05-12T11:06:07.487Z,25.31
2019-05-12T11:08:35.950Z,25.56
2019-05-12T11:11:05.613Z,25.10
2019-05-12T11:13:35.213Z,24.99
2019-05-12T11:16:04.888Z,25.01
2019-05-12T11:18:36.583Z,25.18
2019-05-12T11:21:06.173Z,25.18
2019-05-12T11:23:38.092Z,25.61
2019-05-12T11:26:07.733Z,25.10
2019-05-12T11:28:38.477Z,24.76
2019-05-12T11:31:10.928Z,24.58
2019-05-12T11:33:40.629Z,24.58
2019-05-12T11:36:13.587Z,24.80
2019-05-12T11:38:44.473Z,25.23
2019-05-12T11:41:19.916Z,25.57
2019-05-12T11:43:46.799Z,25.11
2019-05-12T11:46:16.392Z,24.98
2019-05-12T11:48:50.207Z,24.81
2019-05-12T11:51:20.857Z,25.17
2019-05-12T11:53:48.877Z,25.42
2019-05-12T11:56:18.738Z,26.13
2019-05-12T11:58:51.514Z,25.63
2019-05-12T12:01:24.127Z,26.00
2019-05-12T12:03:54.699Z,25.51
2019-05-12T12:06:24.749Z,24.99
2019-05-12T12:08:54.520Z,24.96
2019-05-12T12:11:27.982Z,25.04
2019-05-12T12:14:00.467Z,25.10
2019-05-12T12:16:28.514Z,24.90
2019-05-12T12:19:02.885Z,24.78
2019-05-12T12:21:34.313Z,24.66
2019-05-12T12:24:03.762Z,25.02
2019-05-12T12:26:37.121Z,24.93
2019-05-12T12:37:10.414Z,24.65
2019-05-12T12:39:43.435Z,24.87
2019-05-12T12:42:16.897Z,25.18
2019-05-12T12:44:48.417Z,24.40
2019-05-12T12:47:23.711Z,24.40
2019-05-12T12:49:54.549Z,24.65
2019-05-12T12:52:27.856Z,24.08
2019-05-12T12:54:59.358Z,24.01
2019-05-12T12:57:30.437Z,23.92
2019-05-12T13:00:00.657Z,23.92
2019-05-12T13:02:30.817Z,23.91
2019-05-12T13:05:04.128Z,23.82
2019-05-12T13:07:39.254Z,23.59
2019-05-12T13:10:09.879Z,23.48
2019-05-12T13:12:43.797Z,23.43
2019-05-12T13:15:14.653Z,23.34
2019-05-12T13:17:44.811Z,23.34
2019-05-12T13:20:17.638Z,23.48
2019-05-12T13:22:53.644Z,23.31
2019-05-12T13:25:27.129Z,22.60
2019-05-12T13:28:10.226Z,22.60
2019-05-12T13:30:46.076Z,22.66
2019-05-12T13:33:14.885Z,22.60
2019-05-12T13:35:45.011Z,21.62
2019-05-12T13:38:15.489Z,22.43
2019-05-12T13:40:53.801Z,22.26
2019-05-12T13:43:39.583Z,22.68
2019-05-12T13:46:10.074Z,22.86
2019-05-12T13:48:39.797Z,22.47
2019-05-12T13:51:15.618Z,22.91
2019-05-12T13:53:46.354Z,22.97
2019-05-12T13:56:25.838Z,23.72
2019-05-12T13:58:54.186Z,23.50
2019-05-12T14:01:24.999Z,23.93
2019-05-12T14:03:55.134Z,24.02
2019-05-12T14:06:31.974Z,24.03
2019-05-12T14:08:59.009Z,24.03
2019-05-12T14:11:30.047Z,24.51
2019-05-12T14:14:11.273Z,24.43
2019-05-12T14:16:44.661Z,24.41
2019-05-12T14:19:14.527Z,24.28
2019-05-12T14:21:44.626Z,24.35
2019-05-12T14:24:16.704Z,24.02
2019-05-12T14:26:49.542Z,24.46
2019-05-12T14:29:26.716Z,24.42
2019-05-12T14:32:02.136Z,24.58
2019-05-12T14:34:30.894Z,24.41
2019-05-12T14:37:08.441Z,24.68
2019-05-12T14:39:34.353Z,25.15
2019-05-12T14:42:04.328Z,24.55
2019-05-12T14:44:38.086Z,24.13
2019-05-12T14:47:05.541Z,24.44
2019-05-12T14:49:35.266Z,24.45
2019-05-12T14:52:04.914Z,24.46
2019-05-12T14:54:34.536Z,24.76
2019-05-12T14:57:05.467Z,24.53
2019-05-12T14:59:40.926Z,24.77
2019-05-12T15:02:07.174Z,24.35
2019-05-12T15:04:36.771Z,24.78
2019-05-12T15:07:09.983Z,24.55
2019-05-12T15:09:37.749Z,24.97
2019-05-12T15:12:21.044Z,24.53
2019-05-12T15:14:47.802Z,24.70
2019-05-12T15:17:22.712Z,24.42
2019-05-12T15:19:51.307Z,24.22
2019-05-12T15:22:20.926Z,24.41
2019-05-12T15:24:56.957Z,24.73
2019-05-12T15:27:38.294Z,24.48
2019-05-12T15:29:59.525Z,24.73
2019-05-12T15:32:28.697Z,23.50
2019-05-12T15:34:58.423Z,24.68
2019-05-12T15:37:29.086Z,24.81
2019-05-12T15:39:59.682Z,24.59
2019-05-12T15:42:34.443Z,24.79
2019-05-12T15:45:06.582Z,25.20
2019-05-12T15:47:35.851Z,25.59
2019-05-12T15:50:06.405Z,25.07
2019-05-12T15:52:42.231Z,24.77
2019-05-12T15:55:08.123Z,25.02
2019-05-12T15:57:38.073Z,25.26
2019-05-12T16:00:07.802Z,25.48
2019-05-12T16:02:37.476Z,25.16
2019-05-12T16:05:10.245Z,24.83
2019-05-12T16:07:39.871Z,25.30
2019-05-12T16:10:10.011Z,25.78
2019-05-12T16:12:39.647Z,25.42
2019-05-12T16:15:11.522Z,25.39
2019-05-12T16:17:40.816Z,25.66
2019-05-12T16:20:11.122Z,25.72
2019-05-12T16:22:44.960Z,25.68
2019-05-12T16:25:14.810Z,24.78
2019-05-12T16:27:44.588Z,24.45
2019-05-12T16:30:15.240Z,23.98
2019-05-12T16:32:47.861Z,23.91
2019-05-12T16:35:20.259Z,24.13
2019-05-12T16:37:48.372Z,24.08
2019-05-12T16:40:18.231Z,24.24
2019-05-12T16:42:52.672Z,24.50
2019-05-12T16:45:20.059Z,23.97
2019-05-12T16:47:50.089Z,23.80
2019-05-12T16:50:25.401Z,23.62
2019-05-12T16:52:53.457Z,23.39
2019-05-12T16:55:24.166Z,23.44
2019-05-12T16:57:56.102Z,23.52
2019-05-12T17:00:25.394Z,23.46
2019-05-12T17:02:57.996Z,23.60
2019-05-12T17:05:26.325Z,23.58
2019-05-12T17:07:57.495Z,23.62
2019-05-12T17:10:27.241Z,23.59
2019-05-12T17:12:57.024Z,23.52
2019-05-12T17:15:26.631Z,23.58
2019-05-12T17:18:01.297Z,23.66
2019-05-12T17:20:28.121Z,23.46
2019-05-12T17:23:00.132Z,23.51
2019-05-12T17:25:29.113Z,23.29
2019-05-12T17:28:03.682Z,23.26
2019-05-12T17:30:30.085Z,23.37
2019-05-12T17:33:02.512Z,23.39
2019-05-12T17:35:32.444Z,23.48
2019-05-12T17:38:04.226Z,23.13
2019-05-12T17:40:34.040Z,22.92
2019-05-12T17:43:11.614Z,22.88
2019-05-12T17:45:35.053Z,22.74
2019-05-12T17:48:07.535Z,22.82
2019-05-12T17:50:40.574Z,23.33
2019-05-12T17:53:07.536Z,23.04
2019-05-12T17:55:42.606Z,22.79
2019-05-12T17:58:08.606Z,23.01
2019-05-12T18:00:41.333Z,22.61
2019-05-12T18:03:18.154Z,22.57
2019-05-12T18:05:42.538Z,22.55
2019-05-12T18:08:14.207Z,22.76
2019-05-12T18:10:43.824Z,22.23
2019-05-12T18:13:14.992Z,22.41
2019-05-12T18:15:44.963Z,22.20
2019-05-12T18:18:17.510Z,22.43
2019-05-12T18:20:46.949Z,22.17
2019-05-12T18:23:19.758Z,22.33
2019-05-12T18:25:50.197Z,21.78
2019-05-12T18:28:21.574Z,21.88
2019-05-12T18:30:53.669Z,22.13
2019-05-12T18:33:33.577Z,22.12
2019-05-12T18:35:54.437Z,22.22
2019-05-12T18:38:26.648Z,22.25
2019-05-12T18:40:55.601Z,22.00
2019-05-12T18:43:25.191Z,21.94
2019-05-12T18:46:02.719Z,21.66
2019-05-12T18:48:26.352Z,21.55
2019-05-12T18:50:56.050Z,21.44
2019-05-12T18:53:31.544Z,21.51
2019-05-12T18:55:56.998Z,21.58
2019-05-12T18:58:31.065Z,21.73
2019-05-12T19:00:57.960Z,21.62
2019-05-12T19:03:27.550Z,21.30
2019-05-12T19:05:58.283Z,21.22
2019-05-12T19:08:28.065Z,21.20
2019-05-12T19:10:57.837Z,21.10
2019-05-12T19:13:27.590Z,21.05
2019-05-12T19:16:02.410Z,21.33
2019-05-12T19:18:32.667Z,20.90
2019-05-12T19:20:59.882Z,20.78
2019-05-12T19:23:34.989Z,20.95
2019-05-12T19:26:00.936Z,20.99
2019-05-12T19:28:30.527Z,20.73
2019-05-12T19:31:01.036Z,20.59
2019-05-12T19:33:31.567Z,20.52
2019-05-12T19:36:06.431Z,20.31
2019-05-12T19:38:34.511Z,20.27
2019-05-12T19:41:05.487Z,19.96
2019-05-12T19:43:39.191Z,19.80
2019-05-12T19:46:06.598Z,19.80
2019-05-12T19:48:48.003Z,19.67
2019-05-12T19:51:20.740Z,19.66
2019-05-12T19:53:38.935Z,19.73
2019-05-12T19:56:08.650Z,19.71
2019-05-12T20:01:18.326Z,19.70
2019-05-12T20:03:50.005Z,19.72
2019-05-12T20:06:19.660Z,19.77
2019-05-12T20:08:55.784Z,19.87
2019-05-12T20:11:26.526Z,19.69
2019-05-12T20:13:53.763Z,19.80
2019-05-12T20:16:29.733Z,19.58
2019-05-12T20:18:57.552Z,19.46
2019-05-12T20:21:28.318Z,19.51
2019-05-12T20:23:57.611Z,19.04
2019-05-12T20:26:27.231Z,18.83
2019-05-12T20:28:56.783Z,18.82
2019-05-12T20:31:27.730Z,18.90
2019-05-12T20:34:04.540Z,18.84
2019-05-12T20:36:28.561Z,18.75
2019-05-12T20:38:58.186Z,18.79
2019-05-12T20:41:27.760Z,18.90
2019-05-12T20:43:57.328Z,18.79
2019-05-12T20:46:26.900Z,18.67
2019-05-12T20:49:01.267Z,18.61
2019-05-12T20:51:27.778Z,18.60
2019-05-12T20:53:57.349Z,18.51
2019-05-12T20:56:26.899Z,18.44
2019-05-12T20:58:56.485Z,18.36
2019-05-12T21:01:30.112Z,18.30
2019-05-12T21:03:57.412Z,18.28
2019-05-12T21:06:27.010Z,18.33
2019-05-12T21:08:56.866Z,18.38
2019-05-12T21:11:26.484Z,18.33
2019-05-12T21:13:56.064Z,18.36
2019-05-12T21:16:34.609Z,18.28
2019-05-12T21:19:07.569Z,18.25
2019-05-12T21:21:34.348Z,18.05
2019-05-12T21:24:01.283Z,17.88
2019-05-12T21:26:34.692Z,18.09
2019-05-12T21:29:04.554Z,18.14
2019-05-12T21:31:33.800Z,17.99
2019-05-12T21:34:06.587Z,17.65
2019-05-12T21:36:34.749Z,17.44
2019-05-12T21:39:10.355Z,17.42
2019-05-12T21:41:40.769Z,17.51
2019-05-12T21:44:11.274Z,17.21
2019-05-12T21:46:46.953Z,16.91
2019-05-12T21:49:12.940Z,16.70
2019-05-12T21:51:44.654Z,16.61
2019-05-12T21:54:14.327Z,16.47
2019-05-12T21:56:49.164Z,16.34
2019-05-12T21:59:15.718Z,16.20
2019-05-12T22:01:46.042Z,16.31
2019-05-12T22:04:15.786Z,16.17
2019-05-12T22:06:45.499Z,16.05
2019-05-12T22:09:17.569Z,16.01
2019-05-12T22:11:51.032Z,15.97
2019-05-12T22:14:17.672Z,15.88
2019-05-12T22:16:49.463Z,15.88
2019-05-12T22:19:19.095Z,15.73
2019-05-12T22:21:49.600Z,15.65
2019-05-12T22:24:24.507Z,15.54
2019-05-12T22:26:50.693Z,15.47
2019-05-12T22:29:21.217Z,15.45
2019-05-12T22:31:51.615Z,15.40
2019-05-12T22:34:21.198Z,15.30
2019-05-12T22:36:55.434Z,15.25
2019-05-12T22:39:22.102Z,15.35
2019-05-12T22:41:51.717Z,15.11
2019-05-12T22:44:24.556Z,15.12
2019-05-12T22:46:54.105Z,15.08
2019-05-12T22:49:23.820Z,15.10
2019-05-12T22:51:56.588Z,15.04
2019-05-12T22:54:24.754Z,15.17
2019-05-12T22:56:55.203Z,15.23
2019-05-12T22:59:25.687Z,15.42
2019-05-12T23:01:55.256Z,15.58
2019-05-12T23:04:25.980Z,15.42
2019-05-12T23:06:56.154Z,15.31
2019-05-12T23:09:29.935Z,15.22
2019-05-12T23:11:57.070Z,15.07
2019-05-12T23:14:26.688Z,15.01
2019-05-12T23:17:00.013Z,14.98
2019-05-12T23:19:27.575Z,14.92
2019-05-12T23:21:58.729Z,14.76
2019-05-12T23:24:30.547Z,14.75
2019-05-12T23:26:59.867Z,14.73
2019-05-12T23:29:31.004Z,14.71
2019-05-12T23:32:09.907Z,14.65
2019-05-12T23:34:33.865Z,14.71
2019-05-12T23:37:03.990Z,14.68
2019-05-12T23:39:37.969Z,15.02
2019-05-12T23:42:04.968Z,14.76
2019-05-12T23:44:34.583Z,14.87
2019-05-12T23:47:04.465Z,14.78
2019-05-12T23:49:34.159Z,14.66
2019-05-12T23:52:04.107Z,14.67
2019-05-12T23:54:34.542Z,14.56
2019-05-12T23:57:04.212Z,14.50
2019-05-12T23:59:33.811Z,14.37
