createdAt,value
2022-08-08T00:04:13.000Z,0.5
2022-08-08T00:09:08.000Z,0.7
2022-08-08T00:14:02.000Z,0.7
2022-08-08T00:18:57.000Z,0.7
2022-08-08T00:23:51.000Z,0.7
2022-08-08T00:28:46.000Z,0.6
2022-08-08T00:33:41.000Z,0.6
2022-08-08T00:38:36.000Z,0.8
2022-08-08T00:43:31.000Z,0.7
2022-08-08T00:48:26.000Z,0.7
2022-08-08T00:53:21.000Z,0.8
2022-08-08T00:58:16.000Z,0.8
2022-08-08T01:03:10.000Z,0.8
2022-08-08T01:08:04.000Z,0.8
2022-08-08T01:12:59.000Z,0.7
2022-08-08T01:17:53.000Z,0.7
2022-08-08T01:22:47.000Z,0.8
2022-08-08T01:27:42.000Z,0.8
2022-08-08T01:32:37.000Z,0.8
2022-08-08T01:37:31.000Z,0.8
2022-08-08T01:42:26.000Z,0.8
2022-08-08T01:47:20.000Z,0.8
2022-08-08T01:52:15.000Z,0.8
2022-08-08T01:57:09.000Z,0.7
2022-08-08T02:02:04.000Z,0.8
2022-08-08T02:06:58.000Z,0.9
2022-08-08T02:11:52.000Z,0.9
2022-08-08T02:16:47.000Z,0.8
2022-08-08T02:21:42.000Z,0.9
2022-08-08T02:26:36.000Z,0.8
2022-08-08T02:31:31.000Z,0.8
2022-08-08T02:36:26.000Z,0.8
2022-08-08T02:41:21.000Z,0.9
2022-08-08T02:46:15.000Z,1
2022-08-08T02:51:10.000Z,0.7
2022-08-08T02:56:05.000Z,0.8
2022-08-08T03:00:59.000Z,1
2022-08-08T03:05:54.000Z,1
2022-08-08T03:10:49.000Z,0.9
2022-08-08T03:15:43.000Z,1.1
2022-08-08T03:20:38.000Z,1.1
2022-08-08T03:25:32.000Z,1
2022-08-08T03:30:27.000Z,1.1
2022-08-08T03:35:22.000Z,1.1
2022-08-08T03:40:16.000Z,1
2022-08-08T03:45:11.000Z,1
2022-08-08T03:50:05.000Z,1
2022-08-08T03:55:00.000Z,0.9
2022-08-08T03:59:55.000Z,1.1
2022-08-08T04:04:50.000Z,1
2022-08-08T04:09:44.000Z,0.9
2022-08-08T04:14:39.000Z,1.1
2022-08-08T04:19:33.000Z,1.1
2022-08-08T04:24:27.000Z,1
2022-08-08T04:29:22.000Z,0.8
2022-08-08T04:34:17.000Z,1.1
2022-08-08T04:39:11.000Z,1
2022-08-08T04:44:06.000Z,1
2022-08-08T04:49:01.000Z,1
2022-08-08T04:53:55.000Z,1.1
2022-08-08T04:58:50.000Z,1.1
2022-08-08T05:03:45.000Z,1.1
2022-08-08T05:08:39.000Z,1.2
2022-08-08T05:13:33.000Z,1
2022-08-08T05:18:28.000Z,1.2
2022-08-08T05:23:22.000Z,1.1
2022-08-08T05:28:17.000Z,1.1
2022-08-08T05:33:12.000Z,1.1
2022-08-08T05:38:07.000Z,1
2022-08-08T05:43:02.000Z,1.2
2022-08-08T05:47:56.000Z,1
2022-08-08T05:52:51.000Z,1.1
2022-08-08T05:57:46.000Z,1
2022-08-08T06:02:41.000Z,1
2022-08-08T06:07:36.000Z,1.1
2022-08-08T06:12:31.000Z,0.8
2022-08-08T06:17:26.000Z,1.1
2022-08-08T06:22:19.000Z,1.1
2022-08-08T06:27:14.000Z,1.1
2022-08-08T06:32:08.000Z,1
2022-08-08T06:37:02.000Z,4.3
2022-08-08T06:41:57.000Z,1.1
2022-08-08T06:46:51.000Z,1.3
2022-08-08T06:51:46.000Z,1.1
2022-08-08T06:56:41.000Z,0.8
2022-08-08T07:01:35.000Z,0.9
2022-08-08T07:06:30.000Z,1
2022-08-08T07:11:24.000Z,1.1
2022-08-08T07:16:17.000Z,1
2022-08-08T07:21:12.000Z,0.9
2022-08-08T07:26:06.000Z,0.7
2022-08-08T07:31:01.000Z,1
2022-08-08T07:35:55.000Z,1
2022-08-08T07:40:49.000Z,1
2022-08-08T07:45:41.000Z,0.9
2022-08-08T07:50:34.000Z,1.1
2022-08-08T07:55:29.000Z,1.2
2022-08-08T08:00:24.000Z,1.1
2022-08-08T08:05:19.000Z,0.9
2022-08-08T08:10:14.000Z,1.1
2022-08-08T08:15:08.000Z,1
2022-08-08T08:20:03.000Z,0.8
2022-08-08T08:24:58.000Z,0.8
2022-08-08T08:29:51.000Z,0.9
2022-08-08T08:34:46.000Z,1
2022-08-08T08:39:41.000Z,1.1
2022-08-08T08:44:35.000Z,1
2022-08-08T08:49:30.000Z,1.1
2022-08-08T08:54:25.000Z,0.9
2022-08-08T08:59:19.000Z,1.1
2022-08-08T09:04:14.000Z,1
2022-08-08T09:09:08.000Z,0.8
2022-08-08T09:14:03.000Z,0.8
2022-08-08T09:18:58.000Z,0.9
2022-08-08T09:23:52.000Z,0.8
2022-08-08T09:28:47.000Z,0.8
2022-08-08T09:33:42.000Z,0.8
2022-08-08T09:38:37.000Z,0.8
2022-08-08T09:43:33.000Z,0.7
2022-08-08T09:48:25.000Z,0.8
2022-08-08T09:53:21.000Z,0.7
2022-08-08T09:58:18.000Z,0.8
2022-08-08T10:03:13.000Z,0.8
2022-08-08T10:08:10.000Z,0.9
2022-08-08T10:13:06.000Z,1
2022-08-08T10:18:01.000Z,1
2022-08-08T10:22:56.000Z,0.9
2022-08-08T10:27:50.000Z,1
2022-08-08T10:32:45.000Z,0.9
2022-08-08T10:37:40.000Z,1
2022-08-08T10:42:35.000Z,1.1
2022-08-08T10:47:29.000Z,1.2
2022-08-08T10:52:24.000Z,1.1
2022-08-08T10:57:19.000Z,1.1
2022-08-08T11:02:14.000Z,1.1
2022-08-08T11:07:08.000Z,1.1
2022-08-08T11:12:03.000Z,1.2
2022-08-08T11:16:58.000Z,1.1
2022-08-08T11:21:53.000Z,1.1
2022-08-08T11:26:48.000Z,1.2
2022-08-08T11:31:43.000Z,1.3
2022-08-08T11:36:38.000Z,1.1
2022-08-08T11:41:33.000Z,1.2
2022-08-08T11:46:28.000Z,1.3
2022-08-08T11:51:23.000Z,1.3
2022-08-08T11:56:18.000Z,1.3
2022-08-08T12:01:13.000Z,1.3
2022-08-08T12:06:08.000Z,1.4
2022-08-08T12:11:03.000Z,1.5
2022-08-08T12:15:58.000Z,1.6
2022-08-08T12:20:53.000Z,2
2022-08-08T12:25:48.000Z,1.8
2022-08-08T12:30:44.000Z,1.9
2022-08-08T12:35:39.000Z,1.9
2022-08-08T12:40:34.000Z,2
2022-08-08T12:45:29.000Z,2.1
2022-08-08T12:50:24.000Z,1.9
2022-08-08T12:55:18.000Z,1.8
2022-08-08T13:00:13.000Z,1.8
2022-08-08T13:05:08.000Z,1.9
2022-08-08T13:10:04.000Z,1.6
2022-08-08T13:14:58.000Z,1.7
2022-08-08T13:19:53.000Z,1.8
2022-08-08T13:24:47.000Z,1.9
2022-08-08T13:29:43.000Z,1.9
2022-08-08T13:34:38.000Z,2.1
2022-08-08T13:39:33.000Z,2
2022-08-08T13:44:28.000Z,2
2022-08-08T13:49:21.000Z,2.2
2022-08-08T13:54:16.000Z,2
2022-08-08T13:59:11.000Z,2.1
2022-08-08T14:04:06.000Z,1.9
2022-08-08T14:08:59.000Z,2.3
2022-08-08T14:13:53.000Z,2.2
2022-08-08T14:18:48.000Z,2.3
2022-08-08T14:23:44.000Z,2.6
2022-08-08T14:28:39.000Z,2.5
2022-08-08T14:33:34.000Z,2.7
2022-08-08T14:38:29.000Z,2.6
2022-08-08T14:43:24.000Z,2.7
2022-08-08T14:48:19.000Z,2.7
2022-08-08T14:53:14.000Z,2.4
2022-08-08T14:58:07.000Z,2.4
2022-08-08T15:03:02.000Z,2.4
2022-08-08T15:07:57.000Z,2.4
2022-08-08T15:12:51.000Z,2.5
2022-08-08T15:17:46.000Z,2.3
2022-08-08T15:22:41.000Z,2.2
2022-08-08T15:27:36.000Z,2
2022-08-08T15:32:30.000Z,1.8
2022-08-08T15:37:24.000Z,1.7
2022-08-08T15:42:19.000Z,1.6
2022-08-08T15:47:14.000Z,1.7
2022-08-08T15:52:09.000Z,1.8
2022-08-08T15:57:04.000Z,1.8
2022-08-08T16:01:59.000Z,1.9
2022-08-08T16:06:53.000Z,1.7
2022-08-08T16:11:48.000Z,1.6
2022-08-08T16:16:42.000Z,1.6
2022-08-08T16:21:37.000Z,1.7
2022-08-08T16:26:32.000Z,1.4
2022-08-08T16:31:26.000Z,1.4
2022-08-08T16:36:21.000Z,1.3
2022-08-08T16:41:16.000Z,1.3
2022-08-08T16:46:10.000Z,1.3
2022-08-08T16:51:05.000Z,1.4
2022-08-08T16:56:00.000Z,1.4
2022-08-08T17:00:54.000Z,1.5
2022-08-08T17:05:49.000Z,1.7
2022-08-08T17:10:43.000Z,1.4
2022-08-08T17:15:38.000Z,1.6
2022-08-08T17:20:33.000Z,1.6
2022-08-08T17:25:27.000Z,1.9
2022-08-08T17:30:21.000Z,2
2022-08-08T17:35:15.000Z,2.5
2022-08-08T17:40:09.000Z,2.4
2022-08-08T17:45:04.000Z,2.7
2022-08-08T17:49:58.000Z,2.8
2022-08-08T17:54:53.000Z,2.5
2022-08-08T17:59:47.000Z,2.5
2022-08-08T18:04:42.000Z,2.8
2022-08-08T18:09:36.000Z,2.6
2022-08-08T18:14:30.000Z,2.9
2022-08-08T18:19:25.000Z,2.8
2022-08-08T18:24:19.000Z,2.8
2022-08-08T18:29:13.000Z,2.7
2022-08-08T18:34:06.000Z,2.4
2022-08-08T18:39:01.000Z,2.3
2022-08-08T18:43:55.000Z,2
2022-08-08T18:48:49.000Z,1.9
2022-08-08T18:53:44.000Z,2.1
2022-08-08T18:58:38.000Z,1.7
2022-08-08T19:03:33.000Z,2.1
2022-08-08T19:08:27.000Z,2
2022-08-08T19:13:22.000Z,1.9
2022-08-08T19:18:17.000Z,1.6
2022-08-08T19:23:11.000Z,1.7
2022-08-08T19:28:06.000Z,1.8
2022-08-08T19:33:01.000Z,1.9
2022-08-08T19:37:53.000Z,1.9
2022-08-08T19:42:48.000Z,2
2022-08-08T19:47:43.000Z,2.1
2022-08-08T19:52:37.000Z,2
2022-08-08T19:57:31.000Z,2.2
2022-08-08T20:02:26.000Z,2
2022-08-08T20:07:21.000Z,1.8
2022-08-08T20:12:14.000Z,1.8
2022-08-08T20:17:09.000Z,2
2022-08-08T20:22:03.000Z,1.9
2022-08-08T20:26:58.000Z,1.7
2022-08-08T20:31:52.000Z,1.8
2022-08-08T20:36:47.000Z,1.9
2022-08-08T20:41:42.000Z,2.2
2022-08-08T20:46:36.000Z,1.9
2022-08-08T20:51:30.000Z,1.8
2022-08-08T20:56:24.000Z,1.7
2022-08-08T21:01:18.000Z,2.1
2022-08-08T21:06:12.000Z,2.2
2022-08-08T21:11:07.000Z,1.9
2022-08-08T21:16:01.000Z,1.9
2022-08-08T21:20:56.000Z,1.9
2022-08-08T21:25:51.000Z,1.9
2022-08-08T21:30:45.000Z,1.8
2022-08-08T21:35:40.000Z,1.9
2022-08-08T21:40:34.000Z,1.8
2022-08-08T21:45:29.000Z,1.9
2022-08-08T21:50:24.000Z,2.1
2022-08-08T21:55:18.000Z,1.9
2022-08-08T22:00:13.000Z,1.8
2022-08-08T22:05:07.000Z,1.7
2022-08-08T22:10:03.000Z,1.9
2022-08-08T22:14:57.000Z,1.7
2022-08-08T22:19:52.000Z,1.9
2022-08-08T22:24:46.000Z,1.7
2022-08-08T22:29:41.000Z,1.7
2022-08-08T22:34:35.000Z,1.8
2022-08-08T22:39:29.000Z,2.1
2022-08-08T22:44:24.000Z,1.8
2022-08-08T22:49:19.000Z,1.9
2022-08-08T22:54:13.000Z,1.9
2022-08-08T22:59:08.000Z,2.2
2022-08-08T23:04:02.000Z,1.9
2022-08-08T23:08:57.000Z,2.1
2022-08-08T23:13:52.000Z,1.8
2022-08-08T23:18:47.000Z,2.2
2022-08-08T23:23:42.000Z,2
2022-08-08T23:28:36.000Z,2.1
2022-08-08T23:33:31.000Z,2.1
2022-08-08T23:38:26.000Z,1.9
2022-08-08T23:43:21.000Z,2.5
2022-08-08T23:48:15.000Z,2.1
2022-08-08T23:53:10.000Z,2.1
2022-08-08T23:58:05.000Z,2
