createdAt,value
2023-01-18T00:00:47.689Z,-0.46
2023-01-18T00:03:14.588Z,-0.37
2023-01-18T00:05:41.950Z,-0.33
2023-01-18T00:08:13.256Z,-0.16
2023-01-18T00:10:40.368Z,-0.17
2023-01-18T00:13:07.193Z,-0.19
2023-01-18T00:15:37.061Z,-0.18
2023-01-18T00:18:04.191Z,-0.13
2023-01-18T00:20:31.706Z,-0.26
2023-01-18T00:23:02.233Z,-0.24
2023-01-18T00:25:29.981Z,-0.30
2023-01-18T00:27:57.098Z,-0.26
2023-01-18T00:30:27.239Z,-0.25
2023-01-18T00:32:56.678Z,-0.21
2023-01-18T00:35:24.469Z,-0.39
2023-01-18T00:37:52.464Z,-0.45
2023-01-18T00:40:20.337Z,-0.52
2023-01-18T00:43:05.979Z,-0.46
2023-01-18T00:45:32.748Z,-0.43
2023-01-18T00:47:59.396Z,-0.47
2023-01-18T00:50:26.081Z,-0.54
2023-01-18T00:52:56.919Z,-0.58
2023-01-18T00:55:24.102Z,-0.60
2023-01-18T00:57:50.792Z,-0.66
2023-01-18T01:00:19.750Z,-0.64
2023-01-18T01:02:46.512Z,-0.65
2023-01-18T01:05:40.961Z,-0.67
2023-01-18T01:08:07.862Z,-0.64
2023-01-18T01:10:35.159Z,-0.65
2023-01-18T01:13:20.750Z,-0.63
2023-01-18T01:16:05.866Z,-0.62
2023-01-18T01:18:51.219Z,-0.74
2023-01-18T01:21:36.415Z,-0.78
2023-01-18T01:24:21.589Z,-0.88
2023-01-18T01:26:48.187Z,-0.94
2023-01-18T01:29:15.957Z,-0.93
2023-01-18T01:31:42.716Z,-1.02
2023-01-18T01:34:09.811Z,-0.97
2023-01-18T01:36:36.494Z,-1.01
2023-01-18T01:39:03.264Z,-0.89
2023-01-18T01:41:32.794Z,-0.84
2023-01-18T01:44:17.464Z,-0.83
2023-01-18T01:46:46.638Z,-0.91
2023-01-18T01:49:19.690Z,-0.97
2023-01-18T01:51:50.346Z,-0.97
2023-01-18T01:54:23.653Z,-1.06
2023-01-18T01:56:54.876Z,-1.01
2023-01-18T01:59:22.050Z,-1.16
2023-01-18T02:01:49.654Z,-1.27
2023-01-18T02:04:16.525Z,-1.40
2023-01-18T02:06:43.103Z,-1.40
2023-01-18T02:09:16.077Z,-1.40
2023-01-18T02:11:43.468Z,-1.48
2023-01-18T02:14:15.665Z,-1.36
2023-01-18T02:17:06.506Z,-1.36
2023-01-18T02:19:45.080Z,-1.30
2023-01-18T02:22:11.582Z,-1.24
2023-01-18T02:25:12.234Z,-1.22
2023-01-18T02:27:51.582Z,-1.33
2023-01-18T02:30:31.901Z,-1.30
2023-01-18T02:33:05.125Z,-1.30
2023-01-18T02:35:56.119Z,-1.23
2023-01-18T02:38:44.246Z,-1.25
2023-01-18T02:41:45.459Z,-1.20
2023-01-18T02:44:34.051Z,-1.35
2023-01-18T02:47:01.109Z,-1.50
2023-01-18T02:49:32.118Z,-1.42
2023-01-18T02:52:07.297Z,-1.51
2023-01-18T02:54:40.166Z,-1.63
2023-01-18T02:57:13.509Z,-1.57
2023-01-18T02:59:48.293Z,-1.58
2023-01-18T03:02:17.023Z,-1.76
2023-01-18T03:04:54.190Z,-1.85
2023-01-18T03:07:26.868Z,-1.84
2023-01-18T03:09:54.265Z,-1.90
2023-01-18T03:12:46.088Z,-1.95
2023-01-18T03:15:22.033Z,-2.00
2023-01-18T03:17:53.179Z,-1.88
2023-01-18T03:20:25.749Z,-1.87
2023-01-18T03:23:22.911Z,-2.04
2023-01-18T03:25:51.397Z,-2.18
2023-01-18T03:28:51.909Z,-2.10
2023-01-18T03:31:43.170Z,-2.26
2023-01-18T03:34:38.391Z,-2.05
2023-01-18T03:37:10.603Z,-2.02
2023-01-18T03:39:42.785Z,-2.06
2023-01-18T03:42:14.392Z,-2.02
2023-01-18T03:45:03.736Z,-1.97
2023-01-18T03:47:30.705Z,-1.88
2023-01-18T03:49:58.139Z,-1.74
2023-01-18T03:52:28.482Z,-1.77
2023-01-18T03:55:03.465Z,-1.67
2023-01-18T03:57:38.413Z,-1.76
2023-01-18T04:00:07.314Z,-1.67
2023-01-18T04:02:39.551Z,-1.77
2023-01-18T04:05:07.121Z,-1.70
2023-01-18T04:07:33.774Z,-1.83
2023-01-18T04:10:00.705Z,-1.71
2023-01-18T04:12:28.494Z,-1.88
2023-01-18T04:14:55.080Z,-1.78
2023-01-18T04:17:21.714Z,-1.72
2023-01-18T04:19:48.242Z,-1.65
2023-01-18T04:22:14.899Z,-1.63
2023-01-18T04:24:41.450Z,-1.65
2023-01-18T04:27:08.382Z,-1.54
2023-01-18T04:29:35.131Z,-1.53
2023-01-18T04:32:02.161Z,-1.57
2023-01-18T04:34:28.705Z,-1.65
2023-01-18T04:36:55.330Z,-1.59
2023-01-18T04:39:21.853Z,-1.60
2023-01-18T04:41:48.500Z,-1.70
2023-01-18T04:44:16.165Z,-1.54
2023-01-18T04:46:43.000Z,-1.67
2023-01-18T04:49:15.648Z,-1.68
2023-01-18T04:51:44.103Z,-1.57
2023-01-18T04:54:12.344Z,-1.63
2023-01-18T04:56:39.327Z,-1.74
2023-01-18T04:59:05.956Z,-1.74
2023-01-18T05:01:33.389Z,-1.76
2023-01-18T05:04:00.106Z,-1.86
2023-01-18T05:06:27.142Z,-1.67
2023-01-18T05:08:53.729Z,-1.73
2023-01-18T05:11:23.151Z,-1.73
2023-01-18T05:13:49.866Z,-1.78
2023-01-18T05:16:19.631Z,-1.73
2023-01-18T05:18:47.111Z,-1.75
2023-01-18T05:21:14.282Z,-1.78
2023-01-18T05:23:41.414Z,-1.75
2023-01-18T05:26:14.692Z,-1.80
2023-01-18T05:28:42.473Z,-1.81
2023-01-18T05:31:09.613Z,-1.82
2023-01-18T05:33:36.465Z,-1.95
2023-01-18T05:36:03.465Z,-2.05
2023-01-18T05:38:30.381Z,-2.12
2023-01-18T05:40:57.401Z,-2.09
2023-01-18T05:43:26.180Z,-2.02
2023-01-18T05:45:53.975Z,-1.93
2023-01-18T05:48:21.765Z,-2.06
2023-01-18T05:50:49.127Z,-2.05
2023-01-18T05:53:20.124Z,-2.02
2023-01-18T05:56:01.150Z,-2.01
2023-01-18T05:58:28.321Z,-2.02
2023-01-18T06:00:55.543Z,-2.13
2023-01-18T06:03:23.239Z,-2.14
2023-01-18T06:05:51.416Z,-2.14
2023-01-18T06:08:18.699Z,-2.09
2023-01-18T06:10:53.314Z,-2.03
2023-01-18T06:13:20.462Z,-2.01
2023-01-18T06:15:49.545Z,-2.00
2023-01-18T06:18:16.271Z,-2.03
2023-01-18T06:20:43.232Z,-1.96
2023-01-18T06:23:09.866Z,-1.93
2023-01-18T06:25:37.230Z,-1.97
2023-01-18T06:28:05.081Z,-2.04
2023-01-18T06:30:33.549Z,-1.96
2023-01-18T06:33:04.908Z,-2.10
2023-01-18T06:35:31.485Z,-1.94
2023-01-18T06:37:58.273Z,-1.98
2023-01-18T06:40:25.028Z,-2.01
2023-01-18T06:42:51.854Z,-2.08
2023-01-18T06:45:21.950Z,-2.04
2023-01-18T06:47:49.472Z,-2.10
2023-01-18T06:50:16.568Z,-2.03
2023-01-18T06:52:44.543Z,-2.10
2023-01-18T06:55:13.200Z,-2.06
2023-01-18T06:57:40.031Z,-2.07
2023-01-18T07:00:08.366Z,-2.03
2023-01-18T07:02:36.419Z,-1.94
2023-01-18T07:05:03.896Z,-1.99
2023-01-18T07:07:30.893Z,-1.99
2023-01-18T07:09:57.647Z,-1.93
2023-01-18T07:12:24.336Z,-1.95
2023-01-18T07:14:51.169Z,-2.09
2023-01-18T07:17:17.845Z,-2.02
2023-01-18T07:19:44.799Z,-2.11
2023-01-18T07:22:13.180Z,-2.10
2023-01-18T07:24:39.835Z,-1.94
2023-01-18T07:27:06.531Z,-2.00
2023-01-18T07:29:33.229Z,-2.07
2023-01-18T07:32:01.061Z,-2.09
2023-01-18T07:34:27.797Z,-2.18
2023-01-18T07:36:54.788Z,-2.22
2023-01-18T07:39:21.408Z,-2.12
2023-01-18T07:41:47.998Z,-2.10
2023-01-18T07:44:17.547Z,-2.01
2023-01-18T07:46:44.200Z,-2.05
2023-01-18T07:49:10.965Z,-2.07
2023-01-18T07:51:37.687Z,-1.99
2023-01-18T07:54:04.328Z,-2.00
2023-01-18T07:56:30.943Z,-2.19
2023-01-18T07:58:57.559Z,-2.25
2023-01-18T08:01:24.677Z,-2.27
2023-01-18T08:03:53.521Z,-2.19
2023-01-18T08:06:24.815Z,-2.04
2023-01-18T08:08:52.231Z,-2.02
2023-01-18T08:11:19.585Z,-1.98
2023-01-18T08:13:48.890Z,-2.09
2023-01-18T08:16:16.213Z,-1.99
2023-01-18T08:18:45.153Z,-1.96
2023-01-18T08:21:13.899Z,-1.79
2023-01-18T08:23:41.084Z,-1.79
2023-01-18T08:26:09.300Z,-1.73
2023-01-18T08:28:36.127Z,-1.68
2023-01-18T08:31:17.647Z,-1.76
2023-01-18T08:33:46.928Z,-1.66
2023-01-18T08:36:16.563Z,-1.92
2023-01-18T08:38:43.408Z,-1.83
2023-01-18T08:41:10.062Z,-1.62
2023-01-18T08:43:36.846Z,-1.58
2023-01-18T08:46:03.640Z,-1.72
2023-01-18T08:48:30.334Z,-1.70
2023-01-18T08:51:01.238Z,-1.46
2023-01-18T08:53:29.486Z,-1.40
2023-01-18T08:55:56.545Z,-1.28
2023-01-18T08:58:23.143Z,-1.27
2023-01-18T09:00:50.642Z,-1.18
2023-01-18T09:03:25.834Z,-1.16
2023-01-18T09:05:52.686Z,-1.15
2023-01-18T09:08:19.245Z,-1.16
2023-01-18T09:10:45.807Z,-1.29
2023-01-18T09:13:12.540Z,-1.21
2023-01-18T09:15:39.443Z,-1.17
2023-01-18T09:18:08.079Z,-1.12
2023-01-18T09:20:36.263Z,-0.99
2023-01-18T09:23:07.767Z,-0.87
2023-01-18T09:25:36.651Z,-0.81
2023-01-18T09:28:05.095Z,-0.86
2023-01-18T09:30:32.328Z,-0.76
2023-01-18T09:32:59.533Z,-0.70
2023-01-18T09:35:26.478Z,-0.67
2023-01-18T09:37:55.184Z,-0.61
2023-01-18T09:40:25.078Z,-0.59
2023-01-18T09:42:52.718Z,-0.50
2023-01-18T09:45:32.253Z,-0.48
2023-01-18T09:48:12.956Z,-0.49
2023-01-18T09:50:45.161Z,-0.35
2023-01-18T09:53:40.953Z,-0.36
2023-01-18T09:56:09.763Z,-0.21
2023-01-18T09:58:54.758Z,-0.21
2023-01-18T10:01:27.305Z,-0.13
2023-01-18T10:04:00.752Z,-0.06
2023-01-18T10:06:32.483Z,-0.04
2023-01-18T10:09:01.881Z,0.01
2023-01-18T10:11:36.512Z,0.16
2023-01-18T10:14:11.192Z,0.14
2023-01-18T10:16:38.056Z,0.13
2023-01-18T10:19:16.215Z,0.39
2023-01-18T10:22:19.540Z,0.26
2023-01-18T10:24:59.840Z,0.46
2023-01-18T10:27:41.542Z,0.48
2023-01-18T10:30:11.180Z,0.57
2023-01-18T10:32:39.045Z,0.69
2023-01-18T10:35:23.727Z,0.77
2023-01-18T10:37:52.319Z,0.89
2023-01-18T10:40:18.969Z,0.89
2023-01-18T10:42:48.373Z,1.08
2023-01-18T10:45:23.193Z,1.13
2023-01-18T10:47:51.949Z,1.14
2023-01-18T10:50:40.016Z,1.12
2023-01-18T10:53:31.557Z,1.16
2023-01-18T10:56:10.928Z,1.28
2023-01-18T10:59:00.389Z,1.28
2023-01-18T11:01:33.372Z,1.11
2023-01-18T11:04:07.556Z,1.39
2023-01-18T11:06:53.699Z,1.49
2023-01-18T11:09:55.553Z,1.58
2023-01-18T11:12:41.036Z,1.61
2023-01-18T11:15:13.999Z,1.76
2023-01-18T11:18:00.260Z,1.80
2023-01-18T11:20:52.355Z,1.75
2023-01-18T11:23:23.194Z,1.78
2023-01-18T11:25:49.695Z,1.94
2023-01-18T11:28:24.020Z,2.00
2023-01-18T11:30:57.108Z,2.05
2023-01-18T11:33:26.225Z,2.10
2023-01-18T11:35:59.374Z,2.11
2023-01-18T11:38:28.651Z,2.21
2023-01-18T11:41:04.061Z,2.25
2023-01-18T11:43:33.480Z,2.32
2023-01-18T11:46:22.352Z,2.15
2023-01-18T11:49:00.619Z,2.35
2023-01-18T11:51:40.142Z,2.09
2023-01-18T11:54:26.769Z,2.47
2023-01-18T11:56:56.160Z,2.72
2023-01-18T11:59:31.534Z,2.76
2023-01-18T12:02:16.860Z,2.92
2023-01-18T12:05:02.167Z,2.80
2023-01-18T12:07:34.813Z,3.01
2023-01-18T12:10:02.095Z,2.90
2023-01-18T12:12:31.619Z,3.23
2023-01-18T12:15:01.201Z,3.03
2023-01-18T12:17:45.958Z,3.23
2023-01-18T12:20:24.611Z,3.25
2023-01-18T12:22:57.417Z,3.28
2023-01-18T12:25:24.050Z,3.29
2023-01-18T12:28:07.475Z,3.56
2023-01-18T12:31:02.967Z,3.68
2023-01-18T12:33:50.113Z,3.68
2023-01-18T12:36:22.153Z,3.89
2023-01-18T12:38:55.309Z,3.95
2023-01-18T12:41:31.547Z,3.93
2023-01-18T12:44:01.130Z,3.85
2023-01-18T12:46:31.376Z,4.01
2023-01-18T12:49:11.351Z,4.03
2023-01-18T12:51:40.199Z,3.56
2023-01-18T12:54:31.269Z,4.03
2023-01-18T12:57:00.049Z,4.17
2023-01-18T12:59:40.897Z,4.37
2023-01-18T13:02:45.829Z,4.28
2023-01-18T13:05:33.877Z,4.45
2023-01-18T13:08:29.352Z,4.56
2023-01-18T13:11:05.388Z,4.63
2023-01-18T13:13:33.252Z,4.46
2023-01-18T13:16:19.887Z,4.17
2023-01-18T13:19:09.261Z,4.57
2023-01-18T13:21:48.229Z,4.74
2023-01-18T13:24:17.730Z,4.71
2023-01-18T13:26:44.467Z,4.49
2023-01-18T13:29:20.360Z,4.53
2023-01-18T13:31:46.902Z,4.53
2023-01-18T13:34:47.674Z,4.39
2023-01-18T13:37:42.971Z,4.51
2023-01-18T13:40:35.040Z,4.51
2023-01-18T13:43:01.959Z,4.51
2023-01-18T13:45:30.554Z,4.49
2023-01-18T13:48:07.484Z,4.47
2023-01-18T13:50:38.295Z,4.25
2023-01-18T13:53:14.250Z,4.56
2023-01-18T13:55:45.972Z,4.46
2023-01-18T13:58:29.434Z,4.31
2023-01-18T14:00:59.174Z,4.13
2023-01-18T14:03:29.557Z,4.32
2023-01-18T14:05:57.324Z,4.39
2023-01-18T14:08:32.521Z,4.30
2023-01-18T14:11:04.464Z,4.41
2023-01-18T14:13:51.346Z,4.29
2023-01-18T14:16:21.484Z,4.50
2023-01-18T14:18:55.794Z,4.38
2023-01-18T14:21:44.146Z,4.52
2023-01-18T14:24:27.168Z,4.21
2023-01-18T14:26:58.037Z,4.26
2023-01-18T14:29:48.793Z,4.25
2023-01-18T14:32:21.721Z,3.92
2023-01-18T14:35:16.909Z,3.85
2023-01-18T14:37:43.936Z,3.85
2023-01-18T14:40:16.700Z,3.95
2023-01-18T14:42:56.321Z,3.94
2023-01-18T14:45:30.501Z,4.02
2023-01-18T14:48:07.911Z,4.07
2023-01-18T14:50:38.646Z,3.90
2023-01-18T14:53:07.443Z,3.64
2023-01-18T14:55:35.156Z,3.65
2023-01-18T14:58:09.609Z,3.85
2023-01-18T15:00:46.740Z,3.86
2023-01-18T15:03:39.843Z,3.91
2023-01-18T15:06:16.104Z,3.90
2023-01-18T15:08:46.492Z,3.78
2023-01-18T15:11:14.205Z,3.76
2023-01-18T15:13:47.570Z,3.69
2023-01-18T15:16:20.903Z,3.64
2023-01-18T15:18:49.823Z,3.51
2023-01-18T15:21:27.456Z,3.60
2023-01-18T15:24:02.777Z,3.51
2023-01-18T15:26:44.408Z,3.43
2023-01-18T15:29:16.876Z,3.40
2023-01-18T15:32:12.379Z,3.38
2023-01-18T15:34:43.183Z,3.34
2023-01-18T15:37:16.377Z,3.13
2023-01-18T15:39:59.734Z,3.08
2023-01-18T15:42:38.628Z,3.05
2023-01-18T15:45:17.232Z,3.01
2023-01-18T15:47:50.194Z,3.08
2023-01-18T15:50:22.656Z,3.01
2023-01-18T15:53:01.885Z,2.97
2023-01-18T15:55:40.825Z,2.87
2023-01-18T15:58:14.224Z,2.88
2023-01-18T16:00:55.796Z,2.71
2023-01-18T16:03:35.831Z,2.53
2023-01-18T16:06:13.849Z,2.65
2023-01-18T16:09:00.747Z,2.63
2023-01-18T16:11:34.702Z,2.52
2023-01-18T16:14:07.577Z,2.44
2023-01-18T16:16:39.125Z,2.47
2023-01-18T16:19:30.805Z,2.44
2023-01-18T16:22:06.016Z,2.38
2023-01-18T16:24:37.740Z,2.26
2023-01-18T16:27:18.943Z,2.15
2023-01-18T16:29:48.206Z,2.23
2023-01-18T16:32:30.054Z,2.09
2023-01-18T16:35:20.997Z,2.20
2023-01-18T16:37:48.805Z,2.19
2023-01-18T16:40:21.696Z,2.16
2023-01-18T16:42:54.677Z,2.28
2023-01-18T16:45:21.576Z,2.17
2023-01-18T16:47:48.692Z,2.12
2023-01-18T16:50:16.951Z,2.11
2023-01-18T16:52:44.771Z,2.11
2023-01-18T16:55:16.529Z,2.05
2023-01-18T16:57:47.910Z,2.15
2023-01-18T17:00:25.906Z,2.06
2023-01-18T17:02:53.327Z,1.95
2023-01-18T17:05:20.746Z,1.87
2023-01-18T17:07:47.918Z,1.84
2023-01-18T17:10:39.241Z,1.70
2023-01-18T17:13:09.825Z,1.87
2023-01-18T17:15:40.749Z,1.90
2023-01-18T17:18:20.857Z,1.78
2023-01-18T17:20:59.914Z,1.85
2023-01-18T17:23:26.646Z,1.53
2023-01-18T17:25:53.600Z,1.74
2023-01-18T17:28:20.421Z,1.73
2023-01-18T17:30:49.326Z,1.64
2023-01-18T17:33:21.988Z,1.60
2023-01-18T17:35:53.586Z,1.64
2023-01-18T17:38:27.232Z,1.62
2023-01-18T17:40:55.919Z,1.62
2023-01-18T17:43:33.455Z,1.59
2023-01-18T17:46:05.624Z,1.42
2023-01-18T17:48:32.382Z,1.56
2023-01-18T17:50:59.151Z,1.58
2023-01-18T17:53:26.010Z,1.52
2023-01-18T17:55:52.735Z,1.58
2023-01-18T17:58:19.480Z,1.46
2023-01-18T18:00:46.247Z,1.52
2023-01-18T18:03:13.279Z,1.46
2023-01-18T18:05:40.315Z,1.49
2023-01-18T18:08:07.744Z,1.46
2023-01-18T18:10:34.285Z,1.51
2023-01-18T18:13:01.724Z,1.54
2023-01-18T18:15:28.716Z,1.48
2023-01-18T18:17:55.341Z,1.48
2023-01-18T18:20:23.016Z,1.46
2023-01-18T18:22:49.991Z,1.45
2023-01-18T18:25:17.036Z,1.44
2023-01-18T18:27:46.534Z,1.43
2023-01-18T18:30:15.236Z,1.58
2023-01-18T18:32:41.950Z,1.45
2023-01-18T18:35:24.375Z,1.57
2023-01-18T18:37:53.610Z,1.54
2023-01-18T18:40:20.483Z,1.64
2023-01-18T18:43:00.674Z,1.53
2023-01-18T18:45:31.018Z,1.51
2023-01-18T18:47:57.937Z,1.57
2023-01-18T18:50:24.475Z,1.52
2023-01-18T18:52:51.097Z,1.51
2023-01-18T18:55:18.433Z,1.41
2023-01-18T18:57:45.320Z,1.56
2023-01-18T19:00:12.924Z,1.53
2023-01-18T19:02:39.881Z,1.59
2023-01-18T19:05:06.897Z,1.64
2023-01-18T19:07:34.781Z,1.37
2023-01-18T19:10:01.369Z,1.44
2023-01-18T19:12:27.984Z,1.47
2023-01-18T19:14:54.548Z,1.53
2023-01-18T19:17:29.720Z,1.61
2023-01-18T19:19:57.605Z,1.40
2023-01-18T19:22:24.254Z,1.38
2023-01-18T19:24:51.106Z,1.57
2023-01-18T19:27:17.805Z,1.46
2023-01-18T19:29:44.538Z,1.44
2023-01-18T19:32:11.067Z,1.50
2023-01-18T19:34:41.006Z,1.46
2023-01-18T19:37:07.554Z,1.40
2023-01-18T19:39:36.947Z,1.47
2023-01-18T19:42:04.407Z,1.64
2023-01-18T19:44:31.109Z,1.52
2023-01-18T19:46:57.807Z,1.65
2023-01-18T19:49:25.643Z,1.76
2023-01-18T19:51:53.089Z,1.77
2023-01-18T19:54:20.162Z,1.48
2023-01-18T19:56:46.779Z,1.47
2023-01-18T19:59:14.972Z,1.64
2023-01-18T20:01:42.056Z,1.58
2023-01-18T20:04:08.976Z,1.49
2023-01-18T20:06:39.780Z,1.52
2023-01-18T20:09:17.821Z,1.69
2023-01-18T20:11:45.859Z,1.71
2023-01-18T20:14:12.524Z,1.80
2023-01-18T20:16:39.492Z,1.63
2023-01-18T20:19:06.221Z,1.79
2023-01-18T20:21:32.844Z,1.64
2023-01-18T20:23:59.541Z,1.53
2023-01-18T20:26:35.776Z,1.59
2023-01-18T20:29:07.524Z,1.60
2023-01-18T20:31:39.331Z,1.61
2023-01-18T20:34:06.705Z,1.75
2023-01-18T20:36:34.944Z,1.57
2023-01-18T20:39:02.440Z,1.70
2023-01-18T20:41:29.079Z,1.75
2023-01-18T20:43:55.812Z,1.80
2023-01-18T20:46:22.444Z,1.73
2023-01-18T20:48:49.576Z,1.74
2023-01-18T20:51:17.791Z,1.74
2023-01-18T20:53:44.383Z,1.59
2023-01-18T20:56:27.846Z,1.77
2023-01-18T20:58:56.999Z,1.90
2023-01-18T21:01:23.790Z,1.89
2023-01-18T21:03:55.128Z,1.80
2023-01-18T21:06:22.078Z,1.88
2023-01-18T21:08:52.415Z,1.70
2023-01-18T21:11:22.817Z,1.77
2023-01-18T21:13:50.473Z,1.85
2023-01-18T21:16:17.667Z,1.63
2023-01-18T21:18:44.332Z,1.67
2023-01-18T21:21:11.067Z,1.80
2023-01-18T21:23:40.507Z,1.63
2023-01-18T21:26:09.972Z,1.80
2023-01-18T21:28:37.146Z,2.02
2023-01-18T21:31:05.297Z,1.74
2023-01-18T21:33:32.532Z,1.75
2023-01-18T21:36:12.057Z,1.74
2023-01-18T21:38:38.586Z,1.90
2023-01-18T21:41:23.814Z,1.77
2023-01-18T21:44:11.465Z,1.92
2023-01-18T21:46:43.914Z,1.88
2023-01-18T21:49:42.971Z,1.83
2023-01-18T21:52:35.670Z,1.83
2023-01-18T21:55:02.217Z,1.71
2023-01-18T21:57:28.747Z,1.92
2023-01-18T21:59:55.282Z,2.00
2023-01-18T22:02:22.487Z,2.09
2023-01-18T22:05:03.143Z,1.85
2023-01-18T22:07:32.921Z,2.01
2023-01-18T22:10:05.175Z,1.86
2023-01-18T22:12:34.909Z,2.07
2023-01-18T22:15:02.139Z,2.01
2023-01-18T22:17:28.970Z,2.03
2023-01-18T22:19:55.812Z,1.95
2023-01-18T22:22:22.346Z,2.04
2023-01-18T22:24:49.031Z,2.02
2023-01-18T22:27:15.611Z,1.86
2023-01-18T22:29:42.217Z,2.10
2023-01-18T22:32:08.879Z,2.00
2023-01-18T22:34:35.643Z,1.91
2023-01-18T22:37:03.229Z,2.00
2023-01-18T22:39:29.939Z,1.89
2023-01-18T22:41:56.599Z,2.08
2023-01-18T22:44:23.327Z,2.01
2023-01-18T22:46:49.936Z,2.11
2023-01-18T22:49:16.675Z,2.24
2023-01-18T22:51:43.678Z,2.01
2023-01-18T22:54:10.423Z,2.17
2023-01-18T22:56:37.016Z,2.21
2023-01-18T22:59:03.780Z,2.01
2023-01-18T23:01:32.600Z,2.07
2023-01-18T23:04:02.134Z,2.07
2023-01-18T23:06:42.273Z,2.11
2023-01-18T23:09:10.210Z,2.07
2023-01-18T23:11:37.623Z,2.13
2023-01-18T23:14:24.085Z,2.21
2023-01-18T23:17:09.648Z,2.00
2023-01-18T23:19:36.704Z,2.19
2023-01-18T23:22:06.978Z,2.16
2023-01-18T23:24:35.432Z,2.26
2023-01-18T23:27:03.232Z,2.20
2023-01-18T23:29:29.874Z,2.17
2023-01-18T23:31:58.257Z,2.13
2023-01-18T23:34:25.339Z,2.12
2023-01-18T23:36:52.164Z,2.02
2023-01-18T23:39:37.149Z,2.08
2023-01-18T23:42:22.487Z,2.03
2023-01-18T23:45:07.828Z,2.08
2023-01-18T23:47:53.841Z,2.30
2023-01-18T23:50:39.226Z,2.38
2023-01-18T23:53:24.581Z,2.28
2023-01-18T23:55:52.824Z,2.27
2023-01-18T23:58:19.447Z,2.34
