createdAt,value
2023-04-10T00:00:09.588Z,0.00
2023-04-10T00:00:42.126Z,0.00
2023-04-10T00:01:14.619Z,0.00
2023-04-10T00:01:47.193Z,0.00
2023-04-10T00:02:19.701Z,0.00
2023-04-10T00:02:52.270Z,0.00
2023-04-10T00:03:24.769Z,0.00
2023-04-10T00:03:57.384Z,0.00
2023-04-10T00:04:29.672Z,0.00
2023-04-10T00:05:02.152Z,0.00
2023-04-10T00:05:34.576Z,0.00
2023-04-10T00:06:07.063Z,0.00
2023-04-10T00:06:39.587Z,0.00
2023-04-10T00:07:12.054Z,0.00
2023-04-10T00:07:44.512Z,0.00
2023-04-10T00:08:17.045Z,0.00
2023-04-10T00:08:49.601Z,0.00
2023-04-10T00:09:22.177Z,0.00
2023-04-10T00:09:54.637Z,0.00
2023-04-10T00:10:27.122Z,0.00
2023-04-10T00:10:59.573Z,0.00
2023-04-10T00:11:32.166Z,0.00
2023-04-10T00:12:04.634Z,0.00
2023-04-10T00:12:37.136Z,0.00
2023-04-10T00:13:09.600Z,0.00
2023-04-10T00:13:42.040Z,0.00
2023-04-10T00:14:14.523Z,0.00
2023-04-10T00:14:47.027Z,0.00
2023-04-10T00:15:19.471Z,0.00
2023-04-10T00:15:51.968Z,0.00
2023-04-10T00:16:24.481Z,0.00
2023-04-10T00:16:56.929Z,0.00
2023-04-10T00:17:29.424Z,0.00
2023-04-10T00:18:02.015Z,0.00
2023-04-10T00:18:34.435Z,0.00
2023-04-10T00:19:06.940Z,0.00
2023-04-10T00:19:39.423Z,0.00
2023-04-10T00:20:11.914Z,0.00
2023-04-10T00:20:44.413Z,0.00
2023-04-10T00:21:16.893Z,0.00
2023-04-10T00:21:49.358Z,0.00
2023-04-10T00:22:21.847Z,0.00
2023-04-10T00:22:54.344Z,0.00
2023-04-10T00:23:26.858Z,0.00
2023-04-10T00:23:59.309Z,0.00
2023-04-10T00:24:31.829Z,0.00
2023-04-10T00:25:04.287Z,0.00
2023-04-10T00:25:36.766Z,0.00
2023-04-10T00:26:09.253Z,0.00
2023-04-10T00:26:41.734Z,0.00
2023-04-10T00:27:14.194Z,0.00
2023-04-10T00:27:46.688Z,0.00
2023-04-10T00:28:19.155Z,0.00
2023-04-10T00:28:51.730Z,0.00
2023-04-10T00:29:24.165Z,0.00
2023-04-10T00:29:56.654Z,0.00
2023-04-10T00:30:29.149Z,0.00
2023-04-10T00:31:01.673Z,0.00
2023-04-10T00:31:34.190Z,0.00
2023-04-10T00:32:06.631Z,0.00
2023-04-10T00:32:39.097Z,0.00
2023-04-10T00:33:11.521Z,0.00
2023-04-10T00:33:43.974Z,0.00
2023-04-10T00:34:16.457Z,0.00
2023-04-10T00:34:48.987Z,0.00
2023-04-10T00:35:21.451Z,0.00
2023-04-10T00:35:53.967Z,0.00
2023-04-10T00:36:26.406Z,0.00
2023-04-10T00:36:58.879Z,0.00
2023-04-10T00:37:31.361Z,0.00
2023-04-10T00:38:03.843Z,0.00
2023-04-10T00:38:36.305Z,0.00
2023-04-10T00:39:08.848Z,0.00
2023-04-10T00:39:41.297Z,0.00
2023-04-10T00:40:13.780Z,0.00
2023-04-10T00:40:46.205Z,0.00
2023-04-10T00:41:18.675Z,0.00
2023-04-10T00:41:51.301Z,0.00
2023-04-10T00:42:23.808Z,0.00
2023-04-10T00:42:56.280Z,0.00
2023-04-10T00:43:28.776Z,0.00
2023-04-10T00:44:01.271Z,0.00
2023-04-10T00:44:33.740Z,0.00
2023-04-10T00:45:06.213Z,0.00
2023-04-10T00:45:38.708Z,0.00
2023-04-10T00:46:11.193Z,0.00
2023-04-10T00:46:43.666Z,0.00
2023-04-10T00:47:16.134Z,0.00
2023-04-10T00:47:48.713Z,0.00
2023-04-10T00:48:21.082Z,0.00
2023-04-10T00:48:53.562Z,0.00
2023-04-10T00:49:26.031Z,0.00
2023-04-10T00:49:58.547Z,0.00
2023-04-10T00:50:31.045Z,0.00
2023-04-10T00:51:03.510Z,0.00
2023-04-10T00:51:35.981Z,0.00
2023-04-10T00:52:08.499Z,0.00
2023-04-10T00:52:40.973Z,0.00
2023-04-10T00:53:13.449Z,0.00
2023-04-10T00:53:45.931Z,0.00
2023-04-10T00:54:18.408Z,0.00
2023-04-10T00:54:50.868Z,0.00
2023-04-10T00:55:23.365Z,0.00
2023-04-10T00:55:55.881Z,0.00
2023-04-10T00:56:28.353Z,0.00
2023-04-10T00:57:00.897Z,0.00
2023-04-10T00:57:33.355Z,0.00
2023-04-10T00:58:05.818Z,0.00
2023-04-10T00:58:38.381Z,0.00
2023-04-10T00:59:10.870Z,0.00
2023-04-10T00:59:43.382Z,0.00
2023-04-10T01:00:15.903Z,0.00
2023-04-10T01:00:48.378Z,0.00
2023-04-10T01:01:20.923Z,0.00
2023-04-10T01:01:53.472Z,0.00
2023-04-10T01:02:25.997Z,0.00
2023-04-10T01:02:58.419Z,0.00
2023-04-10T01:03:30.862Z,0.00
2023-04-10T01:04:03.402Z,0.00
2023-04-10T01:04:35.873Z,0.00
2023-04-10T01:05:08.198Z,0.00
2023-04-10T01:05:40.697Z,0.00
2023-04-10T01:06:13.146Z,0.00
2023-04-10T01:06:45.656Z,0.00
2023-04-10T01:07:18.105Z,0.00
2023-04-10T01:07:50.584Z,0.00
2023-04-10T01:08:23.048Z,0.00
2023-04-10T01:08:55.535Z,0.00
2023-04-10T01:09:28.026Z,0.00
2023-04-10T01:10:00.494Z,0.00
2023-04-10T01:10:32.971Z,0.00
2023-04-10T01:11:05.444Z,0.00
2023-04-10T01:11:37.891Z,0.00
2023-04-10T01:12:10.399Z,0.00
2023-04-10T01:12:42.909Z,0.00
2023-04-10T01:13:15.416Z,0.00
2023-04-10T01:13:47.895Z,0.00
2023-04-10T01:14:20.368Z,0.00
2023-04-10T01:14:53.384Z,0.00
2023-04-10T01:15:25.886Z,0.00
2023-04-10T01:15:58.393Z,0.00
2023-04-10T01:16:30.905Z,0.00
2023-04-10T01:17:03.508Z,0.00
2023-04-10T01:17:35.858Z,0.00
2023-04-10T01:18:08.373Z,0.00
2023-04-10T01:18:40.818Z,0.00
2023-04-10T01:19:13.342Z,0.00
2023-04-10T01:19:45.880Z,0.00
2023-04-10T01:20:18.382Z,0.00
2023-04-10T01:20:50.881Z,0.00
2023-04-10T01:21:23.368Z,0.00
2023-04-10T01:21:55.896Z,0.00
2023-04-10T01:22:28.369Z,0.00
2023-04-10T01:23:00.839Z,0.00
2023-04-10T01:23:33.301Z,0.00
2023-04-10T01:24:05.797Z,0.00
2023-04-10T01:24:38.286Z,0.00
2023-04-10T01:25:10.759Z,0.00
2023-04-10T01:25:43.237Z,0.00
2023-04-10T01:26:15.805Z,0.00
2023-04-10T01:26:48.275Z,0.00
2023-04-10T01:27:20.756Z,0.00
2023-04-10T01:27:53.220Z,0.00
2023-04-10T01:28:25.746Z,0.00
2023-04-10T01:28:58.220Z,0.00
2023-04-10T01:29:30.695Z,0.00
2023-04-10T01:30:03.195Z,0.00
2023-04-10T01:30:35.733Z,0.00
2023-04-10T01:31:08.238Z,0.00
2023-04-10T01:31:40.687Z,0.00
2023-04-10T01:32:13.133Z,0.00
2023-04-10T01:32:45.632Z,0.00
2023-04-10T01:33:18.099Z,0.00
2023-04-10T01:33:50.581Z,0.00
2023-04-10T01:34:23.058Z,0.00
2023-04-10T01:34:55.556Z,0.00
2023-04-10T01:35:28.043Z,0.00
2023-04-10T01:36:00.511Z,0.00
2023-04-10T01:36:32.983Z,0.00
2023-04-10T01:37:05.483Z,0.00
2023-04-10T01:37:37.929Z,0.00
2023-04-10T01:38:10.430Z,0.00
2023-04-10T01:38:42.906Z,0.00
2023-04-10T01:39:15.463Z,0.00
2023-04-10T01:39:47.962Z,0.00
2023-04-10T01:40:20.401Z,0.00
2023-04-10T01:40:52.869Z,0.00
2023-04-10T01:41:25.406Z,0.00
2023-04-10T01:41:57.924Z,0.00
2023-04-10T01:42:30.352Z,0.00
2023-04-10T01:43:02.834Z,0.00
2023-04-10T01:43:35.301Z,0.00
2023-04-10T01:44:07.815Z,0.00
2023-04-10T01:44:40.300Z,0.00
2023-04-10T01:45:12.781Z,0.00
2023-04-10T01:45:45.261Z,0.00
2023-04-10T01:46:17.803Z,0.00
2023-04-10T01:46:50.218Z,0.00
2023-04-10T01:47:22.744Z,0.00
2023-04-10T01:47:55.206Z,0.00
2023-04-10T01:48:27.660Z,0.00
2023-04-10T01:49:00.201Z,0.00
2023-04-10T01:49:32.690Z,0.00
2023-04-10T01:50:05.140Z,0.00
2023-04-10T01:50:37.628Z,0.00
2023-04-10T01:51:10.132Z,0.00
2023-04-10T01:51:42.619Z,0.00
2023-04-10T01:52:15.091Z,0.00
2023-04-10T01:52:47.554Z,0.00
2023-04-10T01:53:20.050Z,0.00
2023-04-10T01:53:52.862Z,0.00
2023-04-10T01:54:25.021Z,0.00
2023-04-10T01:54:57.503Z,0.00
2023-04-10T01:55:29.982Z,0.00
2023-04-10T01:56:02.445Z,0.00
2023-04-10T01:56:34.942Z,0.00
2023-04-10T01:57:07.414Z,0.00
2023-04-10T01:57:39.868Z,0.00
2023-04-10T01:58:12.330Z,0.00
2023-04-10T01:58:44.817Z,0.00
2023-04-10T01:59:17.258Z,0.00
2023-04-10T01:59:49.766Z,0.00
2023-04-10T02:00:22.262Z,0.00
2023-04-10T02:00:54.730Z,0.00
2023-04-10T02:01:30.097Z,0.00
2023-04-10T02:01:59.763Z,0.00
2023-04-10T02:02:32.314Z,0.00
2023-04-10T02:03:04.823Z,0.00
2023-04-10T02:03:37.433Z,0.00
2023-04-10T02:04:09.709Z,0.00
2023-04-10T02:04:42.183Z,0.00
2023-04-10T02:05:14.676Z,0.00
2023-04-10T02:05:47.142Z,0.00
2023-04-10T02:06:19.611Z,0.00
2023-04-10T02:06:52.110Z,0.00
2023-04-10T02:07:24.576Z,0.00
2023-04-10T02:07:57.048Z,0.00
2023-04-10T02:08:29.501Z,0.00
2023-04-10T02:09:01.956Z,0.00
2023-04-10T02:09:34.449Z,0.00
2023-04-10T02:10:06.921Z,0.00
2023-04-10T02:10:39.410Z,0.00
2023-04-10T02:11:11.888Z,0.00
2023-04-10T02:11:44.351Z,0.00
2023-04-10T02:12:16.837Z,0.00
2023-04-10T02:12:49.317Z,0.00
2023-04-10T02:13:21.824Z,0.00
2023-04-10T02:13:54.542Z,0.00
2023-04-10T02:14:26.766Z,0.00
2023-04-10T02:14:59.395Z,0.00
2023-04-10T02:15:31.788Z,0.00
2023-04-10T02:16:04.448Z,0.00
2023-04-10T02:16:36.723Z,0.00
2023-04-10T02:17:09.241Z,0.00
2023-04-10T02:17:41.762Z,0.00
2023-04-10T02:18:14.215Z,0.00
2023-04-10T02:18:46.673Z,0.00
2023-04-10T02:19:19.147Z,0.00
2023-04-10T02:19:51.612Z,0.00
2023-04-10T02:20:24.159Z,0.00
2023-04-10T02:20:56.648Z,0.00
2023-04-10T02:21:29.134Z,0.00
2023-04-10T02:22:01.639Z,0.00
2023-04-10T02:22:34.105Z,0.00
2023-04-10T02:23:06.564Z,0.00
2023-04-10T02:23:39.046Z,0.00
2023-04-10T02:24:11.521Z,0.00
2023-04-10T02:24:43.966Z,0.00
2023-04-10T02:25:16.469Z,0.00
2023-04-10T02:25:48.943Z,0.00
2023-04-10T02:26:21.419Z,0.00
2023-04-10T02:26:53.928Z,0.00
2023-04-10T02:27:26.357Z,0.00
2023-04-10T02:27:58.819Z,0.00
2023-04-10T02:28:31.271Z,0.00
2023-04-10T02:29:03.740Z,0.00
2023-04-10T02:29:36.222Z,0.00
2023-04-10T02:30:08.669Z,0.00
2023-04-10T02:30:41.360Z,0.00
2023-04-10T02:31:13.874Z,0.00
2023-04-10T02:31:46.337Z,0.00
2023-04-10T02:32:18.778Z,0.00
2023-04-10T02:32:51.334Z,0.00
2023-04-10T02:33:23.747Z,0.00
2023-04-10T02:33:56.350Z,0.00
2023-04-10T02:34:28.716Z,0.00
2023-04-10T02:35:01.187Z,0.00
2023-04-10T02:35:33.678Z,0.00
2023-04-10T02:36:06.230Z,0.00
2023-04-10T02:36:38.624Z,0.00
2023-04-10T02:37:11.097Z,0.00
2023-04-10T02:37:43.554Z,0.00
2023-04-10T02:38:17.302Z,0.00
2023-04-10T02:38:48.517Z,0.00
2023-04-10T02:39:21.001Z,0.00
2023-04-10T02:39:53.492Z,0.00
2023-04-10T02:40:26.000Z,0.00
2023-04-10T02:40:58.477Z,0.00
2023-04-10T02:41:30.970Z,0.00
2023-04-10T02:42:03.437Z,0.00
2023-04-10T02:42:35.935Z,0.00
2023-04-10T02:43:08.411Z,0.00
2023-04-10T02:43:40.907Z,0.00
2023-04-10T02:44:13.385Z,0.00
2023-04-10T02:44:45.893Z,0.00
2023-04-10T02:45:18.393Z,0.00
2023-04-10T02:45:50.855Z,0.00
2023-04-10T02:46:23.440Z,0.00
2023-04-10T02:46:55.893Z,0.00
2023-04-10T02:47:28.387Z,0.00
2023-04-10T02:48:00.916Z,0.00
2023-04-10T02:48:33.315Z,0.00
2023-04-10T02:49:05.786Z,0.00
2023-04-10T02:49:38.260Z,0.00
2023-04-10T02:50:10.723Z,0.00
2023-04-10T02:50:43.170Z,0.00
2023-04-10T02:51:15.648Z,0.00
2023-04-10T02:51:48.152Z,0.00
2023-04-10T02:52:20.615Z,0.00
2023-04-10T02:52:53.103Z,0.00
2023-04-10T02:53:25.614Z,0.00
2023-04-10T02:53:58.067Z,0.00
2023-04-10T02:54:30.569Z,0.00
2023-04-10T02:55:03.047Z,0.00
2023-04-10T02:55:35.520Z,0.00
2023-04-10T02:56:07.978Z,0.00
2023-04-10T02:56:40.463Z,0.00
2023-04-10T02:57:12.983Z,0.00
2023-04-10T02:57:45.451Z,0.00
2023-04-10T02:58:17.942Z,0.00
2023-04-10T02:58:50.430Z,0.00
2023-04-10T02:59:22.965Z,0.00
2023-04-10T02:59:55.421Z,0.00
2023-04-10T03:00:27.891Z,0.00
2023-04-10T03:01:00.380Z,0.00
2023-04-10T03:01:32.894Z,0.00
2023-04-10T03:02:05.424Z,0.00
2023-04-10T03:02:37.989Z,0.00
2023-04-10T03:03:10.418Z,0.00
2023-04-10T03:03:42.851Z,0.00
2023-04-10T03:04:15.295Z,0.00
2023-04-10T03:04:47.767Z,0.00
2023-04-10T03:05:20.179Z,0.00
2023-04-10T03:05:52.661Z,0.00
2023-04-10T03:06:25.158Z,0.00
2023-04-10T03:06:57.653Z,0.00
2023-04-10T03:07:30.110Z,0.00
2023-04-10T03:08:02.594Z,0.00
2023-04-10T03:08:35.064Z,0.00
2023-04-10T03:09:07.531Z,0.00
2023-04-10T03:09:40.043Z,0.00
2023-04-10T03:10:12.505Z,0.00
2023-04-10T03:10:44.996Z,0.00
2023-04-10T03:11:17.448Z,0.00
2023-04-10T03:11:49.928Z,0.00
2023-04-10T03:12:22.444Z,0.00
2023-04-10T03:12:54.914Z,0.00
2023-04-10T03:13:27.428Z,0.00
2023-04-10T03:13:59.892Z,0.00
2023-04-10T03:14:32.360Z,0.00
2023-04-10T03:15:04.839Z,0.00
2023-04-10T03:15:37.316Z,0.00
2023-04-10T03:16:09.842Z,0.00
2023-04-10T03:16:42.332Z,0.00
2023-04-10T03:17:14.776Z,0.00
2023-04-10T03:17:47.287Z,0.00
2023-04-10T03:18:19.748Z,0.00
2023-04-10T03:18:52.272Z,0.00
2023-04-10T03:19:24.722Z,0.00
2023-04-10T03:19:57.194Z,0.00
2023-04-10T03:20:29.678Z,0.00
2023-04-10T03:21:02.209Z,0.00
2023-04-10T03:21:34.707Z,0.00
2023-04-10T03:22:07.201Z,0.00
2023-04-10T03:22:39.750Z,0.00
2023-04-10T03:23:12.165Z,0.00
2023-04-10T03:23:44.641Z,0.00
2023-04-10T03:24:17.137Z,0.00
2023-04-10T03:24:49.605Z,0.00
2023-04-10T03:25:22.096Z,0.00
2023-04-10T03:25:54.604Z,0.00
2023-04-10T03:26:27.096Z,0.00
2023-04-10T03:26:59.562Z,0.00
2023-04-10T03:27:32.052Z,0.00
2023-04-10T03:28:04.506Z,0.00
2023-04-10T03:28:36.977Z,0.00
2023-04-10T03:29:09.473Z,0.00
2023-04-10T03:29:41.971Z,0.00
2023-04-10T03:30:14.431Z,0.00
2023-04-10T03:30:46.909Z,0.00
2023-04-10T03:31:19.426Z,0.00
2023-04-10T03:31:51.907Z,0.00
2023-04-10T03:32:24.334Z,0.00
2023-04-10T03:32:56.874Z,0.00
2023-04-10T03:33:29.393Z,0.00
2023-04-10T03:34:01.949Z,0.00
2023-04-10T03:34:34.402Z,0.00
2023-04-10T03:35:06.870Z,0.00
2023-04-10T03:35:39.432Z,0.00
2023-04-10T03:36:11.897Z,0.00
2023-04-10T03:36:44.340Z,0.00
2023-04-10T03:37:16.835Z,0.00
2023-04-10T03:37:49.391Z,0.00
2023-04-10T03:38:21.856Z,0.00
2023-04-10T03:38:54.358Z,0.00
2023-04-10T03:39:26.847Z,0.00
2023-04-10T03:39:59.305Z,0.00
2023-04-10T03:40:31.829Z,0.00
2023-04-10T03:41:04.311Z,0.00
2023-04-10T03:41:36.807Z,0.00
2023-04-10T03:42:09.330Z,0.00
2023-04-10T03:42:41.809Z,0.00
2023-04-10T03:43:14.306Z,0.00
2023-04-10T03:43:46.815Z,0.00
2023-04-10T03:44:19.313Z,0.00
2023-04-10T03:44:51.791Z,0.00
2023-04-10T03:45:24.305Z,0.00
2023-04-10T03:45:56.770Z,0.00
2023-04-10T03:46:29.296Z,0.00
2023-04-10T03:47:01.774Z,0.00
2023-04-10T03:47:34.298Z,0.00
2023-04-10T03:48:06.769Z,0.00
2023-04-10T03:48:39.235Z,0.00
2023-04-10T03:49:11.700Z,0.00
2023-04-10T03:49:44.206Z,0.00
2023-04-10T03:50:16.721Z,0.00
2023-04-10T03:50:49.181Z,0.00
2023-04-10T03:51:21.680Z,0.00
2023-04-10T03:51:54.140Z,0.00
2023-04-10T03:52:26.639Z,0.00
2023-04-10T03:52:59.134Z,0.00
2023-04-10T03:53:32.919Z,0.00
2023-04-10T03:54:04.094Z,0.00
2023-04-10T03:54:36.562Z,0.00
2023-04-10T03:55:09.061Z,0.00
2023-04-10T03:55:41.526Z,0.00
2023-04-10T03:56:13.998Z,0.00
2023-04-10T03:56:46.529Z,0.00
2023-04-10T03:57:19.007Z,0.00
2023-04-10T03:57:51.469Z,0.00
2023-04-10T03:58:23.966Z,0.00
2023-04-10T03:58:56.444Z,0.00
2023-04-10T03:59:38.208Z,0.00
2023-04-10T04:00:01.472Z,0.00
2023-04-10T04:00:33.960Z,0.00
2023-04-10T04:01:06.422Z,0.00
2023-04-10T04:01:39.044Z,0.00
2023-04-10T04:02:11.544Z,0.00
2023-04-10T04:02:44.047Z,0.00
2023-04-10T04:03:16.590Z,0.00
2023-04-10T04:03:49.053Z,0.00
2023-04-10T04:04:21.431Z,0.00
2023-04-10T04:04:53.909Z,0.00
2023-04-10T04:05:26.372Z,0.00
2023-04-10T04:05:58.863Z,0.00
2023-04-10T04:06:31.349Z,0.00
2023-04-10T04:07:03.854Z,0.00
2023-04-10T04:07:36.306Z,0.00
2023-04-10T04:08:08.810Z,0.00
2023-04-10T04:08:41.306Z,0.00
2023-04-10T04:09:13.878Z,0.00
2023-04-10T04:09:46.384Z,0.00
2023-04-10T04:10:18.855Z,0.00
2023-04-10T04:10:51.341Z,0.00
2023-04-10T04:11:23.851Z,0.00
2023-04-10T04:11:56.313Z,0.00
2023-04-10T04:12:28.812Z,0.00
2023-04-10T04:13:01.278Z,0.00
2023-04-10T04:13:33.754Z,0.00
2023-04-10T04:15:51.287Z,0.00
2023-04-10T04:16:23.757Z,0.00
2023-04-10T04:16:56.247Z,0.00
2023-04-10T04:17:28.685Z,0.00
2023-04-10T04:18:01.115Z,0.00
2023-04-10T04:18:33.546Z,0.00
2023-04-10T04:19:05.992Z,0.00
2023-04-10T04:19:38.451Z,0.00
2023-04-10T04:20:10.894Z,0.00
2023-04-10T04:20:43.385Z,0.00
2023-04-10T04:21:15.832Z,0.00
2023-04-10T04:21:48.290Z,0.00
2023-04-10T04:22:20.746Z,0.00
2023-04-10T04:22:53.182Z,0.00
2023-04-10T04:23:25.662Z,0.00
2023-04-10T04:23:58.143Z,0.00
2023-04-10T04:24:30.606Z,0.00
2023-04-10T04:25:03.161Z,0.00
2023-04-10T04:25:35.618Z,0.00
2023-04-10T04:26:08.111Z,0.00
2023-04-10T04:26:40.605Z,0.00
2023-04-10T04:27:13.066Z,0.00
2023-04-10T04:27:45.523Z,0.00
2023-04-10T04:28:17.995Z,0.00
2023-04-10T04:28:50.468Z,0.00
2023-04-10T04:29:22.938Z,0.00
2023-04-10T04:29:55.392Z,0.00
2023-04-10T04:30:27.882Z,0.00
2023-04-10T04:31:00.374Z,0.00
2023-04-10T04:31:32.977Z,0.00
2023-04-10T04:32:05.348Z,0.00
2023-04-10T04:32:37.876Z,0.00
2023-04-10T04:33:10.289Z,0.00
2023-04-10T04:33:42.750Z,0.00
2023-04-10T04:34:15.219Z,0.00
2023-04-10T04:34:47.663Z,0.00
2023-04-10T04:35:20.144Z,0.00
2023-04-10T04:35:52.614Z,0.00
2023-04-10T04:36:25.031Z,0.00
2023-04-10T04:36:57.523Z,0.00
2023-04-10T04:37:29.964Z,0.00
2023-04-10T04:38:02.456Z,0.00
2023-04-10T04:38:34.909Z,0.00
2023-04-10T04:39:07.357Z,0.00
2023-04-10T04:39:39.825Z,0.00
2023-04-10T04:40:12.295Z,0.00
2023-04-10T04:40:44.722Z,0.00
2023-04-10T04:41:18.765Z,0.00
2023-04-10T04:41:49.708Z,0.00
2023-04-10T04:42:22.133Z,0.00
2023-04-10T04:42:54.618Z,0.00
2023-04-10T04:43:27.093Z,0.00
2023-04-10T04:43:59.560Z,0.00
2023-04-10T04:44:32.066Z,0.00
2023-04-10T04:45:04.522Z,0.00
2023-04-10T04:45:37.018Z,0.00
2023-04-10T04:46:09.501Z,0.00
2023-04-10T04:46:44.404Z,0.00
2023-04-10T04:47:14.386Z,0.00
2023-04-10T04:47:46.899Z,0.00
2023-04-10T04:48:19.303Z,0.00
2023-04-10T04:48:51.753Z,0.00
2023-04-10T04:49:24.231Z,0.00
2023-04-10T04:49:56.674Z,0.00
2023-04-10T04:50:29.133Z,0.00
2023-04-10T04:51:01.592Z,0.00
2023-04-10T04:51:34.064Z,0.00
2023-04-10T04:52:06.526Z,0.00
2023-04-10T04:52:38.993Z,0.00
2023-04-10T04:53:11.473Z,0.00
2023-04-10T04:53:43.907Z,0.00
2023-04-10T04:54:16.390Z,0.00
2023-04-10T04:54:48.831Z,0.00
2023-04-10T04:55:21.296Z,0.00
2023-04-10T04:55:53.713Z,0.00
2023-04-10T04:56:26.153Z,0.00
2023-04-10T04:56:58.616Z,0.00
2023-04-10T04:57:31.062Z,0.00
2023-04-10T04:58:03.525Z,0.00
2023-04-10T04:58:35.991Z,0.00
2023-04-10T04:59:08.508Z,0.00
2023-04-10T04:59:40.987Z,0.00
2023-04-10T05:00:13.444Z,0.00
2023-04-10T05:00:45.923Z,0.00
2023-04-10T05:01:18.468Z,0.00
2023-04-10T05:01:51.054Z,0.00
2023-04-10T05:02:23.478Z,0.00
2023-04-10T05:02:56.055Z,0.00
2023-04-10T05:03:28.596Z,0.00
2023-04-10T05:04:00.935Z,0.00
2023-04-10T05:04:33.337Z,0.00
2023-04-10T05:05:05.845Z,0.00
2023-04-10T05:05:38.301Z,0.00
2023-04-10T05:06:10.789Z,0.00
2023-04-10T05:06:43.263Z,0.00
2023-04-10T05:07:15.734Z,0.00
2023-04-10T05:07:48.203Z,0.00
2023-04-10T05:08:20.689Z,0.00
2023-04-10T05:08:53.621Z,0.00
2023-04-10T05:09:25.667Z,0.00
2023-04-10T05:09:58.134Z,0.00
2023-04-10T05:10:30.656Z,0.00
2023-04-10T05:11:03.112Z,0.00
2023-04-10T05:11:35.631Z,0.00
2023-04-10T05:12:08.070Z,0.00
2023-04-10T05:12:40.546Z,0.00
2023-04-10T05:13:13.068Z,0.00
2023-04-10T05:13:45.531Z,0.00
2023-04-10T05:14:17.997Z,0.00
2023-04-10T05:14:50.485Z,0.00
2023-04-10T05:15:22.937Z,0.00
2023-04-10T05:15:55.447Z,0.00
2023-04-10T05:16:27.930Z,0.00
2023-04-10T05:17:02.158Z,0.00
2023-04-10T05:17:32.848Z,0.00
2023-04-10T05:18:05.339Z,0.00
2023-04-10T05:18:37.817Z,0.00
2023-04-10T05:19:10.175Z,0.00
2023-04-10T05:19:42.637Z,0.00
2023-04-10T05:20:15.094Z,0.00
2023-04-10T05:20:47.538Z,1.00
2023-04-10T05:21:20.021Z,1.00
2023-04-10T05:21:52.464Z,1.00
2023-04-10T05:22:25.001Z,1.00
2023-04-10T05:22:57.560Z,1.00
2023-04-10T05:23:30.030Z,1.00
2023-04-10T05:24:02.555Z,1.00
2023-04-10T05:24:34.986Z,1.00
2023-04-10T05:25:07.501Z,1.00
2023-04-10T05:25:40.010Z,1.00
2023-04-10T05:26:12.406Z,1.00
2023-04-10T05:26:44.885Z,1.00
2023-04-10T05:27:17.385Z,1.00
2023-04-10T05:27:49.855Z,1.00
2023-04-10T05:28:22.337Z,1.00
2023-04-10T05:28:55.054Z,1.00
2023-04-10T05:29:27.269Z,1.00
2023-04-10T05:29:59.733Z,1.00
2023-04-10T05:30:32.197Z,1.00
2023-04-10T05:31:04.695Z,1.00
2023-04-10T05:31:37.184Z,1.00
2023-04-10T05:32:09.596Z,1.00
2023-04-10T05:32:42.072Z,1.00
2023-04-10T05:33:14.514Z,1.00
2023-04-10T05:33:47.025Z,1.00
2023-04-10T05:34:19.492Z,1.00
2023-04-10T05:34:51.971Z,1.00
2023-04-10T05:35:24.446Z,1.00
2023-04-10T05:35:56.928Z,1.00
2023-04-10T05:36:29.366Z,1.00
2023-04-10T05:37:01.846Z,1.00
2023-04-10T05:37:34.334Z,1.00
2023-04-10T05:38:06.823Z,1.00
2023-04-10T05:38:39.279Z,1.00
2023-04-10T05:39:11.738Z,1.00
2023-04-10T05:39:44.226Z,1.00
2023-04-10T05:40:16.685Z,1.00
2023-04-10T05:40:49.181Z,1.00
2023-04-10T05:41:21.619Z,1.00
2023-04-10T05:41:54.114Z,1.00
2023-04-10T05:42:26.568Z,1.00
2023-04-10T05:42:59.036Z,1.00
2023-04-10T05:43:31.500Z,1.00
2023-04-10T05:44:03.987Z,1.00
2023-04-10T05:44:36.463Z,1.00
2023-04-10T05:45:08.941Z,1.00
2023-04-10T05:45:41.395Z,1.00
2023-04-10T05:46:13.928Z,1.00
2023-04-10T05:46:46.455Z,1.00
2023-04-10T05:47:18.838Z,1.00
2023-04-10T05:47:51.333Z,1.00
2023-04-10T05:48:23.769Z,1.00
2023-04-10T05:48:56.545Z,1.00
2023-04-10T05:49:28.715Z,1.00
2023-04-10T05:50:01.191Z,1.00
2023-04-10T05:50:33.688Z,1.00
2023-04-10T05:51:06.188Z,1.00
2023-04-10T05:51:38.629Z,1.00
2023-04-10T05:52:11.094Z,1.00
2023-04-10T05:52:43.568Z,1.00
2023-04-10T05:53:16.027Z,1.00
2023-04-10T05:53:48.610Z,1.00
2023-04-10T05:54:21.147Z,1.00
2023-04-10T05:54:53.631Z,1.00
2023-04-10T05:55:26.096Z,1.00
2023-04-10T05:55:58.588Z,1.00
2023-04-10T05:56:31.054Z,1.00
2023-04-10T05:57:03.524Z,1.00
2023-04-10T05:57:36.029Z,1.00
2023-04-10T05:58:08.511Z,1.00
2023-04-10T05:58:40.998Z,1.00
2023-04-10T05:59:13.482Z,1.00
2023-04-10T05:59:45.942Z,1.00
2023-04-10T06:00:18.404Z,1.00
2023-04-10T06:00:50.883Z,1.00
2023-04-10T06:01:23.359Z,1.00
2023-04-10T06:01:55.854Z,1.00
2023-04-10T06:02:28.511Z,1.00
2023-04-10T06:03:00.894Z,1.00
2023-04-10T06:03:33.302Z,1.00
2023-04-10T06:04:05.802Z,1.00
2023-04-10T06:04:38.417Z,1.00
2023-04-10T06:05:10.723Z,1.00
2023-04-10T06:05:43.126Z,1.00
2023-04-10T06:06:15.622Z,1.00
2023-04-10T06:06:48.052Z,1.00
2023-04-10T06:07:20.550Z,1.00
2023-04-10T06:07:53.019Z,1.00
2023-04-10T06:08:25.510Z,1.00
2023-04-10T06:08:57.999Z,1.00
2023-04-10T06:09:30.479Z,1.00
2023-04-10T06:10:02.951Z,1.00
2023-04-10T06:10:35.415Z,1.00
2023-04-10T06:11:07.921Z,1.00
2023-04-10T06:11:40.372Z,1.00
2023-04-10T06:12:12.847Z,1.00
2023-04-10T06:12:45.326Z,1.00
2023-04-10T06:13:17.787Z,1.00
2023-04-10T06:13:50.263Z,1.00
2023-04-10T06:14:22.724Z,1.00
2023-04-10T06:14:55.204Z,1.00
2023-04-10T06:15:27.666Z,2.00
2023-04-10T06:16:00.244Z,2.00
2023-04-10T06:16:32.646Z,2.00
2023-04-10T06:17:05.070Z,2.00
2023-04-10T06:17:37.565Z,2.00
2023-04-10T06:18:10.049Z,2.00
2023-04-10T06:18:42.521Z,2.00
2023-04-10T06:19:14.967Z,2.00
2023-04-10T06:19:47.438Z,2.00
2023-04-10T06:20:19.913Z,2.00
2023-04-10T06:20:52.394Z,2.00
2023-04-10T06:21:24.818Z,2.00
2023-04-10T06:21:57.274Z,2.00
2023-04-10T06:22:29.719Z,2.00
2023-04-10T06:23:02.232Z,3.00
2023-04-10T06:23:34.676Z,3.00
2023-04-10T06:24:07.137Z,3.00
2023-04-10T06:24:39.573Z,3.00
2023-04-10T06:25:12.009Z,4.00
2023-04-10T06:25:44.534Z,4.00
2023-04-10T06:26:16.965Z,4.00
2023-04-10T06:26:49.434Z,4.00
2023-04-10T06:27:21.888Z,4.00
2023-04-10T06:27:54.347Z,4.00
2023-04-10T06:28:26.842Z,4.00
2023-04-10T06:28:59.305Z,4.00
2023-04-10T06:29:31.756Z,4.00
2023-04-10T06:30:04.264Z,4.00
2023-04-10T06:30:36.737Z,4.00
2023-04-10T06:31:09.264Z,5.00
2023-04-10T06:31:41.696Z,5.00
2023-04-10T06:32:14.231Z,5.00
2023-04-10T06:32:46.726Z,5.00
2023-04-10T06:33:19.163Z,5.00
2023-04-10T06:33:51.643Z,5.00
2023-04-10T06:34:24.119Z,5.00
2023-04-10T06:34:56.609Z,5.00
2023-04-10T06:35:29.095Z,5.00
2023-04-10T06:36:01.624Z,5.00
2023-04-10T06:36:34.113Z,5.00
2023-04-10T06:37:06.593Z,5.00
2023-04-10T06:37:39.054Z,6.00
2023-04-10T06:38:11.550Z,6.00
2023-04-10T06:38:44.037Z,6.00
2023-04-10T06:39:16.521Z,5.00
2023-04-10T06:39:49.061Z,4.00
2023-04-10T06:40:21.554Z,6.00
2023-04-10T06:40:54.029Z,7.00
2023-04-10T06:41:26.570Z,7.00
2023-04-10T06:41:59.036Z,5.00
2023-04-10T06:42:31.526Z,7.00
2023-04-10T06:43:04.001Z,6.00
2023-04-10T06:43:36.477Z,7.00
2023-04-10T06:44:08.933Z,7.00
2023-04-10T06:44:41.386Z,7.00
2023-04-10T06:45:13.866Z,7.00
2023-04-10T06:45:46.342Z,7.00
2023-04-10T06:46:18.873Z,7.00
2023-04-10T06:46:51.298Z,7.00
2023-04-10T06:47:23.889Z,7.00
2023-04-10T06:47:56.216Z,7.00
2023-04-10T06:48:28.665Z,7.00
2023-04-10T06:49:01.129Z,7.00
2023-04-10T06:49:33.599Z,7.00
2023-04-10T06:50:06.071Z,7.00
2023-04-10T06:50:38.551Z,7.00
2023-04-10T06:51:11.048Z,8.00
2023-04-10T06:51:43.504Z,8.00
2023-04-10T06:52:15.998Z,8.00
2023-04-10T06:52:48.486Z,8.00
2023-04-10T06:53:20.936Z,8.00
2023-04-10T06:53:53.432Z,8.00
2023-04-10T06:54:25.871Z,8.00
2023-04-10T06:54:58.330Z,8.00
2023-04-10T06:55:30.824Z,9.00
2023-04-10T06:56:03.845Z,9.00
2023-04-10T06:56:35.744Z,9.00
2023-04-10T06:57:08.202Z,9.00
2023-04-10T06:57:40.671Z,9.00
2023-04-10T06:58:13.106Z,9.00
2023-04-10T06:58:45.596Z,9.00
2023-04-10T06:59:18.064Z,8.00
2023-04-10T06:59:50.509Z,9.00
2023-04-10T07:00:23.004Z,9.00
2023-04-10T07:00:55.510Z,8.00
2023-04-10T07:01:28.033Z,9.00
2023-04-10T07:02:00.456Z,9.00
2023-04-10T07:02:32.892Z,9.00
2023-04-10T07:03:05.430Z,9.00
2023-04-10T07:03:37.812Z,9.00
2023-04-10T07:04:10.378Z,10.00
2023-04-10T07:04:42.753Z,10.00
2023-04-10T07:05:15.225Z,10.00
2023-04-10T07:05:47.853Z,10.00
2023-04-10T07:06:20.329Z,10.00
2023-04-10T07:06:52.791Z,10.00
2023-04-10T07:07:25.278Z,10.00
2023-04-10T07:07:57.754Z,10.00
2023-04-10T07:08:30.226Z,10.00
2023-04-10T07:09:02.690Z,10.00
2023-04-10T07:09:35.166Z,10.00
2023-04-10T07:10:07.639Z,10.00
2023-04-10T07:10:40.106Z,10.00
2023-04-10T07:11:12.584Z,10.00
2023-04-10T07:11:45.065Z,8.00
2023-04-10T07:12:17.544Z,9.00
2023-04-10T07:12:50.017Z,8.00
2023-04-10T07:13:22.527Z,9.00
2023-04-10T07:13:54.991Z,9.00