createdAt,value
2022-12-17T00:00:10.600Z,94678.56
2022-12-17T00:02:57.708Z,94689.09
2022-12-17T00:05:40.640Z,94671.28
2022-12-17T00:08:40.811Z,94682.63
2022-12-17T00:11:27.312Z,94668.69
2022-12-17T00:14:13.607Z,94659.66
2022-12-17T00:16:59.732Z,94663.28
2022-12-17T00:19:46.052Z,94672.78
2022-12-17T00:22:32.248Z,94663.31
2022-12-17T00:25:21.073Z,94662.91
2022-12-17T00:28:09.344Z,94671.44
2022-12-17T00:30:57.678Z,94680.31
2022-12-17T00:33:43.654Z,94662.28
2022-12-17T00:36:30.362Z,94654.59
2022-12-17T00:39:16.825Z,94657.22
2022-12-17T00:42:04.678Z,94658.44
2022-12-17T00:44:51.529Z,94656.84
2022-12-17T00:47:38.568Z,94663.09
2022-12-17T00:50:26.432Z,94659.13
2022-12-17T00:53:13.678Z,94665.19
2022-12-17T00:56:01.605Z,94675.69
2022-12-17T00:58:50.676Z,94678.94
2022-12-17T01:01:45.625Z,94678.31
2022-12-17T01:04:32.648Z,94667.75
2022-12-17T01:07:18.696Z,94666.50
2022-12-17T01:10:19.070Z,94661.09
2022-12-17T01:13:05.912Z,94663.50
2022-12-17T01:15:54.097Z,94674.63
2022-12-17T01:18:42.806Z,94677.84
2022-12-17T01:21:29.750Z,94672.13
2022-12-17T01:24:15.749Z,94663.25
2022-12-17T01:27:04.851Z,94650.53
2022-12-17T01:29:51.879Z,94651.00
2022-12-17T01:32:39.932Z,94640.63
2022-12-17T01:35:27.188Z,94647.75
2022-12-17T01:38:13.487Z,94653.22
2022-12-17T01:41:00.491Z,94648.97
2022-12-17T01:43:51.870Z,94661.34
2022-12-17T01:46:40.349Z,94648.84
2022-12-17T01:49:29.803Z,94651.44
2022-12-17T01:52:14.212Z,94657.56
2022-12-17T01:55:00.823Z,94660.66
2022-12-17T01:57:47.434Z,94651.78
2022-12-17T02:00:37.000Z,94648.56
2022-12-17T02:03:25.359Z,94642.28
2022-12-17T02:06:22.357Z,94618.88
2022-12-17T02:09:34.359Z,94631.84
2022-12-17T02:12:29.820Z,94635.72
2022-12-17T02:15:24.637Z,94648.63
2022-12-17T02:18:14.073Z,94644.03
2022-12-17T02:21:04.980Z,94641.16
2022-12-17T02:24:04.851Z,94650.09
2022-12-17T02:26:55.867Z,94632.72
2022-12-17T02:29:44.436Z,94627.03
2022-12-17T02:32:32.907Z,94617.75
2022-12-17T02:35:22.137Z,94610.25
2022-12-17T02:38:09.910Z,94614.47
2022-12-17T02:41:03.396Z,94619.47
2022-12-17T02:43:52.883Z,94605.19
2022-12-17T02:46:42.085Z,94605.31
2022-12-17T02:49:24.898Z,94608.97
2022-12-17T02:52:14.568Z,94608.38
2022-12-17T02:55:01.864Z,94625.53
2022-12-17T02:57:53.657Z,94616.44
2022-12-17T03:00:42.924Z,94610.94
2022-12-17T03:03:30.799Z,94608.72
2022-12-17T03:06:17.312Z,94617.59
2022-12-17T03:09:05.344Z,94603.00
2022-12-17T03:11:52.036Z,94617.66
2022-12-17T03:14:38.186Z,94592.63
2022-12-17T03:17:26.301Z,94581.69
2022-12-17T03:20:12.844Z,94585.50
2022-12-17T03:22:59.539Z,94610.53
2022-12-17T03:25:46.394Z,94596.78
2022-12-17T03:28:33.327Z,94586.66
2022-12-17T03:31:20.056Z,94587.47
2022-12-17T03:34:08.338Z,94570.44
2022-12-17T03:36:55.314Z,94583.75
2022-12-17T03:39:42.758Z,94576.69
2022-12-17T03:42:46.603Z,94562.88
2022-12-17T03:45:33.358Z,94560.44
2022-12-17T03:48:24.508Z,94544.28
2022-12-17T03:51:14.144Z,94537.28
2022-12-17T03:54:00.921Z,94553.34
2022-12-17T03:56:47.914Z,94554.59
2022-12-17T03:59:34.898Z,94553.19
2022-12-17T04:02:21.710Z,94557.81
2022-12-17T04:05:08.384Z,94565.75
2022-12-17T04:07:56.234Z,94562.56
2022-12-17T04:10:48.750Z,94556.16
2022-12-17T04:13:40.491Z,94550.63
2022-12-17T04:16:28.040Z,94560.38
2022-12-17T04:19:14.467Z,94550.91
2022-12-17T04:22:00.945Z,94569.31
2022-12-17T04:24:48.929Z,94563.97
2022-12-17T04:27:35.673Z,94577.16
2022-12-17T04:30:22.298Z,94565.41
2022-12-17T04:33:10.216Z,94565.13
2022-12-17T04:35:57.026Z,94567.91
2022-12-17T04:38:43.645Z,94579.91
2022-12-17T04:41:31.628Z,94572.84
2022-12-17T04:44:17.990Z,94568.78
2022-12-17T04:47:05.165Z,94580.25
2022-12-17T04:49:51.551Z,94591.44
2022-12-17T04:52:37.857Z,94599.88
2022-12-17T04:55:24.994Z,94591.53
2022-12-17T04:58:12.877Z,94600.63
2022-12-17T05:00:59.676Z,94596.34
2022-12-17T05:03:46.105Z,94608.09
2022-12-17T05:06:32.355Z,94611.78
2022-12-17T05:09:18.551Z,94597.25
2022-12-17T05:12:04.941Z,94595.84
2022-12-17T05:14:52.974Z,94604.72
2022-12-17T05:17:39.265Z,94602.91
2022-12-17T05:20:26.091Z,94609.41
2022-12-17T05:23:12.310Z,94614.56
2022-12-17T05:25:59.186Z,94620.56
2022-12-17T05:28:45.677Z,94623.41
2022-12-17T05:31:33.356Z,94626.75
2022-12-17T05:34:19.863Z,94634.63
2022-12-17T05:37:06.666Z,94632.34
2022-12-17T05:40:01.869Z,94625.94
2022-12-17T05:42:49.880Z,94626.25
2022-12-17T05:45:36.681Z,94630.88
2022-12-17T05:48:24.856Z,94633.06
2022-12-17T05:51:11.208Z,94637.13
2022-12-17T05:53:57.411Z,94630.16
2022-12-17T05:56:44.443Z,94641.59
2022-12-17T05:59:30.612Z,94640.53
2022-12-17T06:02:16.856Z,94666.72
2022-12-17T06:05:05.405Z,94679.16
2022-12-17T06:07:51.605Z,94680.88
2022-12-17T06:10:37.837Z,94677.63
2022-12-17T06:13:24.075Z,94664.31
2022-12-17T06:16:11.310Z,94671.28
2022-12-17T06:18:57.912Z,94676.56
2022-12-17T06:21:45.977Z,94682.09
2022-12-17T06:24:33.100Z,94695.06
2022-12-17T06:27:19.549Z,94717.06
2022-12-17T06:30:17.004Z,94735.50
2022-12-17T06:33:05.022Z,94736.13
2022-12-17T06:35:51.598Z,94745.34
2022-12-17T06:38:40.491Z,94734.06
2022-12-17T06:41:26.853Z,94742.19
2022-12-17T06:44:13.179Z,94765.59
2022-12-17T06:46:59.896Z,94760.00
2022-12-17T06:49:47.948Z,94757.69
2022-12-17T06:52:35.107Z,94754.50
2022-12-17T06:55:29.828Z,94772.16
2022-12-17T06:58:18.717Z,94768.22
2022-12-17T07:01:05.732Z,94762.38
2022-12-17T07:03:53.053Z,94723.84
2022-12-17T07:06:40.097Z,94705.81
2022-12-17T07:09:26.187Z,94704.44
2022-12-17T07:12:14.266Z,94679.66
2022-12-17T07:15:02.158Z,94669.31
2022-12-17T07:17:50.902Z,94676.09
2022-12-17T07:20:37.899Z,94690.44
2022-12-17T07:23:24.839Z,94727.47
2022-12-17T07:26:11.488Z,94698.03
2022-12-17T07:29:00.087Z,94732.94
2022-12-17T07:31:52.779Z,94723.03
2022-12-17T07:34:39.947Z,94735.13
2022-12-17T07:37:26.401Z,94748.09
2022-12-17T07:40:12.629Z,94738.09
2022-12-17T07:43:00.086Z,94757.94
2022-12-17T07:45:47.908Z,94747.94
2022-12-17T07:48:35.204Z,94761.56
2022-12-17T07:51:21.574Z,94755.09
2022-12-17T07:54:09.082Z,94764.81
2022-12-17T07:56:55.504Z,94769.56
2022-12-17T07:59:56.184Z,94784.66
2022-12-17T08:02:45.361Z,94802.69
2022-12-17T08:05:32.116Z,94812.56
2022-12-17T08:08:27.040Z,94833.28
2022-12-17T08:11:13.867Z,94849.97
2022-12-17T08:14:00.454Z,94862.91
2022-12-17T08:16:47.906Z,94885.31
2022-12-17T08:19:39.726Z,94938.47
2022-12-17T08:22:25.840Z,94947.59
2022-12-17T08:25:12.595Z,94957.41
2022-12-17T08:27:58.943Z,94945.00
2022-12-17T08:30:45.635Z,94932.09
2022-12-17T08:33:32.866Z,94932.38
2022-12-17T08:36:33.192Z,94927.75
2022-12-17T08:39:19.669Z,94926.28
2022-12-17T08:42:07.313Z,94945.75
2022-12-17T08:44:54.269Z,94934.69
2022-12-17T08:47:40.753Z,94946.84
2022-12-17T08:50:28.530Z,94926.81
2022-12-17T08:53:20.093Z,94925.28
2022-12-17T08:56:03.052Z,94918.06
2022-12-17T08:58:50.113Z,94924.47
2022-12-17T09:01:41.129Z,94920.16
2022-12-17T09:04:27.686Z,94917.19
2022-12-17T09:07:16.542Z,94912.00
2022-12-17T09:10:04.450Z,94916.31
2022-12-17T09:12:51.017Z,94936.78
2022-12-17T09:15:38.265Z,94933.34
2022-12-17T09:18:24.588Z,94942.28
2022-12-17T09:21:11.997Z,94959.56
2022-12-17T09:23:58.650Z,94959.47
2022-12-17T09:26:46.679Z,94976.63
2022-12-17T09:29:33.105Z,94964.31
2022-12-17T09:32:19.401Z,94956.97
2022-12-17T09:35:05.927Z,94942.25
2022-12-17T09:37:52.457Z,94922.47
2022-12-17T09:40:43.106Z,94914.63
2022-12-17T09:43:42.410Z,94901.97
2022-12-17T09:46:39.219Z,94891.03
2022-12-17T09:49:37.459Z,94917.50
2022-12-17T09:52:40.838Z,94910.38
2022-12-17T09:55:36.516Z,94913.50
2022-12-17T09:58:23.846Z,94904.56
2022-12-17T10:01:13.399Z,94886.34
2022-12-17T10:04:13.324Z,94886.50
2022-12-17T10:06:59.850Z,94887.53
2022-12-17T10:09:47.648Z,94881.56
2022-12-17T10:12:36.362Z,94872.00
2022-12-17T10:15:25.182Z,94838.06
2022-12-17T10:18:13.240Z,94848.88
2022-12-17T10:21:04.914Z,94848.31
2022-12-17T10:23:53.648Z,94836.59
2022-12-17T10:26:42.053Z,94844.53
2022-12-17T10:29:34.266Z,94844.41
2022-12-17T10:32:30.047Z,94833.59
2022-12-17T10:35:18.587Z,94837.28
2022-12-17T10:38:06.118Z,94841.63
2022-12-17T10:40:54.253Z,94844.53
2022-12-17T10:43:46.181Z,94831.41
2022-12-17T10:46:42.898Z,94816.56
2022-12-17T10:49:31.759Z,94816.81
2022-12-17T10:52:21.988Z,94811.41
2022-12-17T10:55:19.534Z,94808.41
2022-12-17T10:58:09.600Z,94809.53
2022-12-17T11:00:58.637Z,94815.94
2022-12-17T11:03:52.904Z,94829.09
2022-12-17T11:06:46.034Z,94846.84
2022-12-17T11:09:43.219Z,94870.50
2022-12-17T11:12:33.102Z,94879.69
2022-12-17T11:15:27.539Z,94873.75
2022-12-17T11:18:15.143Z,94867.94
2022-12-17T11:21:09.600Z,94864.72
2022-12-17T11:24:03.718Z,94852.22
2022-12-17T11:26:58.541Z,94864.34
2022-12-17T11:29:45.431Z,94866.41
2022-12-17T11:33:06.776Z,94873.56
2022-12-17T11:36:00.754Z,94882.03
2022-12-17T11:38:53.691Z,94888.94
2022-12-17T11:41:54.698Z,94893.34
2022-12-17T11:44:59.979Z,94888.53
2022-12-17T11:47:59.226Z,94890.13
2022-12-17T11:50:53.749Z,94882.41
2022-12-17T11:53:59.557Z,94887.09
2022-12-17T11:56:51.301Z,94884.25
2022-12-17T11:59:53.457Z,94892.94
2022-12-17T12:02:58.768Z,94887.81
2022-12-17T12:05:56.726Z,94893.66
2022-12-17T12:08:46.527Z,94890.28
2022-12-17T12:11:47.481Z,94891.03
2022-12-17T12:14:55.174Z,94893.66
2022-12-17T12:17:56.231Z,94894.88
2022-12-17T12:20:59.373Z,94907.50
2022-12-17T12:23:55.465Z,94910.16
2022-12-17T12:26:47.198Z,94899.22
2022-12-17T12:29:46.135Z,94894.88
2022-12-17T12:32:42.171Z,94896.31
2022-12-17T12:35:34.687Z,94886.03
2022-12-17T12:38:22.249Z,94883.91
2022-12-17T12:41:18.707Z,94892.28
2022-12-17T12:44:12.582Z,94893.44
2022-12-17T12:47:05.123Z,94889.31
2022-12-17T12:50:04.703Z,94892.41
2022-12-17T12:52:54.016Z,94885.25
2022-12-17T12:55:41.496Z,94887.84
2022-12-17T12:58:44.681Z,94884.31
2022-12-17T13:01:31.999Z,94889.53
2022-12-17T13:04:22.025Z,94894.41
2022-12-17T13:06:56.380Z,94896.97
2022-12-17T13:09:40.376Z,94901.66
2022-12-17T13:12:32.481Z,94907.97
2022-12-17T13:15:22.894Z,94904.94
2022-12-17T13:18:04.059Z,94901.22
2022-12-17T13:20:35.150Z,94893.53
2022-12-17T13:23:30.810Z,94913.34
2022-12-17T13:26:17.559Z,94920.13
2022-12-17T13:29:00.868Z,94921.75
2022-12-17T13:31:32.568Z,94923.81
2022-12-17T13:34:14.002Z,94928.91
2022-12-17T13:36:52.625Z,94933.91
2022-12-17T13:39:36.605Z,94932.56
2022-12-17T13:42:06.098Z,94930.44
2022-12-17T13:44:42.329Z,94937.19
2022-12-17T13:47:23.330Z,94928.91
2022-12-17T13:50:31.522Z,94934.09
2022-12-17T13:52:45.449Z,94936.03
2022-12-17T13:55:21.467Z,94939.63
2022-12-17T13:57:51.914Z,94939.53
2022-12-17T14:00:25.326Z,94945.09
2022-12-17T14:02:57.660Z,94946.69
2022-12-17T14:05:31.390Z,94943.69
2022-12-17T14:08:03.029Z,94962.06
2022-12-17T14:10:34.556Z,94949.75
2022-12-17T14:13:07.730Z,94953.88
2022-12-17T14:15:36.632Z,94958.94
2022-12-17T14:18:06.456Z,94955.53
2022-12-17T14:20:37.897Z,94958.59
2022-12-17T14:23:09.886Z,94952.94
2022-12-17T14:25:42.328Z,94954.03
2022-12-17T14:28:24.338Z,94949.41
2022-12-17T14:31:25.695Z,94957.38
2022-12-17T14:33:46.240Z,94966.78
2022-12-17T14:36:22.121Z,94971.50
2022-12-17T14:38:55.798Z,94967.00
2022-12-17T14:41:46.446Z,94965.78
2022-12-17T14:44:21.911Z,94968.34
2022-12-17T14:46:56.834Z,94971.59
2022-12-17T14:49:26.216Z,94984.63
2022-12-17T14:51:56.011Z,94982.72
2022-12-17T14:54:31.652Z,94992.22
2022-12-17T14:57:07.632Z,94988.00
2022-12-17T14:59:38.252Z,94988.09
2022-12-17T15:02:21.312Z,94988.94
2022-12-17T15:04:51.537Z,95005.97
2022-12-17T15:07:25.926Z,95001.50
2022-12-17T15:09:58.355Z,95004.81
2022-12-17T15:12:31.399Z,95004.00
2022-12-17T15:15:00.589Z,95003.78
2022-12-17T15:17:29.644Z,95001.84
2022-12-17T15:19:59.025Z,95012.75
2022-12-17T15:22:28.182Z,95016.19
2022-12-17T15:24:59.636Z,95012.06
2022-12-17T15:27:30.293Z,95017.94
2022-12-17T15:30:00.705Z,95018.41
2022-12-17T15:32:31.903Z,95020.03
2022-12-17T15:35:02.086Z,95017.22
2022-12-17T15:37:32.423Z,95021.06
2022-12-17T15:40:01.827Z,95019.78
2022-12-17T15:42:51.142Z,95024.50
2022-12-17T15:45:20.606Z,95019.41
2022-12-17T15:47:55.041Z,95031.38
2022-12-17T15:50:25.726Z,95028.38
2022-12-17T15:52:56.106Z,95030.22
2022-12-17T15:55:26.171Z,95036.78
2022-12-17T15:57:57.157Z,95040.00
2022-12-17T16:00:26.475Z,95048.97
2022-12-17T16:02:55.936Z,95056.53
2022-12-17T16:05:27.526Z,95060.66
2022-12-17T16:07:59.319Z,95063.28
2022-12-17T16:10:29.373Z,95066.41
2022-12-17T16:13:01.210Z,95061.78
2022-12-17T16:15:30.605Z,95065.31
2022-12-17T16:17:59.662Z,95065.19
2022-12-17T16:20:29.244Z,95074.38
2022-12-17T16:22:58.473Z,95070.34
2022-12-17T16:25:27.658Z,95068.38
2022-12-17T16:27:56.737Z,95068.47
2022-12-17T16:30:27.776Z,95065.69
2022-12-17T16:32:59.818Z,95072.09
2022-12-17T16:35:30.586Z,95077.81
2022-12-17T16:37:59.659Z,95079.66
2022-12-17T16:40:29.434Z,95085.16
2022-12-17T16:42:58.713Z,95082.22
2022-12-17T16:45:29.395Z,95095.06
2022-12-17T16:47:58.739Z,95092.44
2022-12-17T16:50:29.914Z,95094.28
2022-12-17T16:52:59.289Z,95101.16
2022-12-17T16:55:29.126Z,95106.44
2022-12-17T16:57:58.362Z,95112.44
2022-12-17T17:00:29.025Z,95108.34
2022-12-17T17:02:58.732Z,95121.09
2022-12-17T17:05:28.375Z,95124.19
2022-12-17T17:07:58.656Z,95121.31
2022-12-17T17:10:28.021Z,95125.22
2022-12-17T17:12:57.324Z,95128.25
2022-12-17T17:15:26.580Z,95134.53
2022-12-17T17:18:01.491Z,95140.06
2022-12-17T17:20:32.680Z,95147.31
2022-12-17T17:23:03.289Z,95150.56
2022-12-17T17:25:50.539Z,95157.59
2022-12-17T17:28:21.764Z,95158.75
2022-12-17T17:30:51.210Z,95170.94
2022-12-17T17:33:22.002Z,95166.97
2022-12-17T17:35:51.303Z,95176.75
2022-12-17T17:38:20.615Z,95187.94
2022-12-17T17:40:49.915Z,95192.16
2022-12-17T17:43:18.964Z,95197.84
2022-12-17T17:45:48.828Z,95205.50
2022-12-17T17:48:18.938Z,95219.44
2022-12-17T17:51:00.798Z,95216.66
2022-12-17T17:53:30.748Z,95219.16
2022-12-17T17:56:06.626Z,95227.44
2022-12-17T17:58:37.724Z,95236.56
2022-12-17T18:01:10.849Z,95241.03
2022-12-17T18:03:41.607Z,95240.69
2022-12-17T18:06:15.221Z,95237.56
2022-12-17T18:08:45.369Z,95238.63
2022-12-17T18:11:22.817Z,95228.84
2022-12-17T18:13:55.814Z,95236.41
2022-12-17T18:16:26.774Z,95241.25
2022-12-17T18:19:00.286Z,95242.88
2022-12-17T18:21:31.969Z,95248.88
2022-12-17T18:24:02.967Z,95257.19
2022-12-17T18:26:38.285Z,95258.59
2022-12-17T18:29:11.480Z,95266.88
2022-12-17T18:31:41.022Z,95267.75
2022-12-17T18:34:12.445Z,95272.09
2022-12-17T18:36:45.399Z,95273.56
2022-12-17T18:39:16.878Z,95276.06
2022-12-17T18:42:05.591Z,95277.88
2022-12-17T18:44:39.170Z,95280.16
2022-12-17T18:47:10.968Z,95283.16
2022-12-17T18:49:40.600Z,95283.97
2022-12-17T18:52:16.757Z,95289.28
2022-12-17T18:54:47.032Z,95292.50
2022-12-17T18:57:22.415Z,95297.50
2022-12-17T18:59:53.313Z,95296.59
2022-12-17T19:02:22.794Z,95299.13
2022-12-17T19:04:52.018Z,95308.06
2022-12-17T19:07:22.536Z,95306.66
2022-12-17T19:09:51.829Z,95316.63
2022-12-17T19:12:21.981Z,95321.91
2022-12-17T19:14:51.869Z,95322.31
2022-12-17T19:17:21.238Z,95332.59
2022-12-17T19:19:52.158Z,95337.56
2022-12-17T19:22:22.915Z,95342.47
2022-12-17T19:24:52.183Z,95344.69
2022-12-17T19:27:22.605Z,95339.81
2022-12-17T19:29:58.408Z,95348.81
2022-12-17T19:32:29.740Z,95355.47
2022-12-17T19:34:59.857Z,95352.22
2022-12-17T19:37:30.531Z,95359.94
2022-12-17T19:39:59.765Z,95358.56
2022-12-17T19:42:36.818Z,95354.78
2022-12-17T19:45:07.713Z,95360.22
2022-12-17T19:47:38.594Z,95358.06
2022-12-17T19:50:08.549Z,95359.09
2022-12-17T19:52:41.218Z,95364.16
2022-12-17T19:55:11.262Z,95366.22
2022-12-17T19:57:40.332Z,95373.03
2022-12-17T20:00:11.725Z,95374.53
2022-12-17T20:02:44.596Z,95369.88
2022-12-17T20:05:13.715Z,95364.78
2022-12-17T20:07:44.333Z,95372.78
2022-12-17T20:10:14.942Z,95382.53
2022-12-17T20:12:45.607Z,95392.44
2022-12-17T20:15:15.971Z,95397.97
2022-12-17T20:17:45.810Z,95403.66
2022-12-17T20:20:15.767Z,95399.81
2022-12-17T20:22:46.396Z,95395.16
2022-12-17T20:25:15.929Z,95405.56
2022-12-17T20:27:45.623Z,95415.25
2022-12-17T20:30:15.021Z,95409.16
2022-12-17T20:32:45.103Z,95413.59
2022-12-17T20:35:14.715Z,95425.94
2022-12-17T20:37:45.700Z,95432.66
2022-12-17T20:40:14.913Z,95433.34
2022-12-17T20:42:44.093Z,95440.00
2022-12-17T20:45:13.541Z,95447.88
2022-12-17T20:47:42.775Z,95439.97
2022-12-17T20:50:12.738Z,95445.03
2022-12-17T20:52:42.639Z,95444.88
2022-12-17T20:55:13.370Z,95449.69
2022-12-17T20:57:42.604Z,95460.47
2022-12-17T21:00:13.047Z,95462.72
2022-12-17T21:02:42.382Z,95465.38
2022-12-17T21:05:12.283Z,95479.78
2022-12-17T21:07:41.414Z,95477.56
2022-12-17T21:10:10.821Z,95473.72
2022-12-17T21:12:59.195Z,95481.84
2022-12-17T21:15:30.059Z,95480.66
2022-12-17T21:17:59.195Z,95482.28
2022-12-17T21:20:28.317Z,95482.69
2022-12-17T21:22:58.171Z,95482.69
2022-12-17T21:25:27.999Z,95489.78
2022-12-17T21:28:00.866Z,95493.66
2022-12-17T21:30:30.181Z,95501.34
2022-12-17T21:32:59.999Z,95492.63
2022-12-17T21:35:29.678Z,95490.00
2022-12-17T21:37:58.917Z,95500.94
2022-12-17T21:40:29.388Z,95490.63
2022-12-17T21:43:06.184Z,95507.22
2022-12-17T21:45:38.325Z,95500.13
2022-12-17T21:48:14.888Z,95505.78
2022-12-17T21:50:48.093Z,95514.34
2022-12-17T21:53:18.126Z,95526.09
2022-12-17T21:55:48.433Z,95529.72
2022-12-17T21:58:19.465Z,95525.88
2022-12-17T22:00:48.712Z,95535.59
2022-12-17T22:03:18.092Z,95530.34
2022-12-17T22:05:47.260Z,95532.56
2022-12-17T22:08:16.400Z,95527.72
2022-12-17T22:10:48.933Z,95538.03
2022-12-17T22:13:40.263Z,95539.25
2022-12-17T22:16:10.348Z,95545.50
2022-12-17T22:18:39.910Z,95545.13
2022-12-17T22:21:09.154Z,95544.28
2022-12-17T22:23:38.452Z,95555.44
2022-12-17T22:26:10.618Z,95557.88
2022-12-17T22:28:41.675Z,95557.06
2022-12-17T22:31:31.156Z,95568.41
2022-12-17T22:34:52.482Z,95571.81
2022-12-17T22:38:12.822Z,95573.63
2022-12-17T22:42:49.525Z,95571.16
2022-12-17T22:44:43.457Z,95575.59
2022-12-17T22:45:39.592Z,95590.56
2022-12-17T22:48:11.340Z,95585.88
2022-12-17T22:50:45.858Z,95592.31
2022-12-17T22:53:21.159Z,95599.97
2022-12-17T22:55:51.631Z,95601.88
2022-12-17T22:58:21.799Z,95594.44
2022-12-17T23:00:54.137Z,95606.41
2022-12-17T23:03:23.589Z,95607.38
2022-12-17T23:05:52.655Z,95603.97
2022-12-17T23:08:22.771Z,95598.94
2022-12-17T23:10:51.940Z,95608.00
2022-12-17T23:13:20.869Z,95608.09
2022-12-17T23:15:53.369Z,95601.63
2022-12-17T23:18:23.131Z,95603.00
2022-12-17T23:20:52.362Z,95601.91
2022-12-17T23:23:21.337Z,95610.22
2022-12-17T23:25:50.525Z,95612.16
2022-12-17T23:28:19.477Z,95622.50
2022-12-17T23:30:48.617Z,95617.00
2022-12-17T23:33:20.107Z,95619.84
2022-12-17T23:35:50.653Z,95635.25
2022-12-17T23:38:19.762Z,95636.63
2022-12-17T23:40:49.345Z,95643.69
2022-12-17T23:43:18.433Z,95657.53
2022-12-17T23:45:47.436Z,95648.31
2022-12-17T23:48:16.529Z,95646.56
2022-12-17T23:50:47.265Z,95642.81
2022-12-17T23:53:16.299Z,95646.69
2022-12-17T23:55:46.507Z,95656.34
2022-12-17T23:58:15.466Z,95655.03
