createdAt,value
2023-04-12T00:01:58.986Z,16.52
2023-04-12T00:04:29.039Z,16.50
2023-04-12T00:06:56.037Z,16.51
2023-04-12T00:09:22.622Z,16.49
2023-04-12T00:11:49.223Z,16.50
2023-04-12T00:14:15.829Z,16.49
2023-04-12T00:16:43.340Z,16.47
2023-04-12T00:19:10.751Z,16.47
2023-04-12T00:21:37.171Z,16.45
2023-04-12T00:24:03.693Z,16.44
2023-04-12T00:26:30.114Z,16.42
2023-04-12T00:28:56.724Z,16.41
2023-04-12T00:31:23.347Z,16.41
2023-04-12T00:33:49.819Z,16.41
2023-04-12T00:36:17.118Z,16.43
2023-04-12T00:38:45.924Z,16.44
2023-04-12T00:41:13.426Z,16.45
2023-04-12T00:43:41.851Z,16.46
2023-04-12T00:46:08.654Z,16.48
2023-04-12T00:48:37.755Z,16.50
2023-04-12T00:51:07.345Z,16.51
2023-04-12T00:53:34.119Z,16.53
2023-04-12T00:56:01.948Z,16.53
2023-04-12T00:58:28.369Z,16.55
2023-04-12T01:00:55.027Z,16.55
2023-04-12T01:03:27.697Z,16.54
2023-04-12T01:06:29.894Z,16.53
2023-04-12T01:09:27.522Z,16.53
2023-04-12T01:12:00.036Z,16.58
2023-04-12T01:14:45.052Z,16.56
2023-04-12T01:17:17.774Z,16.57
2023-04-12T01:20:09.840Z,16.56
2023-04-12T01:22:40.115Z,16.58
2023-04-12T01:25:12.605Z,16.58
2023-04-12T01:27:42.402Z,16.60
2023-04-12T01:30:13.150Z,16.57
2023-04-12T01:32:43.962Z,16.60
2023-04-12T01:35:11.576Z,16.59
2023-04-12T01:37:38.276Z,16.58
2023-04-12T01:40:05.974Z,16.57
2023-04-12T01:42:32.769Z,16.57
2023-04-12T01:44:59.252Z,16.55
2023-04-12T01:47:25.807Z,16.53
2023-04-12T01:50:15.649Z,16.51
2023-04-12T01:52:49.478Z,16.50
2023-04-12T01:55:17.308Z,16.50
2023-04-12T01:57:45.697Z,16.52
2023-04-12T02:00:14.049Z,16.51
2023-04-12T02:02:41.085Z,16.52
2023-04-12T02:05:09.232Z,16.50
2023-04-12T02:07:36.017Z,16.51
2023-04-12T02:10:02.410Z,16.52
2023-04-12T02:12:29.074Z,16.52
2023-04-12T02:14:57.106Z,16.50
2023-04-12T02:17:23.793Z,16.51
2023-04-12T02:19:50.351Z,16.50
2023-04-12T02:22:17.394Z,16.50
2023-04-12T02:24:44.001Z,16.49
2023-04-12T02:27:11.712Z,16.48
2023-04-12T02:29:38.064Z,16.47
2023-04-12T02:32:04.700Z,16.44
2023-04-12T02:34:34.511Z,16.42
2023-04-12T02:37:00.929Z,16.41
2023-04-12T02:39:29.209Z,16.40
2023-04-12T02:41:57.134Z,16.39
2023-04-12T02:44:23.581Z,16.38
2023-04-12T02:46:50.206Z,16.36
2023-04-12T02:49:16.532Z,16.35
2023-04-12T02:51:43.535Z,16.34
2023-04-12T02:54:09.906Z,16.31
2023-04-12T02:56:37.181Z,16.29
2023-04-12T02:59:03.618Z,16.29
2023-04-12T03:01:31.153Z,16.27
2023-04-12T03:03:57.820Z,16.25
2023-04-12T03:06:24.951Z,16.26
2023-04-12T03:08:51.347Z,16.24
2023-04-12T03:11:17.727Z,16.21
2023-04-12T03:13:44.134Z,16.18
2023-04-12T03:16:23.648Z,16.15
2023-04-12T03:18:51.171Z,16.15
2023-04-12T03:21:18.104Z,16.12
2023-04-12T03:23:44.627Z,16.09
2023-04-12T03:26:11.122Z,16.06
2023-04-12T03:28:37.771Z,16.06
2023-04-12T03:31:04.984Z,16.04
2023-04-12T03:33:31.675Z,16.04
2023-04-12T03:35:58.354Z,16.03
2023-04-12T03:38:24.801Z,16.02
2023-04-12T03:40:51.218Z,16.02
2023-04-12T03:43:17.795Z,16.01
2023-04-12T03:45:44.398Z,15.99
2023-04-12T03:48:12.228Z,15.97
2023-04-12T03:50:44.212Z,15.97
2023-04-12T03:53:11.723Z,15.96
2023-04-12T03:55:38.099Z,15.94
2023-04-12T03:58:05.133Z,15.92
2023-04-12T04:00:32.725Z,15.92
2023-04-12T04:03:03.838Z,15.90
2023-04-12T04:05:31.409Z,15.88
2023-04-12T04:08:00.786Z,15.88
2023-04-12T04:10:28.334Z,15.88
2023-04-12T04:12:55.135Z,15.89
2023-04-12T04:15:21.514Z,15.87
2023-04-12T04:17:49.099Z,15.87
2023-04-12T04:20:16.202Z,15.84
2023-04-12T04:22:42.647Z,15.84
2023-04-12T04:25:09.645Z,15.81
2023-04-12T04:27:38.334Z,15.80
2023-04-12T04:30:06.130Z,15.79
2023-04-12T04:32:35.603Z,15.77
2023-04-12T04:35:02.355Z,15.76
2023-04-12T04:37:30.527Z,15.74
2023-04-12T04:39:57.229Z,15.75
2023-04-12T04:42:24.485Z,15.74
2023-04-12T04:45:02.567Z,15.75
2023-04-12T04:47:31.716Z,15.75
2023-04-12T04:50:00.486Z,15.74
2023-04-12T04:52:27.123Z,15.76
2023-04-12T04:54:57.507Z,15.75
2023-04-12T04:57:26.856Z,15.74
2023-04-12T04:59:53.351Z,15.76
2023-04-12T05:02:19.762Z,15.77
2023-04-12T05:04:46.493Z,15.79
2023-04-12T05:07:14.155Z,15.79
2023-04-12T05:09:41.004Z,15.79
2023-04-12T05:12:07.678Z,15.79
2023-04-12T05:14:46.811Z,15.80
2023-04-12T05:17:14.485Z,15.78
2023-04-12T05:19:43.723Z,15.79
2023-04-12T05:22:10.612Z,15.77
2023-04-12T05:24:37.287Z,15.75
2023-04-12T05:27:04.128Z,15.74
2023-04-12T05:29:30.541Z,15.73
2023-04-12T05:31:57.042Z,15.72
2023-04-12T05:34:23.669Z,15.71
2023-04-12T05:36:50.054Z,15.70
2023-04-12T05:39:18.239Z,15.70
2023-04-12T05:41:45.998Z,15.70
2023-04-12T05:44:12.620Z,15.70
2023-04-12T05:46:39.129Z,15.69
2023-04-12T05:49:06.178Z,15.68
2023-04-12T05:51:40.841Z,15.71
2023-04-12T05:54:08.206Z,15.69
2023-04-12T05:56:34.702Z,15.69
2023-04-12T05:59:05.313Z,15.65
2023-04-12T06:01:34.559Z,15.65
2023-04-12T06:04:05.735Z,15.62
2023-04-12T06:06:32.464Z,15.62
2023-04-12T06:09:02.695Z,15.61
2023-04-12T06:11:29.233Z,15.60
2023-04-12T06:13:56.100Z,15.58
2023-04-12T06:16:22.492Z,15.59
2023-04-12T06:18:48.897Z,15.57
2023-04-12T06:21:16.419Z,15.57
2023-04-12T06:23:42.731Z,15.55
2023-04-12T06:26:09.657Z,15.54
2023-04-12T06:28:36.338Z,15.53
2023-04-12T06:31:05.194Z,15.50
2023-04-12T06:33:31.569Z,15.49
2023-04-12T06:35:58.288Z,15.48
2023-04-12T06:38:24.679Z,15.48
2023-04-12T06:40:51.052Z,15.48
2023-04-12T06:43:22.647Z,15.46
2023-04-12T06:45:51.898Z,15.46
2023-04-12T06:48:19.058Z,15.47
2023-04-12T06:50:45.793Z,15.47
2023-04-12T06:53:13.823Z,15.47
2023-04-12T06:55:40.710Z,15.48
2023-04-12T06:58:07.110Z,15.47
2023-04-12T07:00:33.605Z,15.47
2023-04-12T07:03:00.000Z,15.47
2023-04-12T07:05:26.953Z,15.48
2023-04-12T07:07:53.528Z,15.49
2023-04-12T07:10:19.935Z,15.50
2023-04-12T07:12:46.657Z,15.50
2023-04-12T07:15:13.038Z,15.51
2023-04-12T07:17:39.478Z,15.49
2023-04-12T07:20:06.129Z,15.48
2023-04-12T07:22:33.085Z,15.48
2023-04-12T07:24:59.772Z,15.49
2023-04-12T07:27:26.437Z,15.48
2023-04-12T07:29:53.307Z,15.50
2023-04-12T07:32:20.313Z,15.50
2023-04-12T07:34:48.234Z,15.51
2023-04-12T07:37:14.823Z,15.55
2023-04-12T07:39:41.357Z,15.55
2023-04-12T07:42:07.819Z,15.58
2023-04-12T07:44:36.371Z,15.60
2023-04-12T07:47:04.588Z,15.61
2023-04-12T07:49:30.920Z,15.64
2023-04-12T07:51:57.446Z,15.67
2023-04-12T07:54:28.020Z,15.67
2023-04-12T07:57:02.691Z,15.71
2023-04-12T07:59:30.487Z,15.74
2023-04-12T08:01:57.195Z,15.77
2023-04-12T08:04:24.487Z,15.80
2023-04-12T08:06:51.897Z,15.82
2023-04-12T08:09:18.390Z,15.86
2023-04-12T08:11:44.790Z,15.89
2023-04-12T08:14:11.201Z,15.93
2023-04-12T08:16:37.566Z,15.98
2023-04-12T08:19:04.230Z,16.03
2023-04-12T08:21:30.965Z,16.08
2023-04-12T08:23:57.814Z,16.12
2023-04-12T08:26:24.947Z,16.17
2023-04-12T08:28:51.599Z,16.22
2023-04-12T08:31:18.618Z,16.25
2023-04-12T08:33:47.383Z,16.28
2023-04-12T08:36:14.097Z,16.32
2023-04-12T08:38:45.609Z,16.33
2023-04-12T08:41:14.016Z,16.34
2023-04-12T08:43:44.221Z,16.37
2023-04-12T08:46:15.586Z,16.39
2023-04-12T08:48:47.427Z,16.41
2023-04-12T08:51:16.352Z,16.42
2023-04-12T08:53:43.077Z,16.46
2023-04-12T08:56:13.889Z,16.47
2023-04-12T08:58:42.753Z,16.49
2023-04-12T09:01:15.452Z,16.50
2023-04-12T09:03:43.689Z,16.50
2023-04-12T09:06:11.212Z,16.51
2023-04-12T09:08:37.883Z,16.53
2023-04-12T09:11:24.736Z,16.51
2023-04-12T09:13:51.310Z,16.59
2023-04-12T09:16:20.287Z,16.62
2023-04-12T09:18:51.466Z,16.67
2023-04-12T09:21:18.296Z,16.74
2023-04-12T09:23:44.699Z,16.78
2023-04-12T09:26:27.489Z,16.81
2023-04-12T09:28:54.048Z,16.89
2023-04-12T09:31:20.787Z,16.94
2023-04-12T09:33:47.554Z,16.96
2023-04-12T09:36:14.717Z,17.02
2023-04-12T09:38:43.063Z,17.03
2023-04-12T09:41:22.531Z,17.03
2023-04-12T09:43:51.761Z,17.09
2023-04-12T09:46:18.470Z,17.10
2023-04-12T09:48:52.665Z,17.10
2023-04-12T09:51:32.612Z,17.10
2023-04-12T09:54:06.864Z,17.12
2023-04-12T09:56:35.705Z,17.14
2023-04-12T09:59:07.046Z,17.13
2023-04-12T10:01:39.925Z,17.15
2023-04-12T10:04:08.425Z,17.18
2023-04-12T10:06:36.935Z,17.21
2023-04-12T10:09:04.780Z,17.25
2023-04-12T10:11:32.305Z,17.30
2023-04-12T10:13:59.676Z,17.35
2023-04-12T10:16:27.435Z,17.41
2023-04-12T10:18:55.942Z,17.46
2023-04-12T10:21:23.067Z,17.52
2023-04-12T10:23:50.974Z,17.59
2023-04-12T10:26:17.983Z,17.65
2023-04-12T10:28:47.698Z,17.71
2023-04-12T10:31:30.672Z,17.77
2023-04-12T10:33:57.602Z,17.85
2023-04-12T10:36:56.371Z,17.86
2023-04-12T10:39:37.992Z,17.91
2023-04-12T10:42:26.034Z,17.98
2023-04-12T10:44:55.056Z,18.08
2023-04-12T10:47:49.600Z,18.13
2023-04-12T10:50:29.962Z,18.23
2023-04-12T10:53:18.208Z,18.33
2023-04-12T10:55:45.699Z,18.47
2023-04-12T10:58:50.208Z,18.55
2023-04-12T11:01:19.686Z,18.68
2023-04-12T11:04:22.261Z,18.74
2023-04-12T11:07:04.682Z,18.84
2023-04-12T11:09:34.009Z,18.89
2023-04-12T11:12:03.563Z,18.92
2023-04-12T11:14:35.478Z,18.93
2023-04-12T11:17:08.336Z,18.94
2023-04-12T11:19:38.287Z,18.95
2023-04-12T11:22:06.222Z,18.95
2023-04-12T11:24:37.796Z,18.96
2023-04-12T11:27:04.448Z,18.96
2023-04-12T11:29:32.671Z,18.96
2023-04-12T11:31:59.199Z,18.97
2023-04-12T11:34:26.142Z,18.96
2023-04-12T11:36:53.557Z,18.95
2023-04-12T11:39:20.470Z,18.93
2023-04-12T11:41:48.209Z,18.93
2023-04-12T11:44:18.890Z,18.92
2023-04-12T11:46:45.905Z,18.92
2023-04-12T11:49:17.263Z,18.89
2023-04-12T11:51:44.993Z,18.87
2023-04-12T11:54:12.490Z,18.84
2023-04-12T11:56:39.566Z,18.83
2023-04-12T11:59:06.845Z,18.72
2023-04-12T12:01:37.668Z,18.63
2023-04-12T12:04:05.569Z,18.57
2023-04-12T12:06:32.846Z,18.52
2023-04-12T12:08:59.755Z,18.46
2023-04-12T12:11:27.373Z,18.44
2023-04-12T12:13:55.216Z,18.42
2023-04-12T12:16:27.881Z,18.39
2023-04-12T12:18:56.033Z,18.38
2023-04-12T12:21:22.722Z,18.35
2023-04-12T12:23:50.178Z,18.35
2023-04-12T12:26:24.880Z,18.35
2023-04-12T12:28:55.045Z,18.39
2023-04-12T12:31:28.478Z,18.41
2023-04-12T12:33:59.598Z,18.46
2023-04-12T12:36:36.479Z,18.49
2023-04-12T12:39:12.027Z,18.54
2023-04-12T12:41:39.445Z,18.58
2023-04-12T12:44:07.085Z,18.59
2023-04-12T12:49:05.279Z,18.60
2023-04-12T12:51:32.327Z,18.56
2023-04-12T12:53:59.012Z,18.53
2023-04-12T12:56:25.494Z,18.47
2023-04-12T12:58:52.104Z,18.42
2023-04-12T13:01:19.520Z,18.36
2023-04-12T13:03:46.169Z,18.30
2023-04-12T13:06:12.770Z,18.27
2023-04-12T13:08:39.181Z,18.26
2023-04-12T13:11:09.116Z,18.24
2023-04-12T13:13:38.941Z,18.27
2023-04-12T13:16:05.954Z,18.29
2023-04-12T13:18:32.376Z,18.31
2023-04-12T13:20:58.769Z,18.36
2023-04-12T13:23:25.458Z,18.39
2023-04-12T13:25:56.016Z,18.42
2023-04-12T13:28:22.573Z,18.43
2023-04-12T13:30:50.670Z,18.45
2023-04-12T13:33:21.008Z,18.45
2023-04-12T13:35:48.617Z,18.47
2023-04-12T13:38:14.983Z,18.49
2023-04-12T13:40:41.473Z,18.49
2023-04-12T13:43:08.617Z,18.52
2023-04-12T13:45:35.901Z,18.54
2023-04-12T13:48:02.509Z,18.57
2023-04-12T13:50:29.189Z,18.57
2023-04-12T13:52:55.815Z,18.61
2023-04-12T13:55:22.443Z,18.63
2023-04-12T13:57:48.821Z,18.66
2023-04-12T14:00:15.738Z,18.69
2023-04-12T14:02:42.204Z,18.74
2023-04-12T14:05:09.129Z,18.79
2023-04-12T14:07:38.564Z,18.82
2023-04-12T14:10:05.474Z,18.87
2023-04-12T14:12:32.040Z,18.88
2023-04-12T14:14:58.668Z,18.93
2023-04-12T14:17:25.180Z,18.97
2023-04-12T14:19:51.651Z,19.01
2023-04-12T14:22:18.067Z,19.06
2023-04-12T14:24:44.759Z,19.09
2023-04-12T14:27:12.713Z,19.14
2023-04-12T14:29:39.765Z,19.17
2023-04-12T14:32:06.221Z,19.20
2023-04-12T14:34:32.879Z,19.23
2023-04-12T14:37:00.304Z,19.26
2023-04-12T14:39:27.935Z,19.29
2023-04-12T14:41:54.500Z,19.31
2023-04-12T14:44:21.943Z,19.34
2023-04-12T14:46:50.465Z,19.37
2023-04-12T14:49:17.184Z,19.40
2023-04-12T14:51:43.798Z,19.43
2023-04-12T14:54:10.348Z,19.46
2023-04-12T14:56:44.599Z,19.49
2023-04-12T14:59:18.129Z,19.54
2023-04-12T15:01:44.811Z,19.57
2023-04-12T15:04:11.844Z,19.60
2023-04-12T15:06:51.367Z,19.56
2023-04-12T15:09:17.933Z,19.45
2023-04-12T15:11:46.466Z,19.30
2023-04-12T15:14:20.756Z,19.08
2023-04-12T15:16:49.257Z,18.90
2023-04-12T15:19:20.829Z,18.71
2023-04-12T15:21:50.891Z,18.52
2023-04-12T15:24:18.835Z,18.32
2023-04-12T15:26:48.256Z,18.15
2023-04-12T15:29:16.498Z,17.94
2023-04-12T15:31:43.166Z,17.73
2023-04-12T15:34:10.802Z,17.52
2023-04-12T15:36:40.714Z,17.33
2023-04-12T15:39:07.399Z,17.15
2023-04-12T15:41:37.273Z,16.98
2023-04-12T15:44:09.399Z,16.83
2023-04-12T15:46:36.422Z,16.76
2023-04-12T15:49:03.010Z,16.68
2023-04-12T15:51:29.878Z,16.65
2023-04-12T15:53:56.844Z,16.61
2023-04-12T15:56:26.602Z,16.59
2023-04-12T15:58:57.624Z,16.57
2023-04-12T16:01:25.103Z,16.55
2023-04-12T16:03:52.351Z,16.52
2023-04-12T16:06:20.973Z,16.48
2023-04-12T16:08:48.494Z,16.45
2023-04-12T16:11:17.069Z,16.42
2023-04-12T16:13:45.379Z,16.42
2023-04-12T16:16:13.604Z,16.43
2023-04-12T16:18:42.197Z,16.40
2023-04-12T16:21:09.165Z,16.37
2023-04-12T16:23:39.206Z,16.36
2023-04-12T16:26:05.792Z,16.34
2023-04-12T16:28:33.224Z,16.29
2023-04-12T16:30:59.621Z,16.26
2023-04-12T16:33:27.184Z,16.24
2023-04-12T16:35:53.872Z,16.25
2023-04-12T16:38:20.250Z,16.24
2023-04-12T16:40:47.832Z,16.26
2023-04-12T16:43:14.269Z,16.26
2023-04-12T16:45:45.446Z,16.28
2023-04-12T16:48:16.734Z,16.29
2023-04-12T16:50:46.314Z,16.29
2023-04-12T16:53:13.895Z,16.28
2023-04-12T16:55:47.034Z,16.30
2023-04-12T16:58:14.515Z,16.29
2023-04-12T17:00:43.084Z,16.31
2023-04-12T17:03:11.390Z,16.33
2023-04-12T17:05:40.679Z,16.35
2023-04-12T17:08:09.669Z,16.35
2023-04-12T17:10:37.347Z,16.33
2023-04-12T17:13:04.791Z,16.33
2023-04-12T17:15:31.442Z,16.33
2023-04-12T17:18:10.267Z,16.33
2023-04-12T17:20:37.729Z,16.34
2023-04-12T17:23:05.322Z,16.33
2023-04-12T17:25:32.170Z,16.32
2023-04-12T17:28:03.366Z,16.30
2023-04-12T17:30:30.115Z,16.29
2023-04-12T17:32:57.794Z,16.29
2023-04-12T17:35:24.316Z,16.28
2023-04-12T17:37:50.912Z,16.27
2023-04-12T17:40:17.317Z,16.26
2023-04-12T17:42:44.363Z,16.26
2023-04-12T17:45:12.750Z,16.25
2023-04-12T17:47:39.939Z,16.25
2023-04-12T17:50:08.228Z,16.25
2023-04-12T17:52:34.670Z,16.20
2023-04-12T17:55:01.433Z,16.15
2023-04-12T17:57:28.060Z,16.12
2023-04-12T17:59:54.413Z,16.07
2023-04-12T18:02:21.603Z,16.04
2023-04-12T18:04:48.549Z,16.01
2023-04-12T18:07:16.710Z,15.97
2023-04-12T18:09:45.818Z,15.93
2023-04-12T18:12:13.089Z,15.90
2023-04-12T18:14:41.008Z,15.88
2023-04-12T18:17:08.133Z,15.85
2023-04-12T18:19:34.735Z,15.82
2023-04-12T18:22:01.268Z,15.80
2023-04-12T18:24:28.962Z,15.78
2023-04-12T18:26:56.388Z,15.77
2023-04-12T18:29:23.049Z,15.76
2023-04-12T18:31:49.735Z,15.73
2023-04-12T18:34:19.005Z,15.70
2023-04-12T18:36:45.697Z,15.67
2023-04-12T18:39:12.332Z,15.63
2023-04-12T18:41:40.829Z,15.62
2023-04-12T18:44:11.927Z,15.60
2023-04-12T18:46:39.286Z,15.61
2023-04-12T18:49:05.998Z,15.56
2023-04-12T18:51:33.369Z,15.51
2023-04-12T18:54:02.331Z,15.47
2023-04-12T18:56:28.880Z,15.40
2023-04-12T18:58:56.661Z,15.33
2023-04-12T19:01:24.402Z,15.29
2023-04-12T19:03:51.469Z,15.24
2023-04-12T19:06:18.603Z,15.20
2023-04-12T19:08:45.124Z,15.16
2023-04-12T19:11:11.635Z,15.13
2023-04-12T19:13:38.566Z,15.09
2023-04-12T19:16:08.540Z,15.04
2023-04-12T19:18:35.442Z,15.01
2023-04-12T19:21:02.844Z,14.97
2023-04-12T19:23:30.331Z,14.95
2023-04-12T19:25:59.698Z,14.92
2023-04-12T19:28:27.271Z,14.90
2023-04-12T19:30:56.612Z,14.88
2023-04-12T19:33:24.828Z,14.88
2023-04-12T19:35:56.182Z,14.88
2023-04-12T19:38:23.212Z,14.86
2023-04-12T19:40:51.979Z,14.86
2023-04-12T19:43:19.412Z,14.86
2023-04-12T19:45:45.982Z,14.83
2023-04-12T19:48:13.252Z,14.82
2023-04-12T19:50:39.795Z,14.81
2023-04-12T19:53:06.291Z,14.78
2023-04-12T19:55:32.678Z,14.76
2023-04-12T19:57:59.404Z,14.76
2023-04-12T20:00:27.153Z,14.74
2023-04-12T20:02:54.411Z,14.73
2023-04-12T20:05:23.402Z,14.71
2023-04-12T20:07:49.962Z,14.67
2023-04-12T20:10:17.788Z,14.65
2023-04-12T20:12:45.709Z,14.64
2023-04-12T20:15:12.530Z,14.63
2023-04-12T20:17:43.927Z,14.62
2023-04-12T20:20:12.958Z,14.60
2023-04-12T20:22:45.687Z,14.60
2023-04-12T20:25:13.031Z,14.61
2023-04-12T20:27:39.516Z,14.62
2023-04-12T20:30:10.313Z,14.61
2023-04-12T20:32:37.377Z,14.62
2023-04-12T20:35:04.712Z,14.62
2023-04-12T20:37:31.114Z,14.64
2023-04-12T20:39:59.400Z,14.64
2023-04-12T20:42:26.429Z,14.64
2023-04-12T20:44:53.372Z,14.67
2023-04-12T20:47:20.171Z,14.68
2023-04-12T20:49:46.526Z,14.68
2023-04-12T20:52:16.993Z,14.68
2023-04-12T20:54:45.700Z,14.69
2023-04-12T20:57:13.115Z,14.70
2023-04-12T20:59:39.662Z,14.71
2023-04-12T21:02:06.165Z,14.70
2023-04-12T21:04:36.025Z,14.71
2023-04-12T21:07:03.211Z,14.71
2023-04-12T21:09:30.000Z,14.69
2023-04-12T21:11:58.139Z,14.68
2023-04-12T21:14:24.747Z,14.67
2023-04-12T21:16:51.244Z,14.64
2023-04-12T21:19:18.432Z,14.63
2023-04-12T21:21:46.144Z,14.60
2023-04-12T21:24:13.100Z,14.60
2023-04-12T21:26:40.237Z,14.60
2023-04-12T21:29:06.930Z,14.60
2023-04-12T21:31:33.548Z,14.58
2023-04-12T21:34:00.223Z,14.57
2023-04-12T21:36:30.543Z,14.57
2023-04-12T21:39:00.436Z,14.55
2023-04-12T21:41:27.549Z,14.55
2023-04-12T21:43:54.286Z,14.53
2023-04-12T21:46:21.441Z,14.54
2023-04-12T21:48:47.952Z,14.53
2023-04-12T21:51:14.556Z,14.54
2023-04-12T21:53:41.102Z,14.52
2023-04-12T21:56:07.943Z,14.52
2023-04-12T21:58:34.680Z,14.52
2023-04-12T22:01:01.680Z,14.51
2023-04-12T22:03:28.462Z,14.49
2023-04-12T22:06:04.418Z,14.49
2023-04-12T22:08:32.683Z,14.49
2023-04-12T22:11:00.130Z,14.48
2023-04-12T22:13:26.973Z,14.47
2023-04-12T22:15:53.319Z,14.46
2023-04-12T22:18:19.898Z,14.43
2023-04-12T22:20:46.285Z,14.40
2023-04-12T22:23:13.790Z,14.36
2023-04-12T22:25:40.404Z,14.32
2023-04-12T22:28:07.614Z,14.27
2023-04-12T22:30:35.187Z,14.21
2023-04-12T22:33:01.881Z,14.17
2023-04-12T22:35:30.041Z,14.13
2023-04-12T22:37:56.938Z,14.09
2023-04-12T22:40:23.331Z,14.03
2023-04-12T22:42:49.708Z,13.99
2023-04-12T22:45:17.535Z,13.94
2023-04-12T22:47:45.382Z,13.89
2023-04-12T22:50:12.911Z,13.86
2023-04-12T22:52:40.358Z,13.84
2023-04-12T22:55:08.681Z,13.82
2023-04-12T22:57:36.189Z,13.79
2023-04-12T23:00:05.692Z,13.79
2023-04-12T23:02:33.713Z,13.78
2023-04-12T23:05:00.908Z,13.79
2023-04-12T23:07:30.179Z,13.78
2023-04-12T23:09:57.770Z,13.77
2023-04-12T23:12:24.758Z,13.77
2023-04-12T23:14:55.308Z,13.75
2023-04-12T23:17:21.761Z,13.74
2023-04-12T23:19:51.299Z,13.72
2023-04-12T23:22:44.544Z,13.72
2023-04-12T23:25:39.784Z,13.72
2023-04-12T23:28:14.200Z,13.73
2023-04-12T23:30:51.532Z,13.69
2023-04-12T23:33:21.059Z,13.70
2023-04-12T23:35:58.810Z,13.68
2023-04-12T23:38:32.132Z,13.67
2023-04-12T23:41:04.147Z,13.64
2023-04-12T23:43:32.520Z,13.65
2023-04-12T23:45:59.428Z,13.63
2023-04-12T23:48:26.151Z,13.62
2023-04-12T23:50:52.747Z,13.60
2023-04-12T23:53:19.920Z,13.59
2023-04-12T23:55:48.020Z,13.56
2023-04-12T23:58:14.899Z,13.56
