createdAt,value
2022-10-15T00:01:59.964Z,24.23
2022-10-15T00:04:26.357Z,25.77
2022-10-15T00:06:52.756Z,25.52
2022-10-15T00:09:19.177Z,22.02
2022-10-15T00:11:45.573Z,26.13
2022-10-15T00:14:11.975Z,26.00
2022-10-15T00:16:38.555Z,32.20
2022-10-15T00:19:05.200Z,27.75
2022-10-15T00:21:31.653Z,30.98
2022-10-15T00:23:58.065Z,23.58
2022-10-15T00:26:26.794Z,29.08
2022-10-15T00:28:55.477Z,25.10
2022-10-15T00:31:24.313Z,28.75
2022-10-15T00:33:52.358Z,25.27
2022-10-15T00:36:21.274Z,22.42
2022-10-15T00:38:47.857Z,27.17
2022-10-15T00:41:24.117Z,25.05
2022-10-15T00:43:53.878Z,24.45
2022-10-15T00:46:41.697Z,21.23
2022-10-15T00:49:15.361Z,26.20
2022-10-15T00:51:47.382Z,25.15
2022-10-15T00:54:15.092Z,25.15
2022-10-15T00:56:45.030Z,24.30
2022-10-15T00:59:13.892Z,27.67
2022-10-15T01:01:40.536Z,25.38
2022-10-15T01:04:07.884Z,30.25
2022-10-15T01:06:35.943Z,30.13
2022-10-15T01:09:02.714Z,27.70
2022-10-15T01:11:46.734Z,24.77
2022-10-15T01:14:44.287Z,30.52
2022-10-15T01:17:26.979Z,25.25
2022-10-15T01:20:29.722Z,25.00
2022-10-15T01:23:33.682Z,26.42
2022-10-15T01:26:34.920Z,28.00
2022-10-15T01:29:23.006Z,25.98
2022-10-15T01:32:00.758Z,24.70
2022-10-15T01:35:04.172Z,26.42
2022-10-15T01:37:49.210Z,26.85
2022-10-15T01:40:20.383Z,25.38
2022-10-15T01:42:59.048Z,27.48
2022-10-15T01:45:39.822Z,33.90
2022-10-15T01:48:18.480Z,29.40
2022-10-15T01:50:51.264Z,29.60
2022-10-15T01:53:26.457Z,27.25
2022-10-15T01:56:00.605Z,31.73
2022-10-15T01:58:29.689Z,29.33
2022-10-15T02:00:58.540Z,28.13
2022-10-15T02:03:26.128Z,27.92
2022-10-15T02:06:04.299Z,25.13
2022-10-15T02:08:40.279Z,25.35
2022-10-15T02:11:12.843Z,28.80
2022-10-15T02:14:03.233Z,28.20
2022-10-15T02:16:54.891Z,25.30
2022-10-15T02:19:30.386Z,27.23
2022-10-15T02:22:08.985Z,26.80
2022-10-15T02:24:42.073Z,25.02
2022-10-15T02:27:10.872Z,28.67
2022-10-15T02:29:39.510Z,31.45
2022-10-15T02:32:08.487Z,28.85
2022-10-15T02:34:36.098Z,27.20
2022-10-15T02:37:05.034Z,29.13
2022-10-15T02:39:34.014Z,27.65
2022-10-15T02:42:01.076Z,26.98
2022-10-15T02:44:27.483Z,28.27
2022-10-15T02:46:54.916Z,27.92
2022-10-15T02:49:22.394Z,28.65
2022-10-15T02:51:50.209Z,35.40
2022-10-15T02:54:17.140Z,26.88
2022-10-15T02:56:46.566Z,25.52
2022-10-15T02:59:13.756Z,28.50
2022-10-15T03:01:40.200Z,31.15
2022-10-15T03:04:06.800Z,27.27
2022-10-15T03:06:33.871Z,27.63
2022-10-15T03:09:00.416Z,28.98
2022-10-15T03:11:26.883Z,28.98
2022-10-15T03:13:53.413Z,22.08
2022-10-15T03:16:20.986Z,32.65
2022-10-15T03:18:47.528Z,32.72
2022-10-15T03:21:15.131Z,33.35
2022-10-15T03:23:42.404Z,30.35
2022-10-15T03:26:19.083Z,25.73
2022-10-15T03:28:45.630Z,29.48
2022-10-15T03:31:18.966Z,27.40
2022-10-15T03:33:48.304Z,27.20
2022-10-15T03:36:15.201Z,25.98
2022-10-15T03:38:41.651Z,25.42
2022-10-15T03:41:12.342Z,29.20
2022-10-15T03:43:42.834Z,26.25
2022-10-15T03:46:10.425Z,27.40
2022-10-15T03:48:41.451Z,28.48
2022-10-15T03:51:09.964Z,29.23
2022-10-15T03:53:36.477Z,24.45
2022-10-15T03:56:05.065Z,22.05
2022-10-15T03:58:31.818Z,23.25
2022-10-15T04:01:01.940Z,22.27
2022-10-15T04:03:28.378Z,23.75
2022-10-15T04:05:56.006Z,23.73
2022-10-15T04:08:26.649Z,23.58
2022-10-15T04:10:53.097Z,24.13
2022-10-15T04:13:19.789Z,23.08
2022-10-15T04:15:46.190Z,26.05
2022-10-15T04:18:13.963Z,26.75
2022-10-15T04:20:42.606Z,19.27
2022-10-15T04:23:15.982Z,21.15
2022-10-15T04:25:54.491Z,23.95
2022-10-15T04:28:21.257Z,23.08
2022-10-15T04:30:47.785Z,26.77
2022-10-15T04:33:15.197Z,24.52
2022-10-15T04:35:42.185Z,22.00
2022-10-15T04:38:12.587Z,26.13
2022-10-15T04:41:03.248Z,25.58
2022-10-15T04:43:42.264Z,22.50
2022-10-15T04:46:10.446Z,28.20
2022-10-15T04:48:42.069Z,31.23
2022-10-15T04:51:19.848Z,26.42
2022-10-15T04:54:01.694Z,27.10
2022-10-15T04:56:29.583Z,25.27
2022-10-15T04:58:56.315Z,24.83
2022-10-15T05:01:25.501Z,26.75
2022-10-15T05:03:58.815Z,23.08
2022-10-15T05:06:25.515Z,21.48
2022-10-15T05:08:56.941Z,25.02
2022-10-15T05:11:29.898Z,23.08
2022-10-15T05:13:58.556Z,24.92
2022-10-15T05:16:28.061Z,27.77
2022-10-15T05:18:58.460Z,24.60
2022-10-15T05:21:25.258Z,28.13
2022-10-15T05:23:55.809Z,25.90
2022-10-15T05:26:40.723Z,24.20
2022-10-15T05:29:09.018Z,26.17
2022-10-15T05:31:35.448Z,28.35
2022-10-15T05:34:12.818Z,25.67
2022-10-15T05:36:57.035Z,25.85
2022-10-15T05:39:23.877Z,28.42
2022-10-15T05:41:50.959Z,25.80
2022-10-15T05:44:19.966Z,29.58
2022-10-15T05:46:46.455Z,24.45
2022-10-15T05:49:19.252Z,25.13
2022-10-15T05:51:53.224Z,29.15
2022-10-15T05:54:33.777Z,27.17
2022-10-15T05:57:00.182Z,27.95
2022-10-15T05:59:26.581Z,27.45
2022-10-15T06:01:53.222Z,24.70
2022-10-15T06:04:19.664Z,24.58
2022-10-15T06:06:46.062Z,25.85
2022-10-15T06:09:12.445Z,25.17
2022-10-15T06:11:38.896Z,22.55
2022-10-15T06:14:05.846Z,25.58
2022-10-15T06:16:33.292Z,26.50
2022-10-15T06:18:59.722Z,26.85
2022-10-15T06:21:26.136Z,29.55
2022-10-15T06:23:52.530Z,28.60
2022-10-15T06:26:18.911Z,29.95
2022-10-15T06:28:47.902Z,33.42
2022-10-15T06:31:14.459Z,25.20
2022-10-15T06:33:40.834Z,27.60
2022-10-15T06:36:10.474Z,22.55
2022-10-15T06:38:37.213Z,25.00
2022-10-15T06:41:04.859Z,27.20
2022-10-15T06:43:34.795Z,25.52
2022-10-15T06:46:03.743Z,25.98
2022-10-15T06:48:30.135Z,22.52
2022-10-15T06:50:59.286Z,26.23
2022-10-15T06:53:25.699Z,29.50
2022-10-15T06:55:52.100Z,23.98
2022-10-15T06:58:18.494Z,22.42
2022-10-15T07:00:44.927Z,27.77
2022-10-15T07:03:11.352Z,23.92
2022-10-15T07:05:37.757Z,23.13
2022-10-15T07:08:05.137Z,21.13
2022-10-15T07:10:31.522Z,20.60
2022-10-15T07:13:01.430Z,21.33
2022-10-15T07:15:28.933Z,26.52
2022-10-15T07:18:01.731Z,25.70
2022-10-15T07:20:30.047Z,23.70
2022-10-15T07:23:00.397Z,22.90
2022-10-15T07:25:30.074Z,21.65
2022-10-15T07:27:57.401Z,21.25
2022-10-15T07:30:27.578Z,22.55
2022-10-15T07:32:56.627Z,18.93
2022-10-15T07:35:25.433Z,20.05
2022-10-15T07:37:51.829Z,20.63
2022-10-15T07:40:19.013Z,19.30
2022-10-15T07:42:45.411Z,18.50
2022-10-15T07:45:12.969Z,18.92
2022-10-15T07:47:40.596Z,20.15
2022-10-15T07:50:07.140Z,17.65
2022-10-15T07:52:33.536Z,16.75
2022-10-15T07:54:59.946Z,17.08
2022-10-15T07:57:26.332Z,20.13
2022-10-15T07:59:52.955Z,16.42
2022-10-15T08:02:19.481Z,13.65
2022-10-15T08:04:45.958Z,15.10
2022-10-15T08:07:12.349Z,20.95
2022-10-15T08:09:38.793Z,17.33
2022-10-15T08:12:06.894Z,15.02
2022-10-15T08:14:34.684Z,15.02
2022-10-15T08:17:05.189Z,15.93
2022-10-15T08:19:31.792Z,15.77
2022-10-15T08:21:58.276Z,16.95
2022-10-15T08:24:25.073Z,17.27
2022-10-15T08:26:51.463Z,14.90
2022-10-15T08:29:17.871Z,15.02
2022-10-15T08:31:44.286Z,15.75
2022-10-15T08:34:10.736Z,16.27
2022-10-15T08:36:37.115Z,14.65
2022-10-15T08:39:03.540Z,11.90
2022-10-15T08:41:50.569Z,13.23
2022-10-15T08:44:27.665Z,15.50
2022-10-15T08:47:08.148Z,14.25
2022-10-15T08:49:47.398Z,16.80
2022-10-15T08:52:24.151Z,14.95
2022-10-15T08:54:51.155Z,13.27
2022-10-15T08:57:31.411Z,13.40
2022-10-15T09:00:11.098Z,14.73
2022-10-15T09:03:05.329Z,17.85
2022-10-15T09:05:51.544Z,15.07
2022-10-15T09:08:45.761Z,16.60
2022-10-15T09:11:34.815Z,15.23
2022-10-15T09:14:03.773Z,19.17
2022-10-15T09:16:36.682Z,13.75
2022-10-15T09:19:12.102Z,16.58
2022-10-15T09:21:38.565Z,14.02
2022-10-15T09:24:05.595Z,14.35
2022-10-15T09:26:51.718Z,14.90
2022-10-15T09:29:31.689Z,16.17
2022-10-15T09:32:20.442Z,15.23
2022-10-15T09:35:15.082Z,11.73
2022-10-15T09:38:15.509Z,14.75
2022-10-15T09:40:59.278Z,14.50
2022-10-15T09:43:34.799Z,16.15
2022-10-15T09:46:02.616Z,14.73
2022-10-15T09:48:33.808Z,15.15
2022-10-15T09:51:06.532Z,12.05
2022-10-15T09:54:01.524Z,14.48
2022-10-15T09:56:39.484Z,14.50
2022-10-15T09:59:08.905Z,12.98
2022-10-15T10:01:36.577Z,15.18
2022-10-15T10:04:13.656Z,13.40
2022-10-15T10:06:51.031Z,13.77
2022-10-15T10:09:21.251Z,12.05
2022-10-15T10:11:53.640Z,10.45
2022-10-15T10:14:27.553Z,10.80
2022-10-15T10:17:15.571Z,12.60
2022-10-15T10:19:42.597Z,14.48
2022-10-15T10:22:18.521Z,16.30
2022-10-15T10:24:47.268Z,12.60
2022-10-15T10:27:27.619Z,12.57
2022-10-15T10:29:59.632Z,15.05
2022-10-15T10:32:35.733Z,11.13
2022-10-15T10:35:04.585Z,12.60
2022-10-15T10:37:42.315Z,12.30
2022-10-15T10:40:21.743Z,12.65
2022-10-15T10:42:48.148Z,15.82
2022-10-15T10:45:23.766Z,13.73
2022-10-15T10:47:50.286Z,11.95
2022-10-15T10:50:33.664Z,16.67
2022-10-15T10:53:19.979Z,10.65
2022-10-15T10:55:46.600Z,12.43
2022-10-15T10:58:23.415Z,11.45
2022-10-15T11:00:53.578Z,10.82
2022-10-15T11:03:38.338Z,11.02
2022-10-15T11:06:18.004Z,11.05
2022-10-15T11:08:59.494Z,10.77
2022-10-15T11:11:33.387Z,11.07
2022-10-15T11:14:19.237Z,10.95
2022-10-15T11:16:54.970Z,11.98
2022-10-15T11:19:55.048Z,8.88
2022-10-15T11:23:00.711Z,10.50
2022-10-15T11:25:54.145Z,9.82
2022-10-15T11:28:31.994Z,11.32
2022-10-15T11:31:10.696Z,10.45
2022-10-15T11:34:18.806Z,12.18
2022-10-15T11:37:10.807Z,9.48
2022-10-15T11:39:44.541Z,9.90
2022-10-15T11:42:30.534Z,7.95
2022-10-15T11:45:14.948Z,9.15
2022-10-15T11:47:52.638Z,8.80
2022-10-15T11:50:34.933Z,9.33
2022-10-15T11:53:38.598Z,8.73
2022-10-15T11:56:18.231Z,6.05
2022-10-15T11:58:56.445Z,9.00
2022-10-15T12:01:33.022Z,7.78
2022-10-15T12:04:15.671Z,9.15
2022-10-15T12:06:47.690Z,7.55
2022-10-15T12:09:20.455Z,10.07
2022-10-15T12:11:56.941Z,8.80
2022-10-15T12:14:53.633Z,5.65
2022-10-15T12:17:27.657Z,7.85
2022-10-15T12:20:07.033Z,5.55
2022-10-15T12:22:40.725Z,6.13
2022-10-15T12:25:39.095Z,6.30
2022-10-15T12:28:08.183Z,7.47
2022-10-15T12:30:37.637Z,8.57
2022-10-15T12:33:22.933Z,8.00
2022-10-15T12:35:58.163Z,6.38
2022-10-15T12:38:40.145Z,5.88
2022-10-15T12:41:09.881Z,7.03
2022-10-15T12:43:40.128Z,7.00
2022-10-15T12:46:08.978Z,6.22
2022-10-15T12:48:39.322Z,5.60
2022-10-15T12:51:23.693Z,5.43
2022-10-15T12:53:58.299Z,6.03
2022-10-15T12:56:40.094Z,5.75
2022-10-15T12:59:59.019Z,5.57
2022-10-15T13:02:32.583Z,5.30
2022-10-15T13:04:59.094Z,5.40
2022-10-15T13:07:26.079Z,4.80
2022-10-15T13:09:52.998Z,8.48
2022-10-15T13:12:28.671Z,5.22
2022-10-15T13:14:59.544Z,7.15
2022-10-15T13:19:58.408Z,6.18
2022-10-15T13:22:28.106Z,5.50
2022-10-15T13:24:55.789Z,5.82
2022-10-15T13:27:30.511Z,4.07
2022-10-15T13:29:58.341Z,3.83
2022-10-15T13:32:27.121Z,3.25
2022-10-15T13:34:54.994Z,2.60
2022-10-15T13:37:29.342Z,5.38
2022-10-15T13:39:57.030Z,3.75
2022-10-15T13:42:25.857Z,2.47
2022-10-15T13:45:01.353Z,4.90
2022-10-15T13:47:35.148Z,3.53
2022-10-15T13:50:10.852Z,2.60
2022-10-15T13:53:16.456Z,5.20
2022-10-15T13:55:48.499Z,3.35
2022-10-15T13:58:31.269Z,2.67
2022-10-15T14:01:18.693Z,3.15
2022-10-15T14:03:53.279Z,4.80
2022-10-15T14:06:33.811Z,3.28
2022-10-15T14:09:24.972Z,3.33
2022-10-15T14:11:51.395Z,3.30
2022-10-15T14:14:27.530Z,3.05
2022-10-15T14:16:55.952Z,3.90
2022-10-15T14:19:30.006Z,4.28
2022-10-15T14:21:58.525Z,3.08
2022-10-15T14:24:32.867Z,4.25
2022-10-15T14:27:06.263Z,4.45
2022-10-15T14:29:43.081Z,4.35
2022-10-15T14:32:30.708Z,5.68
2022-10-15T14:34:58.985Z,5.25
2022-10-15T14:37:42.512Z,4.18
2022-10-15T14:40:12.667Z,7.32
2022-10-15T14:42:44.936Z,3.55
2022-10-15T14:45:17.360Z,4.13
2022-10-15T14:47:55.987Z,2.95
2022-10-15T14:50:32.576Z,3.55
2022-10-15T14:53:05.195Z,8.38
2022-10-15T14:55:42.679Z,3.20
2022-10-15T14:58:15.294Z,2.97
2022-10-15T15:00:44.119Z,3.70
2022-10-15T15:03:15.629Z,3.00
2022-10-15T15:05:53.743Z,2.58
2022-10-15T15:08:21.229Z,2.42
2022-10-15T15:13:23.898Z,4.90
2022-10-15T15:15:50.358Z,3.13
2022-10-15T15:18:16.887Z,3.45
2022-10-15T15:20:46.007Z,3.33
2022-10-15T15:23:18.206Z,2.33
2022-10-15T15:25:44.682Z,2.15
2022-10-15T15:28:16.790Z,2.85
2022-10-15T15:30:45.010Z,5.28
2022-10-15T15:33:13.920Z,3.47
2022-10-15T15:35:51.101Z,3.53
2022-10-15T15:38:23.380Z,2.65
2022-10-15T15:40:50.349Z,3.50
2022-10-15T15:43:18.735Z,3.50
2022-10-15T15:45:46.466Z,2.53
2022-10-15T15:48:12.911Z,4.40
2022-10-15T15:50:39.314Z,3.95
2022-10-15T15:53:05.715Z,3.28
2022-10-15T15:55:32.135Z,2.45
2022-10-15T15:57:58.532Z,4.70
2022-10-15T16:00:24.968Z,4.97
2022-10-15T16:02:54.109Z,4.47
2022-10-15T16:05:24.429Z,4.22
2022-10-15T16:07:50.823Z,5.43
2022-10-15T16:10:17.620Z,3.42
2022-10-15T16:12:44.468Z,4.20
2022-10-15T16:15:14.411Z,4.93
2022-10-15T16:17:41.766Z,4.38
2022-10-15T16:20:08.882Z,4.82
2022-10-15T16:22:35.302Z,4.35
2022-10-15T16:25:01.693Z,4.28
2022-10-15T16:27:28.326Z,4.78
2022-10-15T16:29:54.871Z,4.55
2022-10-15T16:32:21.673Z,3.17
2022-10-15T16:34:48.070Z,3.45
2022-10-15T16:37:14.447Z,2.70
2022-10-15T16:39:40.858Z,3.88
2022-10-15T16:42:08.390Z,5.93
2022-10-15T16:44:35.022Z,3.00
2022-10-15T16:47:01.840Z,4.15
2022-10-15T16:49:28.230Z,2.60
2022-10-15T16:51:54.636Z,4.47
2022-10-15T16:54:21.440Z,3.15
2022-10-15T16:56:50.517Z,6.97
2022-10-15T16:59:19.695Z,4.80
2022-10-15T17:01:46.329Z,4.47
2022-10-15T17:04:12.826Z,8.63
2022-10-15T17:06:39.221Z,7.68
2022-10-15T17:09:05.619Z,16.15
2022-10-15T17:11:37.884Z,27.20
2022-10-15T17:14:07.339Z,36.92
2022-10-15T17:16:37.641Z,23.55
2022-10-15T17:19:04.555Z,14.05
2022-10-15T17:21:32.219Z,12.27
2022-10-15T17:24:01.544Z,14.25
2022-10-15T17:26:30.408Z,27.60
2022-10-15T17:28:56.803Z,33.25
2022-10-15T17:31:25.149Z,27.35
2022-10-15T17:34:00.665Z,14.27
2022-10-15T17:36:29.626Z,7.38
2022-10-15T17:38:57.340Z,6.53
2022-10-15T17:41:26.124Z,7.15
2022-10-15T17:43:53.460Z,6.25
2022-10-15T17:46:22.346Z,8.32
2022-10-15T17:48:48.739Z,4.65
2022-10-15T17:51:17.913Z,3.35
2022-10-15T17:53:45.183Z,5.43
2022-10-15T17:56:20.583Z,4.20
2022-10-15T17:58:47.905Z,4.65
2022-10-15T18:01:33.388Z,3.70
2022-10-15T18:04:06.803Z,7.00
2022-10-15T18:06:33.298Z,3.88
2022-10-15T18:09:00.319Z,3.85
2022-10-15T18:11:32.954Z,6.82
2022-10-15T18:13:59.613Z,6.40
2022-10-15T18:16:26.536Z,4.53
2022-10-15T18:18:54.247Z,3.75
2022-10-15T18:21:23.045Z,3.75
2022-10-15T18:23:49.465Z,2.95
2022-10-15T18:26:19.842Z,4.15
2022-10-15T18:28:47.839Z,7.93
2022-10-15T18:31:15.403Z,9.70
2022-10-15T18:33:43.662Z,9.32
2022-10-15T18:36:19.814Z,9.13
2022-10-15T18:38:46.256Z,6.65
2022-10-15T18:41:17.201Z,6.68
2022-10-15T18:46:10.548Z,6.50
2022-10-15T18:48:38.095Z,8.35
2022-10-15T18:51:09.795Z,12.98
2022-10-15T18:53:39.997Z,9.88
2022-10-15T18:56:08.075Z,8.43
2022-10-15T18:58:34.661Z,6.00
2022-10-15T19:01:14.150Z,6.43
2022-10-15T19:03:40.767Z,8.20
2022-10-15T19:06:08.169Z,6.72
2022-10-15T19:08:34.575Z,3.80
2022-10-15T19:11:04.221Z,4.78
2022-10-15T19:13:30.840Z,4.85
2022-10-15T19:16:00.398Z,4.90
2022-10-15T19:18:26.790Z,5.20
2022-10-15T19:20:53.180Z,4.63
2022-10-15T19:23:20.163Z,6.95
2022-10-15T19:25:46.530Z,7.97
2022-10-15T19:28:12.933Z,4.85
2022-10-15T19:30:41.302Z,7.63
2022-10-15T19:33:08.192Z,6.75
2022-10-15T19:35:41.331Z,8.68
2022-10-15T19:38:07.771Z,5.68
2022-10-15T19:40:38.812Z,6.40
2022-10-15T19:43:06.301Z,4.15
2022-10-15T19:45:45.387Z,4.57
2022-10-15T19:48:14.576Z,8.52
2022-10-15T19:50:42.897Z,7.45
2022-10-15T19:53:11.982Z,6.25
2022-10-15T19:55:39.298Z,6.60
2022-10-15T19:58:06.640Z,5.35
2022-10-15T20:00:33.111Z,8.68
2022-10-15T20:02:59.477Z,4.38
2022-10-15T20:05:25.850Z,6.70
2022-10-15T20:07:52.236Z,6.78
2022-10-15T20:10:22.437Z,2.90
2022-10-15T20:12:51.321Z,4.20
2022-10-15T20:15:17.727Z,4.50
2022-10-15T20:17:44.124Z,3.92
2022-10-15T20:20:10.504Z,2.80
2022-10-15T20:22:36.902Z,2.63
2022-10-15T20:25:03.380Z,2.67
2022-10-15T20:27:29.783Z,3.08
2022-10-15T20:29:56.181Z,3.40
2022-10-15T20:32:34.379Z,3.47
2022-10-15T20:35:02.658Z,2.75
2022-10-15T20:37:29.062Z,3.40
2022-10-15T20:42:27.131Z,4.00
2022-10-15T20:44:53.794Z,3.35
2022-10-15T20:47:20.628Z,7.30
2022-10-15T20:49:50.473Z,5.20
2022-10-15T20:52:16.924Z,3.88
2022-10-15T20:54:43.794Z,6.50
2022-10-15T20:57:10.927Z,5.75
2022-10-15T20:59:37.375Z,2.95
2022-10-15T21:02:04.111Z,5.47
2022-10-15T21:04:30.497Z,4.50
2022-10-15T21:06:57.347Z,4.57
2022-10-15T21:09:24.232Z,5.38
2022-10-15T21:11:50.670Z,3.60
2022-10-15T21:14:17.052Z,3.63
2022-10-15T21:16:43.452Z,9.73
2022-10-15T21:19:09.828Z,7.28
2022-10-15T21:21:36.217Z,3.40
2022-10-15T21:24:02.651Z,7.22
2022-10-15T21:26:29.315Z,3.90
2022-10-15T21:28:59.927Z,3.63
2022-10-15T21:31:27.164Z,3.95
2022-10-15T21:33:55.132Z,3.95
2022-10-15T21:36:26.564Z,5.15
2022-10-15T21:38:54.438Z,3.92
2022-10-15T21:41:22.280Z,4.63
2022-10-15T21:46:20.104Z,5.47
2022-10-15T21:48:48.024Z,5.07
2022-10-15T21:51:20.623Z,3.63
2022-10-15T21:53:47.397Z,3.50
2022-10-15T21:56:14.326Z,2.92
2022-10-15T21:58:41.221Z,3.72
2022-10-15T22:01:15.663Z,4.90
2022-10-15T22:03:45.651Z,4.38
2022-10-15T22:06:12.348Z,4.07
2022-10-15T22:08:39.322Z,4.25
2022-10-15T22:11:17.937Z,5.85
2022-10-15T22:13:47.070Z,3.47
2022-10-15T22:16:15.476Z,4.20
2022-10-15T22:18:41.922Z,4.97
2022-10-15T22:21:15.820Z,4.38
2022-10-15T22:23:48.121Z,2.65
2022-10-15T22:26:15.848Z,2.88
2022-10-15T22:28:42.965Z,4.13
2022-10-15T22:31:11.608Z,3.05
2022-10-15T22:33:39.201Z,4.63
2022-10-15T22:36:07.741Z,6.03
2022-10-15T22:38:34.176Z,3.97
2022-10-15T22:41:01.575Z,2.35
2022-10-15T22:43:27.997Z,2.65
2022-10-15T22:45:59.565Z,2.60
2022-10-15T22:48:26.404Z,8.75
2022-10-15T22:50:57.247Z,4.10
2022-10-15T22:56:02.199Z,4.82
2022-10-15T22:58:30.732Z,2.55
2022-10-15T23:01:06.420Z,1.85
2022-10-15T23:03:32.843Z,3.08
2022-10-15T23:05:59.218Z,3.42
2022-10-15T23:08:25.643Z,2.53
2022-10-15T23:10:52.037Z,2.97
2022-10-15T23:13:18.428Z,4.63
2022-10-15T23:15:44.838Z,2.30
2022-10-15T23:18:11.247Z,2.80
2022-10-15T23:20:38.246Z,4.78
2022-10-15T23:23:05.870Z,3.30
2022-10-15T23:25:39.255Z,2.60
2022-10-15T23:28:06.055Z,2.05
2022-10-15T23:30:32.430Z,3.75
2022-10-15T23:33:01.751Z,5.03
2022-10-15T23:35:28.169Z,2.30
2022-10-15T23:37:54.619Z,2.10
2022-10-15T23:40:20.990Z,3.38
2022-10-15T23:42:47.395Z,3.55
2022-10-15T23:45:13.831Z,4.05
2022-10-15T23:47:40.235Z,3.72
2022-10-15T23:50:06.949Z,4.40
2022-10-15T23:52:33.332Z,2.58
2022-10-15T23:54:59.713Z,3.13
2022-10-15T23:57:26.440Z,1.90
2022-10-15T23:59:53.016Z,3.85
