createdAt,value
2022-11-26T00:04:46.681Z,2.50
2022-11-26T00:09:45.128Z,2.70
2022-11-26T00:14:43.216Z,2.70
2022-11-26T00:19:48.855Z,2.60
2022-11-26T00:24:57.134Z,2.70
2022-11-26T00:29:56.274Z,2.60
2022-11-26T00:34:55.271Z,2.40
2022-11-26T00:39:54.843Z,2.50
2022-11-26T00:44:53.938Z,2.50
2022-11-26T00:49:53.511Z,2.50
2022-11-26T00:54:54.307Z,2.60
2022-11-26T01:00:00.001Z,2.50
2022-11-26T01:05:00.281Z,2.60
2022-11-26T01:09:58.387Z,2.60
2022-11-26T01:15:05.972Z,2.50
2022-11-26T01:20:25.447Z,2.50
2022-11-26T01:25:25.641Z,2.50
2022-11-26T01:30:30.857Z,2.50
2022-11-26T01:35:38.401Z,2.60
2022-11-26T01:40:42.501Z,2.70
2022-11-26T01:45:42.113Z,2.70
2022-11-26T01:50:53.090Z,2.60
2022-11-26T01:55:56.066Z,2.60
2022-11-26T02:01:03.305Z,2.80
2022-11-26T02:06:13.396Z,2.60
2022-11-26T02:11:20.247Z,2.50
2022-11-26T02:16:50.712Z,2.40
2022-11-26T02:22:02.384Z,2.60
2022-11-26T02:27:21.604Z,2.80
2022-11-26T02:32:48.502Z,2.70
2022-11-26T02:37:58.346Z,2.70
2022-11-26T02:43:00.890Z,2.80
2022-11-26T02:48:14.831Z,2.80
2022-11-26T02:53:17.494Z,2.60
2022-11-26T02:58:21.116Z,2.60
2022-11-26T03:03:34.005Z,2.40
2022-11-26T03:08:43.021Z,2.50
2022-11-26T03:13:43.940Z,2.40
2022-11-26T03:18:42.965Z,2.50
2022-11-26T03:23:44.106Z,2.40
2022-11-26T03:28:44.910Z,2.30
2022-11-26T03:33:52.043Z,2.30
2022-11-26T03:38:59.248Z,2.30
2022-11-26T03:44:06.309Z,2.50
2022-11-26T03:49:13.380Z,2.40
2022-11-26T03:54:12.925Z,2.30
2022-11-26T03:59:20.014Z,2.20
2022-11-26T04:04:19.500Z,2.20
2022-11-26T04:09:26.599Z,2.10
2022-11-26T04:14:31.665Z,2.10
2022-11-26T04:19:32.908Z,2.20
2022-11-26T04:24:37.150Z,2.20
2022-11-26T04:29:38.366Z,2.10
2022-11-26T04:34:45.424Z,2.00
2022-11-26T04:39:49.473Z,2.00
2022-11-26T04:44:56.630Z,2.30
2022-11-26T04:50:01.396Z,2.40
2022-11-26T04:55:08.924Z,2.30
2022-11-26T05:00:10.132Z,2.20
2022-11-26T05:05:14.135Z,2.20
2022-11-26T05:10:21.227Z,2.20
2022-11-26T05:15:20.896Z,2.30
2022-11-26T05:20:25.073Z,2.20
2022-11-26T05:25:27.478Z,2.10
2022-11-26T05:30:34.959Z,2.00
2022-11-26T05:35:40.712Z,2.10
2022-11-26T05:40:38.291Z,2.10
2022-11-26T05:45:39.545Z,2.00
2022-11-26T05:50:43.613Z,2.10
2022-11-26T05:55:43.176Z,2.10
2022-11-26T06:00:43.166Z,2.10
2022-11-26T06:05:40.883Z,2.20
2022-11-26T06:10:42.990Z,2.00
2022-11-26T06:15:41.591Z,2.10
2022-11-26T06:20:41.945Z,2.00
2022-11-26T06:25:41.223Z,2.10
2022-11-26T06:30:44.123Z,2.10
2022-11-26T06:35:44.885Z,2.20
2022-11-26T06:40:46.648Z,2.10
2022-11-26T06:45:54.480Z,2.00
2022-11-26T06:51:08.622Z,2.10
2022-11-26T06:56:18.100Z,2.30
2022-11-26T07:01:20.794Z,2.20
2022-11-26T07:06:27.183Z,2.10
2022-11-26T07:11:35.678Z,2.30
2022-11-26T07:16:35.764Z,2.20
2022-11-26T07:21:37.191Z,2.30
2022-11-26T07:26:37.630Z,2.40
2022-11-26T07:31:36.470Z,2.40
2022-11-26T07:36:34.403Z,2.30
2022-11-26T07:41:41.465Z,2.20
2022-11-26T07:46:39.509Z,2.20
2022-11-26T07:51:37.318Z,2.30
2022-11-26T07:56:35.725Z,2.50
2022-11-26T08:01:33.837Z,2.50
2022-11-26T08:06:32.356Z,2.60
2022-11-26T08:11:32.667Z,2.70
2022-11-26T08:16:31.036Z,2.70
2022-11-26T08:21:29.145Z,2.70
2022-11-26T08:26:35.895Z,2.80
2022-11-26T08:31:38.852Z,2.80
2022-11-26T08:36:39.140Z,3.10
2022-11-26T08:41:38.033Z,3.20
2022-11-26T08:46:41.039Z,3.50
2022-11-26T08:51:39.052Z,3.60
2022-11-26T08:56:38.682Z,3.50
2022-11-26T09:01:46.383Z,3.50
2022-11-26T09:06:44.896Z,3.30
2022-11-26T09:12:02.492Z,3.40
2022-11-26T09:17:00.268Z,3.60
2022-11-26T09:21:59.180Z,3.70
2022-11-26T09:26:57.018Z,3.60
2022-11-26T09:32:21.852Z,3.70
2022-11-26T09:37:12.394Z,3.60
2022-11-26T09:42:25.788Z,3.70
2022-11-26T09:47:28.683Z,3.70
2022-11-26T09:52:34.074Z,3.80
2022-11-26T09:57:51.246Z,3.80
2022-11-26T10:02:48.789Z,4.30
2022-11-26T10:08:19.598Z,4.20
2022-11-26T10:13:41.794Z,4.10
2022-11-26T10:18:59.013Z,4.10
2022-11-26T10:24:31.059Z,4.10
2022-11-26T10:29:38.456Z,4.30
2022-11-26T10:34:43.288Z,4.10
2022-11-26T10:39:42.214Z,3.80
2022-11-26T10:44:42.564Z,3.60
2022-11-26T10:49:40.694Z,3.80
2022-11-26T10:54:39.543Z,4.00
2022-11-26T10:59:53.433Z,4.30
2022-11-26T11:04:55.120Z,4.60
2022-11-26T11:10:13.473Z,4.60
2022-11-26T11:15:20.923Z,4.90
2022-11-26T11:20:19.094Z,4.70
2022-11-26T11:25:35.595Z,4.90
2022-11-26T11:30:38.712Z,5.00
2022-11-26T11:35:38.114Z,5.20
2022-11-26T11:40:42.366Z,5.50
2022-11-26T11:45:44.092Z,5.50
2022-11-26T11:50:51.798Z,5.40
2022-11-26T11:56:02.730Z,5.50
2022-11-26T12:01:10.117Z,5.20
2022-11-26T12:06:58.010Z,5.00
2022-11-26T12:12:00.534Z,4.90
2022-11-26T12:17:17.768Z,5.40
2022-11-26T12:22:25.978Z,5.30
2022-11-26T12:27:29.567Z,5.70
2022-11-26T12:32:37.879Z,5.30
2022-11-26T12:37:43.050Z,5.00
2022-11-26T12:42:57.460Z,4.70
2022-11-26T12:48:04.148Z,4.80
2022-11-26T12:53:39.079Z,5.20
2022-11-26T12:58:54.154Z,5.20
2022-11-26T13:04:08.424Z,5.20
2022-11-26T13:09:32.650Z,5.10
2022-11-26T13:14:37.588Z,5.30
2022-11-26T13:20:11.411Z,5.10
2022-11-26T13:25:29.176Z,5.20
2022-11-26T13:30:32.269Z,5.20
2022-11-26T13:35:57.331Z,5.30
2022-11-26T13:41:17.694Z,5.30
2022-11-26T13:46:21.922Z,5.20
2022-11-26T13:51:45.540Z,5.10
2022-11-26T13:56:45.446Z,5.20
2022-11-26T14:01:47.304Z,5.00
2022-11-26T14:07:04.111Z,5.00
2022-11-26T14:12:02.119Z,5.20
2022-11-26T14:17:01.048Z,5.20
2022-11-26T14:22:03.789Z,5.10
2022-11-26T14:27:10.891Z,5.20
2022-11-26T14:32:20.004Z,5.30
2022-11-26T14:37:21.880Z,5.40
2022-11-26T14:42:20.130Z,5.30
2022-11-26T14:47:21.027Z,5.20
2022-11-26T14:52:39.564Z,5.10
2022-11-26T14:57:45.399Z,5.10
2022-11-26T15:02:48.165Z,4.90
2022-11-26T15:07:47.042Z,5.00
2022-11-26T15:12:44.714Z,5.00
2022-11-26T15:17:50.629Z,4.90
2022-11-26T15:22:57.168Z,4.70
2022-11-26T15:28:02.027Z,4.70
2022-11-26T15:33:20.172Z,4.80
2022-11-26T15:38:20.779Z,4.70
2022-11-26T15:43:46.791Z,4.60
2022-11-26T15:48:53.732Z,4.70
2022-11-26T15:53:52.387Z,4.70
2022-11-26T15:58:56.896Z,4.70
2022-11-26T16:03:55.858Z,4.60
2022-11-26T16:09:06.467Z,4.50
2022-11-26T16:14:23.341Z,4.50
2022-11-26T16:19:24.518Z,4.50
2022-11-26T16:24:28.889Z,4.40
2022-11-26T16:29:27.572Z,4.50
2022-11-26T16:34:28.409Z,4.60
2022-11-26T16:39:30.167Z,4.60
2022-11-26T16:44:27.837Z,4.60
2022-11-26T16:49:26.722Z,4.70
2022-11-26T16:54:24.273Z,4.70
2022-11-26T16:59:27.076Z,4.70
2022-11-26T17:04:24.540Z,4.70
2022-11-26T17:09:22.138Z,4.60
2022-11-26T17:14:19.422Z,4.60
2022-11-26T17:19:26.520Z,4.60
2022-11-26T17:24:28.327Z,4.70
2022-11-26T17:29:42.737Z,4.60
2022-11-26T17:34:40.992Z,4.60
2022-11-26T17:39:38.437Z,4.40
2022-11-26T17:44:36.160Z,4.30
2022-11-26T17:49:43.329Z,4.40
2022-11-26T17:54:40.920Z,4.10
2022-11-26T17:59:39.078Z,3.90
2022-11-26T18:04:37.325Z,3.60
2022-11-26T18:09:44.906Z,3.40
2022-11-26T18:14:42.577Z,3.40
2022-11-26T18:19:43.573Z,3.50
2022-11-26T18:24:43.219Z,3.60
2022-11-26T18:29:40.893Z,3.60
2022-11-26T18:34:39.494Z,3.90
2022-11-26T18:39:38.232Z,4.10
2022-11-26T18:44:45.461Z,4.10
2022-11-26T18:49:47.386Z,4.10
2022-11-26T18:54:45.389Z,3.80
2022-11-26T18:59:43.532Z,4.00
2022-11-26T19:04:43.043Z,3.90
2022-11-26T19:09:40.698Z,4.00
2022-11-26T19:14:38.587Z,4.00
2022-11-26T19:19:45.684Z,4.30
2022-11-26T19:24:52.755Z,4.40
2022-11-26T19:29:50.224Z,4.40
2022-11-26T19:34:49.335Z,4.30
2022-11-26T19:39:50.230Z,4.30
2022-11-26T19:44:47.655Z,4.30
2022-11-26T19:49:54.753Z,4.30
2022-11-26T19:54:52.097Z,4.30
2022-11-26T19:59:59.207Z,4.30
2022-11-26T20:05:06.503Z,4.10
2022-11-26T20:10:05.064Z,4.00
2022-11-26T20:15:02.289Z,3.90
2022-11-26T20:19:59.808Z,4.00
2022-11-26T20:24:56.956Z,4.20
2022-11-26T20:29:54.904Z,4.20
2022-11-26T20:34:52.534Z,4.00
2022-11-26T20:39:50.051Z,4.10
2022-11-26T20:44:47.516Z,4.00
2022-11-26T20:49:45.908Z,3.90
2022-11-26T20:54:43.456Z,3.80
2022-11-26T20:59:41.368Z,3.80
2022-11-26T21:04:39.163Z,3.70
2022-11-26T21:09:36.562Z,3.60
2022-11-26T21:14:34.918Z,3.60
2022-11-26T21:19:32.270Z,3.80
2022-11-26T21:24:29.514Z,4.10
2022-11-26T21:29:28.087Z,4.20
2022-11-26T21:34:25.543Z,4.00
2022-11-26T21:39:22.929Z,4.00
2022-11-26T21:44:21.240Z,3.90
2022-11-26T21:49:18.608Z,3.60
2022-11-26T21:54:16.591Z,3.60
2022-11-26T21:59:14.152Z,3.50
2022-11-26T22:04:14.890Z,3.60
2022-11-26T22:09:13.192Z,3.40
2022-11-26T22:14:15.083Z,3.40
2022-11-26T22:19:12.409Z,3.50
2022-11-26T22:24:14.279Z,3.50
2022-11-26T22:29:16.619Z,3.30
2022-11-26T22:34:17.246Z,3.20
2022-11-26T22:39:15.663Z,3.40
2022-11-26T22:44:13.993Z,3.50
2022-11-26T22:49:16.221Z,3.10
2022-11-26T22:54:16.395Z,3.00
2022-11-26T22:59:14.908Z,2.90
2022-11-26T23:04:12.295Z,2.90
2022-11-26T23:09:11.160Z,3.00
2022-11-26T23:14:09.774Z,3.00
2022-11-26T23:19:08.245Z,2.90
2022-11-26T23:24:06.713Z,3.00
2022-11-26T23:29:05.556Z,3.10
2022-11-26T23:34:03.597Z,3.10
2022-11-26T23:39:02.766Z,3.10
2022-11-26T23:44:00.591Z,3.20
2022-11-26T23:48:58.811Z,3.20
2022-11-26T23:53:57.185Z,3.10
2022-11-26T23:58:57.515Z,3.10
