createdAt,value
2023-01-11T00:00:37.057Z,998.98
2023-01-11T00:01:36.827Z,998.91
2023-01-11T00:02:36.905Z,998.91
2023-01-11T00:03:40.535Z,998.93
2023-01-11T00:04:36.824Z,998.96
2023-01-11T00:06:03.384Z,998.93
2023-01-11T00:07:08.682Z,998.91
2023-01-11T00:07:46.909Z,998.91
2023-01-11T00:08:45.194Z,998.92
2023-01-11T00:09:39.357Z,998.89
2023-01-11T00:11:10.341Z,998.88
2023-01-11T00:11:40.781Z,998.90
2023-01-11T00:12:37.480Z,998.89
2023-01-11T00:13:48.548Z,998.87
2023-01-11T00:14:36.689Z,998.85
2023-01-11T00:15:47.603Z,998.93
2023-01-11T00:16:59.327Z,998.84
2023-01-11T00:17:37.359Z,998.83
2023-01-11T00:18:47.805Z,998.79
2023-01-11T00:19:41.308Z,998.76
2023-01-11T00:20:37.577Z,998.67
2023-01-11T00:21:38.270Z,998.70
2023-01-11T00:22:36.632Z,998.75
2023-01-11T00:23:37.363Z,998.68
2023-01-11T00:24:36.784Z,998.72
2023-01-11T00:25:37.533Z,998.69
2023-01-11T00:26:37.564Z,998.66
2023-01-11T00:27:36.509Z,998.70
2023-01-11T00:28:36.831Z,998.71
2023-01-11T00:29:40.342Z,998.64
2023-01-11T00:30:47.932Z,998.61
2023-01-11T00:31:37.250Z,998.69
2023-01-11T00:32:36.480Z,998.66
2023-01-11T00:33:37.224Z,998.55
2023-01-11T00:34:36.434Z,998.51
2023-01-11T00:35:36.452Z,998.53
2023-01-11T00:36:39.937Z,998.49
2023-01-11T00:37:37.375Z,998.48
2023-01-11T00:38:40.252Z,998.53
2023-01-11T00:39:36.343Z,998.52
2023-01-11T00:40:57.400Z,998.49
2023-01-11T00:41:36.430Z,998.47
2023-01-11T00:42:37.236Z,998.39
2023-01-11T00:43:46.673Z,998.35
2023-01-11T00:44:36.343Z,998.42
2023-01-11T00:45:36.322Z,998.31
2023-01-11T00:46:36.974Z,998.37
2023-01-11T00:47:36.330Z,998.39
2023-01-11T00:48:36.549Z,998.31
2023-01-11T00:49:36.479Z,998.27
2023-01-11T00:50:36.218Z,998.28
2023-01-11T00:51:36.971Z,998.23
2023-01-11T00:52:36.486Z,998.21
2023-01-11T00:53:36.227Z,998.21
2023-01-11T00:54:36.873Z,998.14
2023-01-11T00:55:39.638Z,998.21
2023-01-11T00:56:36.387Z,998.16
2023-01-11T00:57:39.696Z,998.12
2023-01-11T00:58:37.863Z,998.16
2023-01-11T00:59:36.141Z,998.19
2023-01-11T01:00:36.423Z,998.19
2023-01-11T01:01:36.133Z,998.21
2023-01-11T01:02:36.147Z,998.14
2023-01-11T01:03:36.308Z,998.14
2023-01-11T01:04:39.820Z,998.16
2023-01-11T01:05:37.071Z,998.18
2023-01-11T01:06:36.810Z,998.19
2023-01-11T01:07:36.001Z,998.23
2023-01-11T01:08:37.757Z,998.19
2023-01-11T01:09:36.673Z,998.23
2023-01-11T01:10:36.846Z,998.25
2023-01-11T01:11:36.735Z,998.24
2023-01-11T01:12:36.915Z,998.32
2023-01-11T01:13:46.866Z,998.32
2023-01-11T01:14:35.956Z,998.27
2023-01-11T01:15:46.449Z,998.29
2023-01-11T01:16:35.904Z,998.18
2023-01-11T01:17:36.102Z,998.31
2023-01-11T01:18:36.199Z,998.23
2023-01-11T01:19:35.901Z,998.31
2023-01-11T01:20:38.595Z,998.28
2023-01-11T01:21:35.857Z,998.29
2023-01-11T01:22:35.836Z,998.25
2023-01-11T01:23:35.879Z,998.29
2023-01-11T01:24:36.788Z,998.33
2023-01-11T01:25:35.849Z,998.26
2023-01-11T01:26:35.799Z,998.26
2023-01-11T01:27:35.799Z,998.22
2023-01-11T01:28:36.491Z,998.19
2023-01-11T01:29:35.811Z,998.22
2023-01-11T01:30:35.752Z,998.28
2023-01-11T01:31:35.799Z,998.15
2023-01-11T01:32:35.946Z,998.25
2023-01-11T01:33:35.711Z,998.19
2023-01-11T01:34:35.720Z,998.17
2023-01-11T01:35:35.706Z,998.17
2023-01-11T01:36:35.903Z,998.20
2023-01-11T01:37:35.689Z,998.15
2023-01-11T01:38:35.668Z,998.15
2023-01-11T01:39:35.627Z,998.14
2023-01-11T01:40:35.897Z,998.10
2023-01-11T01:41:35.851Z,997.99
2023-01-11T01:42:35.628Z,997.97
2023-01-11T01:43:35.601Z,997.98
2023-01-11T01:44:35.613Z,998.07
2023-01-11T01:45:35.600Z,997.97
2023-01-11T01:46:35.620Z,997.93
2023-01-11T01:47:35.562Z,997.87
2023-01-11T01:48:35.532Z,997.79
2023-01-11T01:49:35.536Z,997.82
2023-01-11T01:50:35.531Z,997.74
2023-01-11T01:51:35.507Z,997.83
2023-01-11T01:52:35.520Z,997.79
2023-01-11T01:53:35.470Z,997.83
2023-01-11T01:54:35.472Z,997.82
2023-01-11T01:55:35.493Z,997.86
2023-01-11T01:56:35.438Z,997.84
2023-01-11T01:57:35.479Z,997.88
2023-01-11T01:58:36.195Z,997.93
2023-01-11T01:59:35.415Z,997.88
2023-01-11T02:00:35.477Z,997.89
2023-01-11T02:01:38.966Z,997.83
2023-01-11T02:02:35.441Z,997.81
2023-01-11T02:03:35.408Z,997.76
2023-01-11T02:04:35.360Z,997.78
2023-01-11T02:05:35.396Z,997.76
2023-01-11T02:06:35.356Z,997.82
2023-01-11T02:07:38.865Z,997.73
2023-01-11T02:08:38.780Z,997.74
2023-01-11T02:09:35.347Z,997.66
2023-01-11T02:10:35.331Z,997.65
2023-01-11T02:11:35.286Z,997.60
2023-01-11T02:12:35.301Z,997.62
2023-01-11T02:13:35.267Z,997.62
2023-01-11T02:14:35.236Z,997.55
2023-01-11T02:15:35.218Z,997.54
2023-01-11T02:16:35.247Z,997.54
2023-01-11T02:17:35.225Z,997.53
2023-01-11T02:18:35.191Z,997.48
2023-01-11T02:19:35.177Z,997.52
2023-01-11T02:20:35.173Z,997.46
2023-01-11T02:21:35.180Z,997.41
2023-01-11T02:22:35.193Z,997.43
2023-01-11T02:23:35.150Z,997.45
2023-01-11T02:24:35.108Z,997.41
2023-01-11T02:25:35.142Z,997.36
2023-01-11T02:26:35.108Z,997.29
2023-01-11T02:27:35.089Z,997.34
2023-01-11T02:28:35.107Z,997.30
2023-01-11T02:29:35.106Z,997.29
2023-01-11T02:30:35.064Z,997.26
2023-01-11T02:31:35.124Z,997.26
2023-01-11T02:32:35.031Z,997.26
2023-01-11T02:33:35.060Z,997.19
2023-01-11T02:34:35.009Z,997.24
2023-01-11T02:35:35.019Z,997.16
2023-01-11T02:36:35.007Z,997.15
2023-01-11T02:37:34.989Z,997.10
2023-01-11T02:38:34.952Z,997.03
2023-01-11T02:39:34.973Z,997.12
2023-01-11T02:40:34.953Z,997.09
2023-01-11T02:41:34.914Z,997.00
2023-01-11T02:42:34.941Z,996.99
2023-01-11T02:43:34.893Z,997.01
2023-01-11T02:44:34.924Z,996.94
2023-01-11T02:45:34.904Z,997.02
2023-01-11T02:46:34.928Z,996.97
2023-01-11T02:47:34.867Z,997.02
2023-01-11T02:48:34.858Z,996.99
2023-01-11T02:49:34.831Z,997.06
2023-01-11T02:50:34.878Z,997.03
2023-01-11T02:51:34.791Z,997.02
2023-01-11T02:52:34.832Z,997.09
2023-01-11T02:53:34.773Z,997.12
2023-01-11T02:54:34.792Z,997.10
2023-01-11T02:55:34.763Z,997.07
2023-01-11T02:56:34.773Z,997.15
2023-01-11T02:57:34.727Z,997.10
2023-01-11T02:58:34.722Z,997.20
2023-01-11T02:59:34.735Z,997.22
2023-01-11T03:00:34.687Z,997.16
2023-01-11T03:01:34.736Z,997.11
2023-01-11T03:02:34.727Z,997.08
2023-01-11T03:03:34.670Z,997.08
2023-01-11T03:04:34.677Z,997.07
2023-01-11T03:05:34.642Z,996.98
2023-01-11T03:06:34.688Z,997.05
2023-01-11T03:07:34.660Z,996.98
2023-01-11T03:08:34.645Z,996.97
2023-01-11T03:09:34.649Z,996.98
2023-01-11T03:10:34.600Z,996.92
2023-01-11T03:11:34.570Z,996.90
2023-01-11T03:12:34.572Z,997.00
2023-01-11T03:13:34.538Z,996.95
2023-01-11T03:14:34.589Z,996.87
2023-01-11T03:15:34.534Z,996.93
2023-01-11T03:16:34.529Z,996.87
2023-01-11T03:17:34.550Z,996.85
2023-01-11T03:18:34.517Z,996.87
2023-01-11T03:19:34.475Z,996.85
2023-01-11T03:20:34.493Z,996.81
2023-01-11T03:21:34.482Z,996.77
2023-01-11T03:22:34.477Z,996.77
2023-01-11T03:23:34.475Z,996.72
2023-01-11T03:24:34.402Z,996.68
2023-01-11T03:25:34.454Z,996.70
2023-01-11T03:26:34.410Z,996.73
2023-01-11T03:27:34.391Z,996.78
2023-01-11T03:28:34.376Z,996.72
2023-01-11T03:29:34.381Z,996.88
2023-01-11T03:30:34.363Z,996.81
2023-01-11T03:31:34.464Z,996.81
2023-01-11T03:32:34.337Z,996.82
2023-01-11T03:33:34.303Z,996.78
2023-01-11T03:34:34.305Z,996.59
2023-01-11T03:35:34.333Z,996.74
2023-01-11T03:36:34.323Z,996.72
2023-01-11T03:37:34.274Z,996.78
2023-01-11T03:38:34.281Z,996.81
2023-01-11T03:39:34.281Z,996.83
2023-01-11T03:40:34.228Z,996.77
2023-01-11T03:41:34.213Z,996.86
2023-01-11T03:42:34.230Z,996.79
2023-01-11T03:43:34.173Z,996.79
2023-01-11T03:44:34.223Z,996.81
2023-01-11T03:45:34.175Z,996.78
2023-01-11T03:46:34.208Z,996.78
2023-01-11T03:47:34.148Z,996.77
2023-01-11T03:48:34.146Z,996.80
2023-01-11T03:49:34.136Z,996.84
2023-01-11T03:50:34.159Z,996.82
2023-01-11T03:51:34.152Z,996.81
2023-01-11T03:52:34.146Z,996.82
2023-01-11T03:53:34.183Z,996.79
2023-01-11T03:54:34.095Z,996.81
2023-01-11T03:55:34.100Z,996.82
2023-01-11T03:56:34.092Z,996.89
2023-01-11T03:57:34.015Z,996.84
2023-01-11T03:58:34.078Z,996.80
2023-01-11T03:59:34.078Z,996.85
2023-01-11T04:00:34.049Z,996.81
2023-01-11T04:01:34.003Z,996.78
2023-01-11T04:02:34.037Z,996.78
2023-01-11T04:03:33.960Z,996.66
2023-01-11T04:04:34.044Z,996.77
2023-01-11T04:05:33.974Z,996.70
2023-01-11T04:06:34.048Z,996.64
2023-01-11T04:07:33.894Z,996.64
2023-01-11T04:08:33.912Z,996.64
2023-01-11T04:09:33.917Z,996.54
2023-01-11T04:10:33.912Z,996.66
2023-01-11T04:11:33.895Z,996.63
2023-01-11T04:12:33.870Z,996.66
2023-01-11T04:13:33.908Z,996.62
2023-01-11T04:14:33.872Z,996.67
2023-01-11T04:15:33.832Z,996.68
2023-01-11T04:16:33.852Z,996.67
2023-01-11T04:17:33.810Z,996.66
2023-01-11T04:18:33.932Z,996.62
2023-01-11T04:19:33.836Z,996.57
2023-01-11T04:20:33.777Z,996.50
2023-01-11T04:21:33.759Z,996.50
2023-01-11T04:22:33.766Z,996.53
2023-01-11T04:23:33.756Z,996.48
2023-01-11T04:24:33.761Z,996.47
2023-01-11T04:25:33.708Z,996.45
2023-01-11T04:26:33.715Z,996.38
2023-01-11T04:27:33.679Z,996.40
2023-01-11T04:28:33.689Z,996.38
2023-01-11T04:29:33.711Z,996.31
2023-01-11T04:30:33.634Z,996.22
2023-01-11T04:31:33.655Z,996.19
2023-01-11T04:32:33.629Z,996.20
2023-01-11T04:33:33.693Z,996.24
2023-01-11T04:34:33.612Z,996.15
2023-01-11T04:35:33.578Z,996.05
2023-01-11T04:36:33.596Z,996.10
2023-01-11T04:37:33.583Z,996.05
2023-01-11T04:38:33.558Z,995.91
2023-01-11T04:39:33.613Z,996.06
2023-01-11T04:40:33.534Z,996.13
2023-01-11T04:41:33.533Z,996.07
2023-01-11T04:42:33.517Z,996.08
2023-01-11T04:43:33.479Z,996.15
2023-01-11T04:44:33.530Z,996.26
2023-01-11T04:45:33.561Z,996.15
2023-01-11T04:46:33.455Z,996.27
2023-01-11T04:47:33.489Z,996.24
2023-01-11T04:48:33.457Z,996.24
2023-01-11T04:49:33.450Z,996.17
2023-01-11T04:50:33.502Z,996.19
2023-01-11T04:51:33.393Z,996.14
2023-01-11T04:52:33.384Z,996.16
2023-01-11T04:53:33.387Z,996.06
2023-01-11T04:54:33.418Z,996.08
2023-01-11T04:55:33.376Z,996.16
2023-01-11T04:56:33.335Z,996.06
2023-01-11T04:57:33.335Z,996.09
2023-01-11T04:58:33.319Z,996.03
2023-01-11T04:59:33.362Z,996.01
2023-01-11T05:00:33.691Z,996.04
2023-01-11T05:01:33.267Z,995.96
2023-01-11T05:02:33.289Z,995.98
2023-01-11T05:03:33.299Z,995.94
2023-01-11T05:04:33.315Z,995.98
2023-01-11T05:05:33.388Z,995.96
2023-01-11T05:06:33.273Z,996.02
2023-01-11T05:07:33.232Z,996.11
2023-01-11T05:08:33.207Z,996.07
2023-01-11T05:09:33.198Z,996.00
2023-01-11T05:10:33.166Z,996.02
2023-01-11T05:11:33.188Z,995.99
2023-01-11T05:12:33.229Z,995.97
2023-01-11T05:13:33.141Z,995.96
2023-01-11T05:14:33.117Z,995.96
2023-01-11T05:15:33.194Z,996.07
2023-01-11T05:16:33.153Z,996.08
2023-01-11T05:17:33.122Z,996.04
2023-01-11T05:18:33.113Z,996.10
2023-01-11T05:19:33.068Z,996.04
2023-01-11T05:20:33.050Z,996.03
2023-01-11T05:21:33.058Z,996.11
2023-01-11T05:22:33.069Z,996.05
2023-01-11T05:23:33.044Z,996.00
2023-01-11T05:24:33.014Z,996.00
2023-01-11T05:25:33.038Z,996.00
2023-01-11T05:26:34.741Z,995.94
2023-01-11T05:27:32.997Z,995.84
2023-01-11T05:28:32.952Z,995.91
2023-01-11T05:29:32.939Z,995.96
2023-01-11T05:30:32.949Z,995.95
2023-01-11T05:31:32.996Z,995.92
2023-01-11T05:32:32.927Z,995.89
2023-01-11T05:33:32.913Z,995.81
2023-01-11T05:34:32.941Z,995.82
2023-01-11T05:35:32.907Z,995.90
2023-01-11T05:36:32.898Z,995.80
2023-01-11T05:37:32.876Z,995.80
2023-01-11T05:38:32.880Z,995.76
2023-01-11T05:39:32.823Z,995.80
2023-01-11T05:40:32.886Z,995.80
2023-01-11T05:41:32.866Z,995.80
2023-01-11T05:42:32.816Z,995.73
2023-01-11T05:43:32.831Z,995.79
2023-01-11T05:44:32.845Z,995.75
2023-01-11T05:45:32.834Z,995.81
2023-01-11T05:46:32.810Z,995.77
2023-01-11T05:47:32.736Z,995.74
2023-01-11T05:48:32.747Z,995.75
2023-01-11T05:49:32.728Z,995.70
2023-01-11T05:50:32.737Z,995.80
2023-01-11T05:51:32.729Z,995.73
2023-01-11T05:52:32.684Z,995.81
2023-01-11T05:53:32.679Z,995.78
2023-01-11T05:54:32.713Z,995.84
2023-01-11T05:55:32.661Z,995.90
2023-01-11T05:56:32.619Z,995.80
2023-01-11T05:57:32.677Z,995.89
2023-01-11T05:58:32.607Z,995.95
2023-01-11T05:59:32.622Z,995.87
2023-01-11T06:00:32.623Z,995.81
2023-01-11T06:01:32.602Z,995.72
2023-01-11T06:02:32.700Z,995.74
2023-01-11T06:03:32.550Z,995.73
2023-01-11T06:04:32.531Z,995.68
2023-01-11T06:05:32.571Z,995.78
2023-01-11T06:06:32.580Z,995.76
2023-01-11T06:07:32.489Z,995.75
2023-01-11T06:08:32.504Z,995.78
2023-01-11T06:09:32.482Z,995.74
2023-01-11T06:10:32.566Z,995.61
2023-01-11T06:11:32.499Z,995.75
2023-01-11T06:12:32.431Z,995.78
2023-01-11T06:13:32.435Z,995.84
2023-01-11T06:14:32.447Z,995.86
2023-01-11T06:15:32.399Z,995.88
2023-01-11T06:16:32.454Z,995.86
2023-01-11T06:17:32.473Z,995.82
2023-01-11T06:18:32.374Z,995.75
2023-01-11T06:19:32.421Z,995.78
2023-01-11T06:20:32.353Z,995.68
2023-01-11T06:21:32.334Z,995.63
2023-01-11T06:22:32.363Z,995.60
2023-01-11T06:23:32.331Z,995.53
2023-01-11T06:24:32.353Z,995.49
2023-01-11T06:25:32.297Z,995.65
2023-01-11T06:26:32.323Z,995.50
2023-01-11T06:27:32.315Z,995.53
2023-01-11T06:28:32.292Z,995.55
2023-01-11T06:29:32.287Z,995.49
2023-01-11T06:30:32.297Z,995.49
2023-01-11T06:31:32.225Z,995.50
2023-01-11T06:32:32.233Z,995.45
2023-01-11T06:33:32.236Z,995.43
2023-01-11T06:34:32.262Z,995.42
2023-01-11T06:35:32.189Z,995.44
2023-01-11T06:36:32.165Z,995.40
2023-01-11T06:37:32.138Z,995.41
2023-01-11T06:38:32.154Z,995.40
2023-01-11T06:39:32.463Z,995.42
2023-01-11T06:40:32.199Z,995.38
2023-01-11T06:41:32.108Z,995.46
2023-01-11T06:42:32.913Z,995.35
2023-01-11T06:43:32.087Z,995.37
2023-01-11T06:44:32.090Z,995.38
2023-01-11T06:45:32.139Z,995.48
2023-01-11T06:46:32.064Z,995.42
2023-01-11T06:47:32.041Z,995.36
2023-01-11T06:48:32.006Z,995.38
2023-01-11T06:49:32.164Z,995.37
2023-01-11T06:50:32.021Z,995.43
2023-01-11T06:51:31.993Z,995.45
2023-01-11T06:52:32.040Z,995.48
2023-01-11T06:53:31.990Z,995.46
2023-01-11T06:54:34.999Z,995.42
2023-01-11T06:55:32.027Z,995.44
2023-01-11T06:56:31.931Z,995.45
2023-01-11T06:57:31.932Z,995.50
2023-01-11T06:58:31.905Z,995.49
2023-01-11T06:59:33.446Z,995.46
2023-01-11T07:00:32.124Z,995.50
2023-01-11T07:01:33.098Z,995.53
2023-01-11T07:02:31.888Z,995.45
2023-01-11T07:03:31.844Z,995.45
2023-01-11T07:04:31.875Z,995.40
2023-01-11T07:05:31.941Z,995.31
2023-01-11T07:06:31.859Z,995.32
2023-01-11T07:07:31.803Z,995.41
2023-01-11T07:08:31.815Z,995.45
2023-01-11T07:09:32.205Z,995.38
2023-01-11T07:10:31.778Z,995.34
2023-01-11T07:11:31.787Z,995.28
2023-01-11T07:12:31.791Z,995.37
2023-01-11T07:13:31.755Z,995.30
2023-01-11T07:14:31.738Z,995.38
2023-01-11T07:15:31.764Z,995.24
2023-01-11T07:16:31.933Z,995.23
2023-01-11T07:17:31.709Z,995.31
2023-01-11T07:18:31.810Z,995.26
2023-01-11T07:19:31.672Z,995.12
2023-01-11T07:20:31.637Z,995.20
2023-01-11T07:21:31.671Z,995.34
2023-01-11T07:22:31.651Z,995.38
2023-01-11T07:23:31.637Z,995.35
2023-01-11T07:24:32.029Z,995.44
2023-01-11T07:25:31.663Z,995.36
2023-01-11T07:26:31.626Z,995.43
2023-01-11T07:27:31.591Z,995.38
2023-01-11T07:28:31.691Z,995.48
2023-01-11T07:29:31.542Z,995.46
2023-01-11T07:30:31.883Z,995.39
2023-01-11T07:31:31.599Z,995.40
2023-01-11T07:32:31.914Z,995.43
2023-01-11T07:33:31.510Z,995.39
2023-01-11T07:34:31.521Z,995.44
2023-01-11T07:35:31.491Z,995.49
2023-01-11T07:36:31.759Z,995.50
2023-01-11T07:37:31.621Z,995.46
2023-01-11T07:38:31.438Z,995.48
2023-01-11T07:39:42.734Z,995.46
2023-01-11T07:40:32.413Z,995.48
2023-01-11T07:41:31.448Z,995.45
2023-01-11T07:42:31.404Z,995.45
2023-01-11T07:43:31.413Z,995.39
2023-01-11T07:44:31.380Z,995.52
2023-01-11T07:45:44.774Z,995.42
2023-01-11T07:46:32.493Z,995.42
2023-01-11T07:47:31.321Z,995.47
2023-01-11T07:48:31.336Z,995.43
2023-01-11T07:49:31.320Z,995.42
2023-01-11T07:50:31.327Z,995.40
2023-01-11T07:51:31.332Z,995.43
2023-01-11T07:52:32.127Z,995.43
2023-01-11T07:53:31.307Z,995.41
2023-01-11T07:54:31.255Z,995.34
2023-01-11T07:55:31.254Z,995.35
2023-01-11T07:56:31.282Z,995.44
2023-01-11T07:57:31.286Z,995.40
2023-01-11T07:58:31.203Z,995.36
2023-01-11T07:59:31.194Z,995.34
2023-01-11T08:00:31.179Z,995.39
2023-01-11T08:01:31.218Z,995.35
2023-01-11T08:02:31.220Z,995.36
2023-01-11T08:03:31.674Z,995.38
2023-01-11T08:04:31.141Z,995.39
2023-01-11T08:05:31.160Z,995.48
2023-01-11T08:06:31.139Z,995.49
2023-01-11T08:07:31.124Z,995.48
2023-01-11T08:08:31.145Z,995.49
2023-01-11T08:09:31.230Z,995.38
2023-01-11T08:10:31.064Z,995.38
2023-01-11T08:11:31.063Z,995.39
2023-01-11T08:12:31.087Z,995.40
2023-01-11T08:13:31.099Z,995.43
2023-01-11T08:14:31.080Z,995.41
2023-01-11T08:15:31.037Z,995.35
2023-01-11T08:16:31.065Z,995.46
2023-01-11T08:17:31.227Z,995.45
2023-01-11T08:18:32.564Z,995.38
2023-01-11T08:19:31.095Z,995.40
2023-01-11T08:20:31.008Z,995.40
2023-01-11T08:21:30.992Z,995.49
2023-01-11T08:22:30.931Z,995.40
2023-01-11T08:23:30.955Z,995.44
2023-01-11T08:24:31.968Z,995.36
2023-01-11T08:25:30.909Z,995.42
2023-01-11T08:26:30.893Z,995.38
2023-01-11T08:27:30.965Z,995.41
2023-01-11T08:28:31.120Z,995.42
2023-01-11T08:29:30.870Z,995.39
2023-01-11T08:30:30.881Z,995.21
2023-01-11T08:31:30.912Z,995.24
2023-01-11T08:32:30.831Z,995.28
2023-01-11T08:33:30.879Z,995.26
2023-01-11T08:34:32.470Z,995.23
2023-01-11T08:35:30.799Z,995.23
2023-01-11T08:36:30.765Z,995.23
2023-01-11T08:37:30.796Z,995.20
2023-01-11T08:38:30.817Z,995.21
2023-01-11T08:39:30.791Z,995.23
2023-01-11T08:40:30.729Z,995.30
2023-01-11T08:41:30.748Z,995.20
2023-01-11T08:42:30.722Z,995.23
2023-01-11T08:43:30.707Z,995.23
2023-01-11T08:44:34.695Z,995.24
2023-01-11T08:45:30.697Z,995.18
2023-01-11T08:46:30.766Z,995.20
2023-01-11T08:47:30.673Z,995.21
2023-01-11T08:48:30.635Z,995.17
2023-01-11T08:49:30.800Z,995.17
2023-01-11T08:50:30.682Z,995.11
2023-01-11T08:51:30.631Z,995.14
2023-01-11T08:52:30.661Z,995.19
2023-01-11T08:53:30.622Z,995.22
2023-01-11T08:54:30.595Z,995.27
2023-01-11T08:55:30.597Z,995.16
2023-01-11T08:56:30.580Z,995.11
2023-01-11T08:57:30.553Z,995.16
2023-01-11T08:58:30.578Z,995.15
2023-01-11T08:59:30.532Z,995.22
2023-01-11T09:00:30.550Z,995.16
2023-01-11T09:01:30.529Z,995.10
2023-01-11T09:02:30.517Z,995.26
2023-01-11T09:03:30.506Z,995.19
2023-01-11T09:04:30.512Z,995.20
2023-01-11T09:05:30.475Z,995.18
2023-01-11T09:06:30.473Z,995.21
2023-01-11T09:07:30.459Z,995.27
2023-01-11T09:08:30.455Z,995.24
2023-01-11T09:09:31.413Z,995.23
2023-01-11T09:10:30.414Z,995.30
2023-01-11T09:11:30.413Z,995.21
2023-01-11T09:12:30.383Z,995.21
2023-01-11T09:13:31.393Z,995.23
2023-01-11T09:14:30.380Z,995.19
2023-01-11T09:15:30.420Z,995.25
2023-01-11T09:16:30.357Z,995.15
2023-01-11T09:17:30.332Z,995.19
2023-01-11T09:18:30.304Z,995.16
2023-01-11T09:19:30.305Z,995.18
2023-01-11T09:20:30.299Z,995.11
2023-01-11T09:21:30.287Z,995.12
2023-01-11T09:22:30.296Z,995.18
2023-01-11T09:23:30.270Z,995.16
2023-01-11T09:24:30.232Z,995.20
2023-01-11T09:25:30.463Z,995.22
2023-01-11T09:26:30.263Z,995.22
2023-01-11T09:27:30.224Z,995.30
2023-01-11T09:28:30.303Z,995.22
2023-01-11T09:29:30.237Z,995.22
2023-01-11T09:30:30.257Z,995.24
2023-01-11T09:31:30.324Z,995.23
2023-01-11T09:32:30.154Z,995.19
2023-01-11T09:33:30.125Z,995.23
2023-01-11T09:34:30.137Z,995.33
2023-01-11T09:35:30.176Z,995.23
2023-01-11T09:36:33.159Z,995.16
2023-01-11T09:37:30.096Z,995.11
2023-01-11T09:38:31.062Z,995.15
2023-01-11T09:39:30.132Z,995.14
2023-01-11T09:40:30.067Z,995.20
2023-01-11T09:41:30.099Z,995.16
2023-01-11T09:42:30.038Z,995.18
2023-01-11T09:43:30.092Z,995.18
2023-01-11T09:44:30.108Z,995.20
2023-01-11T09:45:30.020Z,995.23
2023-01-11T09:46:30.049Z,995.16
2023-01-11T09:47:33.036Z,995.17
2023-01-11T09:48:29.963Z,995.14
2023-01-11T09:49:29.929Z,995.09
2023-01-11T09:50:30.336Z,995.17
2023-01-11T09:51:30.262Z,995.10
2023-01-11T09:52:29.971Z,995.14
2023-01-11T09:53:30.992Z,995.07
2023-01-11T09:54:29.980Z,995.01
2023-01-11T09:55:29.916Z,995.03
2023-01-11T09:56:29.920Z,995.04
2023-01-11T09:57:29.932Z,995.01
2023-01-11T09:58:30.637Z,994.98
2023-01-11T09:59:29.826Z,994.94
2023-01-11T10:00:29.862Z,995.00
2023-01-11T10:01:29.866Z,995.00
2023-01-11T10:02:29.792Z,994.94
2023-01-11T10:03:29.805Z,994.92
2023-01-11T10:04:29.889Z,994.94
2023-01-11T10:05:29.860Z,994.90
2023-01-11T10:06:32.773Z,994.90
2023-01-11T10:07:29.803Z,994.94
2023-01-11T10:18:27.366Z,994.95
2023-01-11T10:18:28.854Z,994.99
2023-01-11T10:18:35.422Z,994.93
2023-01-11T10:18:41.718Z,994.90
2023-01-11T10:19:17.080Z,994.92
2023-01-11T10:19:38.715Z,994.95
2023-01-11T10:20:32.672Z,994.91
2023-01-11T10:21:29.620Z,994.89
2023-01-11T10:22:29.734Z,994.94
2023-01-11T10:23:29.626Z,994.88
2023-01-11T10:24:29.614Z,994.83
2023-01-11T10:25:30.309Z,994.89
2023-01-11T10:26:29.571Z,994.89
2023-01-11T10:27:29.766Z,994.90
2023-01-11T10:28:29.571Z,994.83
2023-01-11T10:29:30.132Z,994.80
2023-01-11T10:30:29.689Z,994.83
2023-01-11T10:31:30.240Z,994.85
2023-01-11T10:32:29.783Z,994.86
2023-01-11T10:33:29.968Z,994.77
2023-01-11T10:34:29.444Z,994.74
2023-01-11T10:35:29.732Z,994.77
2023-01-11T10:36:30.206Z,994.74
2023-01-11T10:37:30.259Z,994.79
2023-01-11T10:38:29.954Z,994.72
2023-01-11T10:39:29.904Z,994.73
2023-01-11T10:40:30.034Z,994.69
2023-01-11T10:41:29.853Z,994.74
2023-01-11T10:42:29.357Z,994.68
2023-01-11T10:43:29.361Z,994.69
2023-01-11T10:44:29.358Z,994.73
2023-01-11T10:45:29.433Z,994.74
2023-01-11T10:46:29.388Z,994.75
2023-01-11T10:47:29.364Z,994.73
2023-01-11T10:48:29.311Z,994.74
2023-01-11T10:49:29.320Z,994.77
2023-01-11T10:50:29.291Z,994.68
2023-01-11T10:51:29.354Z,994.69
2023-01-11T10:52:29.415Z,994.68
2023-01-11T10:53:29.248Z,994.61
2023-01-11T10:54:29.306Z,994.68
2023-01-11T10:55:30.281Z,994.62
2023-01-11T10:56:30.244Z,994.62
2023-01-11T10:57:29.166Z,994.62
2023-01-11T10:58:32.272Z,994.60
2023-01-11T10:59:29.152Z,994.65
2023-01-11T11:00:29.877Z,994.66
2023-01-11T11:01:29.109Z,994.62
2023-01-11T11:02:29.196Z,994.67
2023-01-11T11:03:29.155Z,994.58
2023-01-11T11:04:29.096Z,994.55
2023-01-11T11:05:29.118Z,994.62
2023-01-11T11:06:29.076Z,994.55
2023-01-11T11:07:29.339Z,994.60
2023-01-11T11:08:32.577Z,994.60
2023-01-11T11:09:29.302Z,994.59
2023-01-11T11:10:29.393Z,994.56
2023-01-11T11:11:29.162Z,994.53
2023-01-11T11:12:29.542Z,994.54
2023-01-11T11:13:29.909Z,994.48
2023-01-11T11:14:30.756Z,994.53
2023-01-11T11:15:30.255Z,994.50
2023-01-11T11:16:30.657Z,994.50
2023-01-11T11:17:32.070Z,994.50
2023-01-11T11:18:29.874Z,994.49
2023-01-11T11:19:32.364Z,994.54
2023-01-11T11:20:31.795Z,994.41
2023-01-11T11:21:31.364Z,994.39
2023-01-11T11:22:29.999Z,994.42
2023-01-11T11:23:30.726Z,994.33
2023-01-11T11:24:30.820Z,994.35
2023-01-11T11:25:31.373Z,994.34
2023-01-11T11:26:30.794Z,994.28
2023-01-11T11:27:30.475Z,994.24
2023-01-11T11:28:30.296Z,994.32
2023-01-11T11:29:29.076Z,994.34
2023-01-11T11:30:31.567Z,994.22
2023-01-11T11:31:32.874Z,994.22
2023-01-11T11:32:28.897Z,994.24
2023-01-11T11:33:30.417Z,994.32
2023-01-11T11:34:31.699Z,994.29
2023-01-11T11:35:32.446Z,994.23
2023-01-11T11:36:30.702Z,994.22
2023-01-11T11:37:32.052Z,994.24
2023-01-11T11:38:30.768Z,994.21
2023-01-11T11:39:29.693Z,994.26
2023-01-11T11:40:30.192Z,994.25
2023-01-11T11:41:31.144Z,994.25
2023-01-11T11:42:28.819Z,994.25
2023-01-11T11:43:31.627Z,994.27
2023-01-11T11:44:32.472Z,994.24
2023-01-11T11:45:29.824Z,994.22
2023-01-11T11:46:30.078Z,994.25
2023-01-11T11:47:31.853Z,994.27
2023-01-11T11:48:29.520Z,994.27
2023-01-11T11:49:30.781Z,994.31
2023-01-11T11:50:44.717Z,994.24
2023-01-11T11:51:31.087Z,994.20
2023-01-11T11:52:30.289Z,994.21
2023-01-11T11:53:28.855Z,994.19
2023-01-11T11:54:29.632Z,994.16
2023-01-11T11:55:30.710Z,994.17
2023-01-11T11:56:32.462Z,994.16
2023-01-11T11:57:30.241Z,994.11
2023-01-11T11:58:29.464Z,994.13
2023-01-11T11:59:30.460Z,994.13
2023-01-11T12:00:29.986Z,994.14
2023-01-11T12:01:30.041Z,994.21
2023-01-11T12:02:29.772Z,994.21
2023-01-11T12:03:29.398Z,994.20
2023-01-11T12:04:28.419Z,994.15
2023-01-11T12:05:28.472Z,994.18
2023-01-11T12:06:28.385Z,994.22
2023-01-11T12:07:28.398Z,994.13
2023-01-11T12:08:28.453Z,994.18
2023-01-11T12:09:28.424Z,994.14
2023-01-11T12:10:29.447Z,994.11
2023-01-11T12:11:28.356Z,994.13
2023-01-11T12:12:29.605Z,994.17
2023-01-11T12:13:28.321Z,994.17
2023-01-11T12:14:28.311Z,994.12
2023-01-11T12:15:28.485Z,994.18
2023-01-11T12:16:28.355Z,994.08
2023-01-11T12:17:28.267Z,994.12
2023-01-11T12:18:28.273Z,994.09
2023-01-11T12:19:28.233Z,994.15
2023-01-11T12:20:28.253Z,994.11
2023-01-11T12:21:28.314Z,994.11
2023-01-11T12:22:28.543Z,994.10
2023-01-11T12:23:28.228Z,994.08
2023-01-11T12:24:28.270Z,994.06
2023-01-11T12:25:28.215Z,994.06
2023-01-11T12:26:28.211Z,994.02
2023-01-11T12:27:28.176Z,994.01
2023-01-11T12:28:28.224Z,994.08
2023-01-11T12:29:28.139Z,994.07
2023-01-11T12:30:28.120Z,994.16
2023-01-11T12:31:28.175Z,994.05
2023-01-11T12:32:28.087Z,994.08
2023-01-11T12:33:28.087Z,994.10
2023-01-11T12:34:28.074Z,994.10