createdAt,value
2023-04-04T00:02:02.600Z,-23179.41
2023-04-04T00:04:07.005Z,-23178.44
2023-04-04T00:06:10.198Z,-23176.84
2023-04-04T00:08:12.946Z,-23176.22
2023-04-04T00:10:16.094Z,-23177.97
2023-04-04T00:12:18.815Z,-23176.69
2023-04-04T00:14:21.610Z,-23173.03
2023-04-04T00:16:24.349Z,-23174.28
2023-04-04T00:18:27.027Z,-23172.38
2023-04-04T00:20:31.143Z,-23175.56
2023-04-04T00:22:33.873Z,-23171.25
2023-04-04T00:24:36.635Z,-23171.41
2023-04-04T00:26:39.291Z,-23172.69
2023-04-04T00:28:41.992Z,-23171.91
2023-04-04T00:30:44.655Z,-23171.72
2023-04-04T00:32:47.468Z,-23173.66
2023-04-04T00:34:53.355Z,-23172.69
2023-04-04T00:36:57.908Z,-23171.09
2023-04-04T00:39:00.616Z,-23171.09
2023-04-04T00:41:03.377Z,-23170.47
2023-04-04T00:43:06.274Z,-23168.69
2023-04-04T00:45:09.480Z,-23170.47
2023-04-04T00:47:12.315Z,-23171.91
2023-04-04T00:49:14.958Z,-23168.22
2023-04-04T00:51:17.778Z,-23169.81
2023-04-04T00:53:22.209Z,-23169.50
2023-04-04T00:55:25.772Z,-23167.59
2023-04-04T00:57:29.353Z,-23166.31
2023-04-04T00:59:33.255Z,-23168.38
2023-04-04T01:01:37.298Z,-23166.00
2023-04-04T01:03:40.655Z,-23165.03
2023-04-04T01:05:43.697Z,-23166.00
2023-04-04T01:07:46.872Z,-23161.50
2023-04-04T01:09:51.578Z,-23162.47
2023-04-04T01:11:56.744Z,-23163.91
2023-04-04T01:13:59.724Z,-23163.09
2023-04-04T01:16:02.680Z,-23162.47
2023-04-04T01:18:07.713Z,-23162.94
2023-04-04T01:20:14.384Z,-23162.94
2023-04-04T01:22:18.712Z,-23161.19
2023-04-04T01:24:24.719Z,-23160.88
2023-04-04T01:26:28.803Z,-23158.97
2023-04-04T01:28:32.003Z,-23160.41
2023-04-04T01:30:37.972Z,-23160.72
2023-04-04T01:32:46.193Z,-23157.19
2023-04-04T01:34:55.488Z,-23157.03
2023-04-04T01:37:04.137Z,-23156.41
2023-04-04T01:39:16.182Z,-23158.00
2023-04-04T01:41:20.348Z,-23160.72
2023-04-04T01:43:24.444Z,-23156.72
2023-04-04T01:45:28.237Z,-23157.84
2023-04-04T01:47:39.384Z,-23157.03
2023-04-04T01:49:42.197Z,-23153.69
2023-04-04T01:51:46.370Z,-23153.84
2023-04-04T01:53:49.124Z,-23154.16
2023-04-04T01:55:51.854Z,-23154.31
2023-04-04T01:57:54.610Z,-23152.41
2023-04-04T01:59:58.671Z,-23151.13
2023-04-04T02:02:01.396Z,-23152.72
2023-04-04T02:04:04.382Z,-23152.25
2023-04-04T02:06:07.889Z,-23151.59
2023-04-04T02:08:10.650Z,-23149.69
2023-04-04T02:10:13.373Z,-23150.00
2023-04-04T02:12:16.426Z,-23144.56
2023-04-04T02:14:19.502Z,-23145.06
2023-04-04T02:16:23.671Z,-23143.44
2023-04-04T02:18:26.465Z,-23142.00
2023-04-04T02:20:29.178Z,-23139.94
2023-04-04T02:22:31.843Z,-23141.22
2023-04-04T02:24:34.678Z,-23138.81
2023-04-04T02:26:37.439Z,-23138.66
2023-04-04T02:28:40.185Z,-23138.19
2023-04-04T02:30:42.914Z,-23138.34
2023-04-04T02:32:47.185Z,-23136.25
2023-04-04T02:34:49.920Z,-23137.38
2023-04-04T02:36:53.306Z,-23140.09
2023-04-04T02:38:56.033Z,-23140.41
2023-04-04T02:40:58.715Z,-23139.63
2023-04-04T02:43:01.432Z,-23140.91
2023-04-04T02:45:04.750Z,-23140.41
2023-04-04T02:47:07.830Z,-23141.69
2023-04-04T02:49:12.612Z,-23140.41
2023-04-04T02:51:15.384Z,-23140.25
2023-04-04T02:53:18.285Z,-23142.16
2023-04-04T02:55:20.992Z,-23139.78
2023-04-04T02:57:23.764Z,-23139.78
2023-04-04T02:59:27.006Z,-23140.91
2023-04-04T03:01:29.771Z,-23144.25
2023-04-04T03:03:32.960Z,-23144.25
2023-04-04T03:05:37.221Z,-23142.16
2023-04-04T03:07:39.935Z,-23142.81
2023-04-04T03:09:45.140Z,-23141.38
2023-04-04T03:11:47.839Z,-23138.81
2023-04-04T03:13:51.674Z,-23142.00
2023-04-04T03:16:00.583Z,-23139.78
2023-04-04T03:18:03.902Z,-23141.22
2023-04-04T03:20:07.527Z,-23141.69
2023-04-04T03:22:11.718Z,-23139.13
2023-04-04T03:24:14.468Z,-23141.38
2023-04-04T03:26:17.240Z,-23138.50
2023-04-04T03:28:19.880Z,-23138.81
2023-04-04T03:30:22.767Z,-23137.53
2023-04-04T03:32:25.530Z,-23137.38
2023-04-04T03:34:28.314Z,-23141.06
2023-04-04T03:36:31.002Z,-23139.13
2023-04-04T03:38:35.032Z,-23138.50
2023-04-04T03:40:37.989Z,-23136.56
2023-04-04T03:42:41.152Z,-23140.72
2023-04-04T03:44:43.957Z,-23138.81
2023-04-04T03:46:46.619Z,-23138.50
2023-04-04T03:48:49.406Z,-23137.53
2023-04-04T03:50:52.159Z,-23135.94
2023-04-04T03:52:54.798Z,-23138.00
2023-04-04T03:54:58.884Z,-23138.34
2023-04-04T03:57:01.726Z,-23138.81
2023-04-04T03:59:04.435Z,-23139.28
2023-04-04T04:01:07.444Z,-23138.34
2023-04-04T04:03:10.590Z,-23136.88
2023-04-04T04:05:13.902Z,-23138.81
2023-04-04T04:07:16.962Z,-23136.88
2023-04-04T04:09:20.297Z,-23139.63
2023-04-04T04:11:24.568Z,-23140.09
2023-04-04T04:13:29.702Z,-23141.38
2023-04-04T04:15:32.549Z,-23136.56
2023-04-04T04:17:35.541Z,-23138.19
2023-04-04T04:19:38.395Z,-23138.19
2023-04-04T04:21:42.595Z,-23140.09
2023-04-04T04:23:45.514Z,-23138.81
2023-04-04T04:25:49.093Z,-23137.38
2023-04-04T04:27:56.541Z,-23137.38
2023-04-04T04:29:59.440Z,-23139.13
2023-04-04T04:32:02.372Z,-23135.28
2023-04-04T04:34:06.572Z,-23135.63
2023-04-04T04:36:09.686Z,-23134.34
2023-04-04T04:38:12.681Z,-23132.72
2023-04-04T04:40:16.327Z,-23131.94
2023-04-04T04:42:19.092Z,-23132.25
2023-04-04T04:44:23.196Z,-23132.56
2023-04-04T04:46:25.937Z,-23130.50
2023-04-04T04:48:28.640Z,-23131.31
2023-04-04T04:50:31.359Z,-23130.19
2023-04-04T04:52:34.178Z,-23129.53
2023-04-04T04:54:36.862Z,-23129.69
2023-04-04T04:56:39.612Z,-23129.84
2023-04-04T04:58:42.425Z,-23130.19
2023-04-04T05:00:46.541Z,-23131.63
2023-04-04T05:02:50.148Z,-23129.22
2023-04-04T05:04:52.983Z,-23130.97
2023-04-04T05:06:55.717Z,-23129.38
2023-04-04T05:08:58.364Z,-23128.91
2023-04-04T05:11:01.821Z,-23128.91
2023-04-04T05:13:06.020Z,-23128.75
2023-04-04T05:15:09.804Z,-23130.00
2023-04-04T05:17:13.869Z,-23130.34
2023-04-04T05:19:16.828Z,-23131.78
2023-04-04T05:21:19.730Z,-23131.47
2023-04-04T05:23:22.506Z,-23130.81
2023-04-04T05:25:25.269Z,-23132.72
2023-04-04T05:27:27.952Z,-23132.41
2023-04-04T05:29:30.583Z,-23131.94
2023-04-04T05:31:33.306Z,-23134.50
2023-04-04T05:33:37.407Z,-23135.28
2023-04-04T05:35:41.269Z,-23134.66
2023-04-04T05:37:44.795Z,-23138.19
2023-04-04T05:39:47.464Z,-23138.34
2023-04-04T05:41:50.160Z,-23139.63
2023-04-04T05:43:52.885Z,-23139.13
2023-04-04T05:45:55.606Z,-23142.00
2023-04-04T05:47:58.406Z,-23141.53
2023-04-04T05:50:02.773Z,-23142.97
2023-04-04T05:52:05.639Z,-23145.22
2023-04-04T05:54:08.513Z,-23143.13
2023-04-04T05:56:11.249Z,-23147.13
2023-04-04T05:58:13.935Z,-23147.94
2023-04-04T06:00:17.904Z,-23148.56
2023-04-04T06:02:20.743Z,-23148.72
2023-04-04T06:04:23.402Z,-23153.03
2023-04-04T06:06:27.552Z,-23152.25
2023-04-04T06:08:32.015Z,-23151.59
2023-04-04T06:10:36.530Z,-23156.72
2023-04-04T06:12:39.291Z,-23155.13
2023-04-04T06:14:41.935Z,-23159.91
2023-04-04T06:16:44.819Z,-23157.03
2023-04-04T06:18:47.600Z,-23162.16
2023-04-04T06:20:50.316Z,-23160.88
2023-04-04T06:22:54.408Z,-23166.00
2023-04-04T06:24:57.216Z,-23165.19
2023-04-04T06:27:00.506Z,-23166.00
2023-04-04T06:29:03.200Z,-23166.00
2023-04-04T06:31:06.939Z,-23168.22
2023-04-04T06:33:09.670Z,-23172.22
2023-04-04T06:35:12.382Z,-23174.78
2023-04-04T06:37:15.078Z,-23179.56
2023-04-04T06:39:19.108Z,-23180.06
2023-04-04T06:41:21.904Z,-23184.19
2023-04-04T06:43:25.076Z,-23185.16
2023-04-04T06:45:28.613Z,-23186.28
2023-04-04T06:47:31.345Z,-23191.22
2023-04-04T06:49:35.084Z,-23197.63
2023-04-04T06:51:37.854Z,-23229.22
2023-04-04T06:53:40.705Z,-23263.03
2023-04-04T06:55:44.746Z,-23268.13
2023-04-04T06:57:47.429Z,-23259.84
2023-04-04T06:59:50.390Z,-23253.78
2023-04-04T07:01:53.102Z,-23246.13
2023-04-04T07:03:55.949Z,-23278.03
2023-04-04T07:05:58.656Z,-23271.97
2023-04-04T07:08:01.347Z,-23271.81
2023-04-04T07:10:04.125Z,-23272.91
2023-04-04T07:12:08.304Z,-23278.03
2023-04-04T07:14:11.006Z,-23279.78
2023-04-04T07:16:13.772Z,-23286.31
2023-04-04T07:18:16.569Z,-23290.75
2023-04-04T07:20:19.324Z,-23283.44
2023-04-04T07:22:22.042Z,-23314.34
2023-04-04T07:24:24.806Z,-23300.31
2023-04-04T07:26:27.971Z,-23300.47
2023-04-04T07:28:32.306Z,-23326.75
2023-04-04T07:30:35.028Z,-23328.50
2023-04-04T07:32:38.184Z,-23354.13
2023-04-04T07:34:41.782Z,-23364.00
2023-04-04T07:36:44.447Z,-23378.78
2023-04-04T07:38:48.182Z,-23305.75
2023-04-04T07:40:51.083Z,-23299.69
2023-04-04T07:42:54.568Z,-23292.53
2023-04-04T07:44:58.667Z,-23318.31
2023-04-04T07:47:09.220Z,-23311.31
2023-04-04T07:49:13.690Z,-23328.66
2023-04-04T07:51:16.537Z,-23341.41
2023-04-04T07:53:19.259Z,-23307.66
2023-04-04T07:55:25.075Z,-23303.97
2023-04-04T07:57:27.756Z,-23351.25
2023-04-04T07:59:30.674Z,-23346.81
2023-04-04T08:01:34.735Z,-23384.97
2023-04-04T08:03:37.523Z,-23353.50
2023-04-04T08:05:41.016Z,-23354.13
2023-04-04T08:07:43.757Z,-23419.44
2023-04-04T08:09:46.442Z,-23392.91
2023-04-04T08:11:49.064Z,-23407.38
2023-04-04T08:13:51.818Z,-23367.50
2023-04-04T08:15:54.558Z,-23417.06
2023-04-04T08:17:58.656Z,-23408.50
2023-04-04T08:20:01.354Z,-23404.34
2023-04-04T08:22:04.066Z,-23383.22
2023-04-04T08:24:07.789Z,-23374.63
2023-04-04T08:26:11.692Z,-23377.34
2023-04-04T08:28:15.617Z,-23321.66
2023-04-04T08:30:18.826Z,-23336.94
2023-04-04T08:32:22.352Z,-23352.53
2023-04-04T08:34:26.532Z,-23323.56
2023-04-04T08:36:29.310Z,-23366.84
2023-04-04T08:38:32.152Z,-23385.94
2023-04-04T08:40:35.091Z,-23405.47
2023-04-04T08:42:41.010Z,-23405.94
2023-04-04T08:44:46.956Z,-23413.56
2023-04-04T08:46:51.235Z,-23333.28
2023-04-04T08:48:55.643Z,-23350.00
2023-04-04T08:51:01.544Z,-23364.00
2023-04-04T08:53:06.133Z,-23353.19
2023-04-04T08:55:10.273Z,-23371.00
2023-04-04T08:57:13.561Z,-23378.78
2023-04-04T08:59:16.502Z,-23384.03
2023-04-04T09:01:19.515Z,-23358.91
2023-04-04T09:03:26.303Z,-23430.41
2023-04-04T09:05:29.289Z,-23480.22
2023-04-04T09:07:34.375Z,-23462.78
2023-04-04T09:09:38.861Z,-23436.28
2023-04-04T09:11:41.879Z,-23492.91
2023-04-04T09:13:46.336Z,-23403.88
2023-04-04T09:15:51.015Z,-23389.59
2023-04-04T09:17:53.812Z,-23305.25
2023-04-04T09:19:56.578Z,-23331.22
2023-04-04T09:21:59.211Z,-23380.06
2023-04-04T09:24:03.599Z,-23391.00
2023-04-04T09:26:07.207Z,-23374.97
2023-04-04T09:28:09.924Z,-23402.44
2023-04-04T09:30:13.142Z,-23483.53
2023-04-04T09:32:17.264Z,-23485.59
2023-04-04T09:34:21.141Z,-23436.75
2023-04-04T09:36:24.272Z,-23411.50
2023-04-04T09:38:28.368Z,-23415.63
2023-04-04T09:40:32.925Z,-23437.88
2023-04-04T09:42:35.745Z,-23409.75
2023-04-04T09:44:38.738Z,-23414.22
2023-04-04T09:46:41.812Z,-23352.53
2023-04-04T09:48:50.663Z,-23317.19
2023-04-04T09:50:53.599Z,-23375.75
2023-04-04T09:52:59.426Z,-23398.97
2023-04-04T09:55:04.108Z,-23465.94
2023-04-04T09:57:09.384Z,-23502.41
2023-04-04T09:59:13.845Z,-23422.78
2023-04-04T10:01:16.775Z,-23422.47
2023-04-04T10:03:22.610Z,-23412.31
2023-04-04T10:05:27.452Z,-23398.00
2023-04-04T10:07:31.070Z,-23396.88
2023-04-04T10:09:38.400Z,-23340.59
2023-04-04T10:11:41.138Z,-23388.47
2023-04-04T10:13:46.796Z,-23481.81
2023-04-04T10:15:49.555Z,-23369.88
2023-04-04T10:17:55.481Z,-23348.09
2023-04-04T10:20:01.130Z,-23345.53
2023-04-04T10:22:03.974Z,-23360.16
2023-04-04T10:24:10.048Z,-23381.00
2023-04-04T10:26:13.722Z,-23394.19
2023-04-04T10:28:17.175Z,-23392.59
2023-04-04T10:30:21.288Z,-23390.06
2023-04-04T10:32:25.768Z,-23367.00
2023-04-04T10:34:33.816Z,-23368.75
2023-04-04T10:36:43.433Z,-23379.56
2023-04-04T10:38:53.205Z,-23406.28
2023-04-04T10:40:59.973Z,-23366.06
2023-04-04T10:43:03.864Z,-23373.22
2023-04-04T10:45:19.853Z,-23390.06
2023-04-04T10:47:29.550Z,-23380.84
2023-04-04T10:49:33.192Z,-23375.44
2023-04-04T10:51:45.205Z,-23372.25
2023-04-04T10:53:56.226Z,-23355.88
2023-04-04T10:56:01.102Z,-23352.22
2023-04-04T10:58:04.648Z,-23382.44
2023-04-04T11:00:09.521Z,-23369.06
2023-04-04T11:02:12.579Z,-23365.25
2023-04-04T11:04:22.036Z,-23368.44
2023-04-04T11:06:26.635Z,-23368.13
2023-04-04T11:08:30.487Z,-23354.94
2023-04-04T11:10:36.761Z,-23371.00
2023-04-04T11:12:45.161Z,-23362.06
2023-04-04T11:14:59.070Z,-23373.53
2023-04-04T11:17:01.941Z,-23373.53
2023-04-04T11:19:06.252Z,-23352.22
2023-04-04T11:21:11.590Z,-23353.97
2023-04-04T11:23:20.899Z,-23352.22
2023-04-04T11:25:34.203Z,-23349.34
2023-04-04T11:27:37.361Z,-23351.59
2023-04-04T11:29:53.922Z,-23357.63
2023-04-04T11:31:56.711Z,-23369.25
2023-04-04T11:34:01.829Z,-23362.41
2023-04-04T11:36:08.610Z,-23378.31
2023-04-04T11:38:16.956Z,-23348.41
2023-04-04T11:40:20.000Z,-23347.91
2023-04-04T11:42:22.712Z,-23372.91
2023-04-04T11:44:29.185Z,-23361.75
2023-04-04T11:46:33.764Z,-23357.94
2023-04-04T11:48:36.755Z,-23360.50
2023-04-04T11:50:41.066Z,-23366.84
2023-04-04T11:52:44.278Z,-23374.50
2023-04-04T11:54:49.214Z,-23374.50
2023-04-04T11:56:52.694Z,-23389.09
2023-04-04T11:59:08.656Z,-23383.06
2023-04-04T12:01:14.786Z,-23374.81
2023-04-04T12:03:18.699Z,-23369.25
2023-04-04T12:05:22.353Z,-23366.69
2023-04-04T12:07:25.594Z,-23381.16
2023-04-04T12:09:28.401Z,-23366.84
2023-04-04T12:11:35.396Z,-23371.94
2023-04-04T12:13:43.382Z,-23364.00
2023-04-04T12:15:49.227Z,-23369.06
2023-04-04T12:17:52.097Z,-23374.97
2023-04-04T12:19:54.906Z,-23384.66
2023-04-04T12:21:58.479Z,-23372.72
2023-04-04T12:24:01.272Z,-23383.88
2023-04-04T12:26:05.748Z,-23383.06
2023-04-04T12:28:11.100Z,-23398.78
2023-04-04T12:30:16.367Z,-23386.56
2023-04-04T12:32:19.419Z,-23394.81
2023-04-04T12:34:23.777Z,-23405.47
2023-04-04T12:36:26.666Z,-23378.94
2023-04-04T12:38:30.657Z,-23398.66
2023-04-04T12:40:37.124Z,-23411.19
2023-04-04T12:42:40.113Z,-23418.34
2023-04-04T12:44:56.466Z,-23385.28
2023-04-04T12:47:01.146Z,-23377.50
2023-04-04T12:49:04.934Z,-23383.88
2023-04-04T12:51:08.617Z,-23400.38
2023-04-04T12:55:21.780Z,-23391.00
2023-04-04T12:57:26.511Z,-23391.50
2023-04-04T12:59:30.956Z,-23395.16
2023-04-04T13:01:38.775Z,-23398.31
2023-04-04T13:03:42.560Z,-23405.63
2023-04-04T13:05:47.467Z,-23407.22
2023-04-04T13:07:50.194Z,-23400.06
2023-04-04T13:09:54.082Z,-23383.88
2023-04-04T13:11:58.686Z,-23374.16
2023-04-04T13:14:02.816Z,-23393.56
2023-04-04T13:16:07.925Z,-23405.31
2023-04-04T13:18:17.136Z,-23411.34
2023-04-04T13:20:22.517Z,-23424.06
2023-04-04T13:22:35.658Z,-23407.06
2023-04-04T13:24:39.898Z,-23420.56
2023-04-04T13:26:43.652Z,-23403.72
2023-04-04T13:28:46.481Z,-23391.66
2023-04-04T13:30:50.030Z,-23407.53
2023-04-04T13:32:52.961Z,-23411.34
2023-04-04T13:34:57.048Z,-23404.34
2023-04-04T13:36:59.788Z,-23418.66
2023-04-04T13:39:02.519Z,-23431.53
2023-04-04T13:41:05.343Z,-23405.16
2023-04-04T13:43:08.167Z,-23421.81
2023-04-04T13:45:11.995Z,-23407.53
2023-04-04T13:47:14.743Z,-23405.63
2023-04-04T13:49:17.451Z,-23413.72
2023-04-04T13:51:21.561Z,-23410.41
2023-04-04T13:53:24.195Z,-23392.44
2023-04-04T13:55:26.898Z,-23416.09
2023-04-04T13:57:29.771Z,-23415.78
2023-04-04T13:59:32.613Z,-23404.69
2023-04-04T14:01:35.579Z,-23407.53
2023-04-04T14:03:38.501Z,-23410.25
2023-04-04T14:05:41.616Z,-23414.53
2023-04-04T14:07:46.024Z,-23404.34
2023-04-04T14:09:48.696Z,-23401.81
2023-04-04T14:11:51.348Z,-23401.19
2023-04-04T14:13:54.057Z,-23409.13
2023-04-04T14:15:56.764Z,-23406.91
2023-04-04T14:17:59.683Z,-23397.69
2023-04-04T14:20:02.607Z,-23410.72
2023-04-04T14:22:06.375Z,-23406.91
2023-04-04T14:24:10.492Z,-23403.88
2023-04-04T14:26:13.702Z,-23391.34
2023-04-04T14:28:16.458Z,-23407.38
2023-04-04T14:30:19.141Z,-23404.69
2023-04-04T14:32:21.785Z,-23420.25
2023-04-04T14:34:26.546Z,-23409.75
2023-04-04T14:36:29.270Z,-23410.06
2023-04-04T14:38:32.482Z,-23408.97
2023-04-04T14:40:36.553Z,-23417.84
2023-04-04T14:42:39.326Z,-23422.78
2023-04-04T14:44:42.189Z,-23415.16
2023-04-04T14:46:45.306Z,-23406.28
2023-04-04T14:48:48.591Z,-23395.47
2023-04-04T14:50:52.951Z,-23401.19
2023-04-04T14:52:56.570Z,-23412.31
2023-04-04T14:54:59.504Z,-23405.00
2023-04-04T14:57:03.673Z,-23400.88
2023-04-04T14:59:06.961Z,-23403.88
2023-04-04T15:01:09.786Z,-23401.03
2023-04-04T15:03:12.654Z,-23405.94
2023-04-04T15:05:17.324Z,-23409.75
2023-04-04T15:07:23.922Z,-23405.63
2023-04-04T15:09:26.632Z,-23404.34
2023-04-04T15:11:29.560Z,-23415.78
2023-04-04T15:13:34.302Z,-23403.09
2023-04-04T15:15:36.991Z,-23401.50
2023-04-04T15:17:39.679Z,-23407.69
2023-04-04T15:19:42.624Z,-23400.53
2023-04-04T15:21:45.281Z,-23402.78
2023-04-04T15:23:48.171Z,-23404.53
2023-04-04T15:25:51.108Z,-23399.59
2023-04-04T15:27:53.825Z,-23401.66
2023-04-04T15:29:57.830Z,-23399.28
2023-04-04T15:32:00.548Z,-23407.84
2023-04-04T15:34:03.290Z,-23397.53
2023-04-04T15:36:06.464Z,-23399.28
2023-04-04T15:38:09.187Z,-23388.78
2023-04-04T15:40:13.486Z,-23378.94
2023-04-04T15:42:16.682Z,-23374.97
2023-04-04T15:44:19.401Z,-23372.25
2023-04-04T15:46:23.527Z,-23379.25
2023-04-04T15:48:26.304Z,-23384.66
2023-04-04T15:50:30.057Z,-23395.16
2023-04-04T15:52:32.751Z,-23380.69
2023-04-04T15:54:35.797Z,-23385.28
2023-04-04T15:56:39.282Z,-23390.06
2023-04-04T15:58:42.003Z,-23401.50
2023-04-04T16:00:47.423Z,-23402.13
2023-04-04T16:02:51.672Z,-23398.31
2023-04-04T16:04:54.397Z,-23404.34
2023-04-04T16:06:57.084Z,-23388.94
2023-04-04T16:08:59.809Z,-23381.78
2023-04-04T16:11:03.267Z,-23387.69
2023-04-04T16:13:06.213Z,-23381.97
2023-04-04T16:15:11.791Z,-23385.78
2023-04-04T16:17:14.694Z,-23385.28
2023-04-04T16:19:19.276Z,-23383.06
2023-04-04T16:21:21.993Z,-23380.22
2023-04-04T16:23:24.728Z,-23382.13
2023-04-04T16:25:27.574Z,-23381.97
2023-04-04T16:27:30.293Z,-23384.03
2023-04-04T16:29:33.151Z,-23377.34
2023-04-04T16:31:35.924Z,-23377.50
2023-04-04T16:33:38.588Z,-23373.69
2023-04-04T16:35:42.642Z,-23372.25
2023-04-04T16:37:45.342Z,-23369.06
2023-04-04T16:39:50.880Z,-23371.63
2023-04-04T16:41:53.570Z,-23373.22
2023-04-04T16:43:56.335Z,-23367.50
2023-04-04T16:45:59.040Z,-23365.56
2023-04-04T16:48:01.807Z,-23369.41
2023-04-04T16:50:04.781Z,-23368.44
2023-04-04T16:52:10.622Z,-23361.75
2023-04-04T16:54:13.692Z,-23362.41
2023-04-04T16:56:16.491Z,-23360.16
2023-04-04T16:58:19.318Z,-23357.63
2023-04-04T17:00:22.887Z,-23361.13
2023-04-04T17:02:25.615Z,-23359.38
2023-04-04T17:04:28.391Z,-23356.84
2023-04-04T17:06:31.221Z,-23352.22
2023-04-04T17:08:35.612Z,-23352.69
2023-04-04T17:10:40.450Z,-23353.81
2023-04-04T17:12:44.348Z,-23355.09
2023-04-04T17:14:47.365Z,-23354.28
2023-04-04T17:16:50.190Z,-23350.94
2023-04-04T17:18:52.977Z,-23346.16
2023-04-04T17:20:55.684Z,-23346.16
2023-04-04T17:22:58.343Z,-23344.91
2023-04-04T17:25:03.558Z,-23339.97
2023-04-04T17:27:06.273Z,-23341.72
2023-04-04T17:29:08.968Z,-23338.84
2023-04-04T17:31:11.757Z,-23339.16
2023-04-04T17:33:15.620Z,-23335.81
2023-04-04T17:35:18.550Z,-23335.03
2023-04-04T17:37:21.458Z,-23332.81
2023-04-04T17:39:24.217Z,-23333.44
2023-04-04T17:41:28.356Z,-23329.63
2023-04-04T17:43:31.203Z,-23332.16
2023-04-04T17:45:33.901Z,-23327.06
2023-04-04T17:47:36.758Z,-23323.56
2023-04-04T17:49:39.768Z,-23324.84
2023-04-04T17:51:42.827Z,-23324.84
2023-04-04T17:53:46.186Z,-23322.63
2023-04-04T17:55:48.839Z,-23324.38
2023-04-04T17:57:52.830Z,-23323.09
2023-04-04T17:59:55.539Z,-23320.72
2023-04-04T18:01:58.276Z,-23318.00
2023-04-04T18:04:01.486Z,-23321.03
2023-04-04T18:06:04.382Z,-23314.66
2023-04-04T18:08:07.230Z,-23312.75
2023-04-04T18:10:10.542Z,-23311.63
2023-04-04T18:12:13.533Z,-23313.38
2023-04-04T18:14:17.845Z,-23310.50
2023-04-04T18:16:20.581Z,-23312.91
2023-04-04T18:18:24.095Z,-23311.47
2023-04-04T18:20:42.679Z,-23311.31
2023-04-04T18:22:45.856Z,-23307.81
2023-04-04T18:24:48.834Z,-23306.06
2023-04-04T18:26:52.312Z,-23307.66
2023-04-04T18:28:55.077Z,-23305.91
2023-04-04T18:30:59.655Z,-23303.81
2023-04-04T18:33:02.634Z,-23305.25
2023-04-04T18:35:05.981Z,-23302.88
2023-04-04T18:37:08.691Z,-23300.31
2023-04-04T18:39:11.427Z,-23300.00
2023-04-04T18:41:15.012Z,-23300.31
2023-04-04T18:43:17.740Z,-23299.38
2023-04-04T18:45:22.846Z,-23297.28
2023-04-04T18:47:31.691Z,-23295.06
2023-04-04T18:49:34.577Z,-23293.63
2023-04-04T18:51:37.267Z,-23290.94
2023-04-04T18:53:40.030Z,-23289.81
2023-04-04T18:55:42.715Z,-23290.28
2023-04-04T18:57:48.530Z,-23289.66
2023-04-04T18:59:51.255Z,-23287.25
2023-04-04T19:01:54.400Z,-23287.25
2023-04-04T19:03:58.453Z,-23285.97
2023-04-04T19:06:01.684Z,-23286.31
2023-04-04T19:08:06.566Z,-23282.81
2023-04-04T19:10:10.621Z,-23282.31
2023-04-04T19:12:13.374Z,-23282.31
2023-04-04T19:14:16.347Z,-23280.88
2023-04-04T19:16:19.706Z,-23280.09
2023-04-04T19:18:22.585Z,-23278.50
2023-04-04T19:20:27.268Z,-23277.53
2023-04-04T19:22:30.089Z,-23277.38
2023-04-04T19:24:32.792Z,-23276.25
2023-04-04T19:26:35.616Z,-23275.16
2023-04-04T19:28:38.349Z,-23274.50
2023-04-04T19:30:44.008Z,-23275.94
2023-04-04T19:32:46.965Z,-23274.19
2023-04-04T19:34:50.488Z,-23274.19
2023-04-04T19:36:54.714Z,-23273.56
2023-04-04T19:38:57.462Z,-23270.38
2023-04-04T19:41:02.356Z,-23269.09
2023-04-04T19:43:05.564Z,-23270.38
2023-04-04T19:45:13.642Z,-23268.44
2023-04-04T19:47:22.241Z,-23267.50
2023-04-04T19:49:28.017Z,-23266.88
2023-04-04T19:51:52.543Z,-23267.50
2023-04-04T19:53:58.375Z,-23263.34
2023-04-04T19:56:03.916Z,-23264.31
2023-04-04T19:58:07.064Z,-23265.91
2023-04-04T20:00:16.358Z,-23264.63
2023-04-04T20:02:53.539Z,-23264.94
2023-04-04T20:04:56.319Z,-23264.00
2023-04-04T20:06:59.048Z,-23263.66
2023-04-04T20:09:08.125Z,-23263.66
2023-04-04T20:11:12.225Z,-23263.03
2023-04-04T20:13:14.945Z,-23263.34
2023-04-04T20:15:54.310Z,-23264.00
2023-04-04T20:17:57.082Z,-23262.41
2023-04-04T20:19:59.769Z,-23260.16
2023-04-04T20:22:02.784Z,-23257.28
2023-04-04T20:24:09.262Z,-23256.97
2023-04-04T20:26:14.503Z,-23257.78
2023-04-04T20:28:26.896Z,-23260.00
2023-04-04T20:30:29.615Z,-23258.56
2023-04-04T20:32:32.572Z,-23255.69
2023-04-04T20:34:41.899Z,-23256.00
2023-04-04T20:36:44.958Z,-23255.69
2023-04-04T20:38:48.950Z,-23256.00
2023-04-04T20:40:53.134Z,-23254.44
2023-04-04T20:42:55.922Z,-23252.81
2023-04-04T20:45:01.195Z,-23251.56
2023-04-04T20:47:03.864Z,-23250.59
2023-04-04T20:49:06.511Z,-23252.50
2023-04-04T20:51:30.878Z,-23251.41
2023-04-04T20:53:33.612Z,-23252.19
2023-04-04T20:55:36.986Z,-23250.59
2023-04-04T20:57:41.221Z,-23250.44
2023-04-04T20:59:44.660Z,-23250.28
2023-04-04T21:01:47.433Z,-23247.72
2023-04-04T21:03:51.794Z,-23247.72
2023-04-04T21:05:59.817Z,-23246.13
2023-04-04T21:08:04.198Z,-23247.25
2023-04-04T21:10:25.551Z,-23246.94
2023-04-04T21:12:28.737Z,-23246.78
2023-04-04T21:14:38.608Z,-23246.44
2023-04-04T21:16:41.701Z,-23246.44
2023-04-04T21:18:45.005Z,-23244.53
2023-04-04T21:21:18.634Z,-23244.53
2023-04-04T21:23:33.462Z,-23241.03
2023-04-04T21:25:44.980Z,-23238.63
2023-04-04T21:27:54.549Z,-23236.88
2023-04-04T21:29:58.569Z,-23236.56
2023-04-04T21:32:02.957Z,-23235.44
2023-04-04T21:34:14.423Z,-23235.91
2023-04-04T21:36:24.549Z,-23236.25
2023-04-04T21:38:31.065Z,-23234.16
2023-04-04T21:40:33.781Z,-23236.56
2023-04-04T21:42:36.419Z,-23236.25
2023-04-04T21:44:39.274Z,-23236.56
2023-04-04T21:46:43.660Z,-23229.69
2023-04-04T21:48:46.454Z,-23230.34
2023-04-04T21:50:49.134Z,-23228.25
2023-04-04T21:52:51.832Z,-23232.41
2023-04-04T21:54:54.500Z,-23230.19
2023-04-04T21:56:57.210Z,-23230.50
2023-04-04T21:59:00.474Z,-23232.09
2023-04-04T22:01:03.090Z,-23228.91
2023-04-04T22:03:07.237Z,-23231.78
2023-04-04T22:05:10.395Z,-23227.94
2023-04-04T22:07:13.193Z,-23230.50
2023-04-04T22:09:23.159Z,-23229.53
2023-04-04T22:11:27.325Z,-23228.25
2023-04-04T22:13:33.112Z,-23229.38
2023-04-04T22:15:42.705Z,-23229.69
2023-04-04T22:17:50.770Z,-23228.91
2023-04-04T22:19:59.779Z,-23225.72
2023-04-04T22:22:03.300Z,-23226.66
2023-04-04T22:24:06.723Z,-23224.44
2023-04-04T22:26:13.763Z,-23227.78
2023-04-04T22:28:18.117Z,-23224.75
2023-04-04T22:30:21.653Z,-23223.47
2023-04-04T22:32:24.478Z,-23223.31
2023-04-04T22:34:27.647Z,-23223.16
2023-04-04T22:36:31.695Z,-23221.72
2023-04-04T22:38:34.696Z,-23221.25
2023-04-04T22:40:37.456Z,-23220.59
2023-04-04T22:42:40.128Z,-23219.97
2023-04-04T22:44:42.890Z,-23217.25
2023-04-04T22:46:45.787Z,-23215.50
2023-04-04T22:48:48.490Z,-23216.78
2023-04-04T22:50:55.449Z,-23217.72
2023-04-04T22:53:01.299Z,-23214.53
2023-04-04T22:55:05.005Z,-23214.22
2023-04-04T22:57:07.721Z,-23215.66
2023-04-04T22:59:10.536Z,-23214.22
2023-04-04T23:01:13.312Z,-23215.19
2023-04-04T23:03:16.141Z,-23216.13
2023-04-04T23:05:19.283Z,-23217.09
2023-04-04T23:07:21.956Z,-23217.72
2023-04-04T23:09:26.001Z,-23217.88
2023-04-04T23:11:28.640Z,-23219.00
2023-04-04T23:13:31.447Z,-23218.53
2023-04-04T23:15:37.593Z,-23220.59
2023-04-04T23:17:41.061Z,-23218.38
2023-04-04T23:19:43.916Z,-23218.38
2023-04-04T23:21:46.749Z,-23218.84
2023-04-04T23:23:49.491Z,-23218.53
2023-04-04T23:25:54.316Z,-23217.09
2023-04-04T23:27:57.109Z,-23216.63
2023-04-04T23:30:00.429Z,-23217.88
2023-04-04T23:32:03.093Z,-23217.72
2023-04-04T23:34:05.849Z,-23215.19
2023-04-04T23:36:09.231Z,-23214.22
2023-04-04T23:38:13.505Z,-23216.63
2023-04-04T23:40:16.516Z,-23213.25