createdAt,value
2019-01-25T00:01:12.906Z,101115.88
2019-01-25T00:02:19.807Z,101113.98
2019-01-25T00:03:27.219Z,101120.66
2019-01-25T00:04:34.295Z,101117.49
2019-01-25T00:05:41.028Z,101105.52
2019-01-25T00:06:48.297Z,101111.78
2019-01-25T00:07:55.171Z,101111.70
2019-01-25T00:09:02.008Z,101110.63
2019-01-25T00:10:10.043Z,101110.34
2019-01-25T00:11:16.782Z,101115.13
2019-01-25T00:12:23.936Z,101113.76
2019-01-25T00:13:31.171Z,101112.05
2019-01-25T00:14:37.970Z,101113.64
2019-01-25T00:15:44.725Z,101109.55
2019-01-25T00:16:51.575Z,101103.55
2019-01-25T00:17:58.804Z,101104.61
2019-01-25T00:19:05.839Z,101099.20
2019-01-25T00:20:12.826Z,101101.95
2019-01-25T00:21:19.655Z,101104.88
2019-01-25T00:22:26.466Z,101101.95
2019-01-25T00:23:33.593Z,101102.80
2019-01-25T00:24:40.420Z,101103.75
2019-01-25T00:25:47.230Z,101097.91
2019-01-25T00:26:54.298Z,101097.16
2019-01-25T00:28:01.067Z,101101.59
2019-01-25T00:29:07.861Z,101096.02
2019-01-25T00:30:15.729Z,101097.97
2019-01-25T00:31:22.489Z,101105.29
2019-01-25T00:32:29.713Z,101105.29
2019-01-25T00:33:36.529Z,101106.89
2019-01-25T00:34:43.340Z,101105.17
2019-01-25T00:35:50.148Z,101105.39
2019-01-25T00:36:56.943Z,101102.95
2019-01-25T00:38:03.979Z,101100.36
2019-01-25T00:39:10.637Z,101101.55
2019-01-25T00:40:18.817Z,101101.92
2019-01-25T00:41:25.979Z,101104.11
2019-01-25T00:42:32.613Z,101105.92
2019-01-25T00:43:39.279Z,101104.20
2019-01-25T00:44:45.979Z,101100.08
2019-01-25T00:45:52.862Z,101107.80
2019-01-25T00:46:59.610Z,101102.38
2019-01-25T00:48:06.885Z,101102.30
2019-01-25T00:49:13.759Z,101103.42
2019-01-25T00:50:21.363Z,101105.98
2019-01-25T00:51:28.324Z,101104.95
2019-01-25T00:52:34.986Z,101103.36
2019-01-25T00:53:41.663Z,101109.20
2019-01-25T00:54:48.667Z,101109.55
2019-01-25T00:55:55.341Z,101109.42
2019-01-25T00:57:02.532Z,101101.89
2019-01-25T00:58:09.309Z,101105.36
2019-01-25T00:59:15.979Z,101103.58
2019-01-25T01:00:25.541Z,101105.36
2019-01-25T01:01:32.610Z,101105.36
2019-01-25T01:02:39.503Z,101104.42
2019-01-25T01:03:46.616Z,101107.52
2019-01-25T01:04:53.695Z,101108.86
2019-01-25T01:06:00.347Z,101117.06
2019-01-25T01:07:07.579Z,101110.92
2019-01-25T01:08:14.366Z,101108.14
2019-01-25T01:09:21.085Z,101110.30
2019-01-25T01:10:27.735Z,101112.96
2019-01-25T01:11:34.400Z,101119.13
2019-01-25T01:12:41.449Z,101117.87
2019-01-25T01:13:48.151Z,101116.97
2019-01-25T01:14:55.199Z,101121.84
2019-01-25T01:16:02.264Z,101124.22
2019-01-25T01:17:08.935Z,101125.88
2019-01-25T01:18:15.954Z,101120.94
2019-01-25T01:19:22.995Z,101127.59
2019-01-25T01:20:29.930Z,101132.38
2019-01-25T01:21:37.167Z,101133.16
2019-01-25T01:22:44.116Z,101130.10
2019-01-25T01:23:51.350Z,101127.95
2019-01-25T01:24:58.020Z,101129.88
2019-01-25T01:26:04.936Z,101137.95
2019-01-25T01:27:11.841Z,101132.44
2019-01-25T01:28:18.620Z,101130.84
2019-01-25T01:29:25.302Z,101131.05
2019-01-25T01:30:31.977Z,101133.34
2019-01-25T01:31:38.641Z,101133.11
2019-01-25T01:32:45.886Z,101128.39
2019-01-25T01:33:52.668Z,101123.67
2019-01-25T01:34:59.400Z,101124.23
2019-01-25T01:36:06.567Z,101124.18
2019-01-25T01:37:13.310Z,101114.38
2019-01-25T01:38:20.396Z,101114.50
2019-01-25T01:39:27.119Z,101109.77
2019-01-25T01:40:34.097Z,101114.86
2019-01-25T01:41:41.441Z,101110.02
2019-01-25T01:42:49.118Z,101104.80
2019-01-25T01:43:56.199Z,101120.81
2019-01-25T01:45:02.896Z,101118.43
2019-01-25T01:46:10.307Z,101118.30
2019-01-25T01:47:17.456Z,101120.94
2019-01-25T01:48:24.586Z,101122.59
2019-01-25T01:49:31.953Z,101129.29
2019-01-25T01:50:38.675Z,101132.27
2019-01-25T01:51:45.417Z,101135.83
2019-01-25T01:52:53.364Z,101132.92
2019-01-25T01:54:00.171Z,101127.98
2019-01-25T01:55:07.765Z,101128.33
2019-01-25T01:56:14.448Z,101128.73
2019-01-25T01:57:21.109Z,101125.88
2019-01-25T01:58:28.064Z,101124.35
2019-01-25T01:59:34.967Z,101124.50
2019-01-25T02:00:41.674Z,101114.34
2019-01-25T02:01:48.331Z,101118.66
2019-01-25T02:02:55.348Z,101115.03
2019-01-25T02:04:02.460Z,101121.31
2019-01-25T02:05:10.503Z,101121.22
2019-01-25T02:06:17.127Z,101127.41
2019-01-25T02:07:24.209Z,101120.47
2019-01-25T02:08:31.184Z,101121.59
2019-01-25T02:09:38.284Z,101125.07
2019-01-25T02:10:45.447Z,101122.25
2019-01-25T02:11:52.155Z,101122.41
2019-01-25T02:12:58.911Z,101131.45
2019-01-25T02:14:06.571Z,101127.35
2019-01-25T02:15:16.656Z,101119.91
2019-01-25T02:16:23.301Z,101118.84
2019-01-25T02:17:30.459Z,101124.70
2019-01-25T02:18:37.201Z,101124.16
2019-01-25T02:19:44.227Z,101124.34
2019-01-25T02:20:51.251Z,101117.46
2019-01-25T02:21:58.052Z,101114.57
2019-01-25T02:23:05.068Z,101126.13
2019-01-25T02:24:12.500Z,101120.42
2019-01-25T02:25:19.453Z,101125.02
2019-01-25T02:26:26.800Z,101121.18
2019-01-25T02:27:33.833Z,101121.18
2019-01-25T02:28:40.507Z,101119.80
2019-01-25T02:29:47.485Z,101123.00
2019-01-25T02:30:54.165Z,101121.63
2019-01-25T02:32:00.981Z,101120.81
2019-01-25T02:33:07.648Z,101119.97
2019-01-25T02:34:14.333Z,101126.50
2019-01-25T02:35:21.064Z,101115.48
2019-01-25T02:36:28.546Z,101115.63
2019-01-25T02:37:35.311Z,101112.48
2019-01-25T02:38:41.996Z,101111.70
2019-01-25T02:39:48.710Z,101112.48
2019-01-25T02:40:56.008Z,101115.05
2019-01-25T02:42:02.693Z,101113.19
2019-01-25T02:43:09.512Z,101113.03
2019-01-25T02:44:16.483Z,101110.06
2019-01-25T02:45:23.865Z,101109.37
2019-01-25T02:46:30.586Z,101108.41
2019-01-25T02:47:37.595Z,101109.09
2019-01-25T02:48:44.235Z,101112.50
2019-01-25T02:49:50.898Z,101111.60
2019-01-25T02:50:57.646Z,101107.44
2019-01-25T02:52:04.595Z,101111.66
2019-01-25T02:53:11.262Z,101109.50
2019-01-25T02:54:17.979Z,101106.03
2019-01-25T02:55:25.081Z,101108.83
2019-01-25T02:56:31.739Z,101106.08
2019-01-25T02:57:39.107Z,101104.88
2019-01-25T02:58:45.845Z,101107.80
2019-01-25T02:59:52.547Z,101103.48
2019-01-25T03:00:59.597Z,101103.63
2019-01-25T03:02:07.374Z,101105.91
2019-01-25T03:03:15.633Z,101106.95
2019-01-25T03:04:22.312Z,101104.83
2019-01-25T03:05:29.527Z,101103.36
2019-01-25T03:06:36.175Z,101102.11
2019-01-25T03:07:42.817Z,101103.86
2019-01-25T03:08:49.584Z,101098.01
2019-01-25T03:09:56.288Z,101097.52
2019-01-25T03:11:03.030Z,101093.69
2019-01-25T03:12:09.995Z,101095.58
2019-01-25T03:13:16.944Z,101102.23
2019-01-25T03:14:23.667Z,101099.83
2019-01-25T03:15:30.379Z,101100.61
2019-01-25T03:16:38.083Z,101102.14
2019-01-25T03:17:45.231Z,101104.55
2019-01-25T03:18:52.499Z,101108.30
2019-01-25T03:19:59.138Z,101109.21
2019-01-25T03:21:06.266Z,101105.95
2019-01-25T03:22:13.551Z,101108.52
2019-01-25T03:23:20.211Z,101101.48
2019-01-25T03:24:27.283Z,101106.86
2019-01-25T03:25:34.201Z,101099.55
2019-01-25T03:26:41.187Z,101103.30
2019-01-25T03:27:48.312Z,101102.52
2019-01-25T03:28:55.309Z,101103.64
2019-01-25T03:30:02.380Z,101099.27
2019-01-25T03:31:09.142Z,101091.12
2019-01-25T03:32:16.335Z,101096.25
2019-01-25T03:33:23.117Z,101098.41
2019-01-25T03:34:29.898Z,101104.23
2019-01-25T03:35:36.592Z,101108.30
2019-01-25T03:36:43.420Z,101110.36
2019-01-25T03:37:50.542Z,101108.83
2019-01-25T03:38:57.969Z,101113.27
2019-01-25T03:40:05.323Z,101112.17
2019-01-25T03:41:11.987Z,101113.42
2019-01-25T03:42:18.704Z,101106.53
2019-01-25T03:43:25.978Z,101104.27
2019-01-25T03:44:33.008Z,101108.30
2019-01-25T03:45:39.665Z,101110.95
2019-01-25T03:46:46.653Z,101104.95
2019-01-25T03:47:53.882Z,101104.27
2019-01-25T03:49:00.947Z,101105.28
2019-01-25T03:50:10.730Z,101101.09
2019-01-25T03:51:17.402Z,101105.91
2019-01-25T03:52:24.089Z,101100.86
2019-01-25T03:53:31.222Z,101099.89
2019-01-25T03:54:38.266Z,101104.42
2019-01-25T03:55:45.359Z,101102.86
2019-01-25T03:56:52.017Z,101098.98
2019-01-25T03:57:59.170Z,101106.33
2019-01-25T03:59:06.035Z,101103.42
2019-01-25T04:00:19.355Z,101104.60
2019-01-25T04:01:26.098Z,101105.28
2019-01-25T04:02:33.389Z,101095.12
2019-01-25T04:03:40.097Z,101103.88
2019-01-25T04:04:46.816Z,101099.78
2019-01-25T04:05:53.478Z,101103.94
2019-01-25T04:07:00.715Z,101103.25
2019-01-25T04:08:07.921Z,101105.02
2019-01-25T04:09:14.557Z,101107.34
2019-01-25T04:10:23.979Z,101104.42
2019-01-25T04:11:31.009Z,101106.89
2019-01-25T04:12:38.005Z,101112.05
2019-01-25T04:13:45.052Z,101111.22
2019-01-25T04:14:51.743Z,101106.83
2019-01-25T04:15:58.529Z,101104.10
2019-01-25T04:17:05.251Z,101101.75
2019-01-25T04:18:12.137Z,101100.19
2019-01-25T04:19:18.802Z,101100.40
2019-01-25T04:20:26.171Z,101103.59
2019-01-25T04:21:32.835Z,101102.41
2019-01-25T04:22:39.500Z,101100.17
2019-01-25T04:23:46.338Z,101097.20
2019-01-25T04:24:53.039Z,101092.88
2019-01-25T04:25:59.895Z,101098.96
2019-01-25T04:27:06.575Z,101100.27
2019-01-25T04:28:13.597Z,101103.45
2019-01-25T04:29:20.778Z,101099.73
2019-01-25T04:30:30.230Z,101101.27
2019-01-25T04:31:36.900Z,101097.72
2019-01-25T04:32:44.226Z,101092.96
2019-01-25T04:33:50.960Z,101096.02
2019-01-25T04:34:57.618Z,101097.60
2019-01-25T04:36:04.547Z,101095.73
2019-01-25T04:37:11.237Z,101096.59
2019-01-25T04:38:18.873Z,101103.13
2019-01-25T04:39:25.727Z,101104.80
2019-01-25T04:40:33.060Z,101106.42
2019-01-25T04:41:40.493Z,101099.72
2019-01-25T04:42:47.319Z,101099.98
2019-01-25T04:43:53.987Z,101102.27
2019-01-25T04:45:01.033Z,101100.60
2019-01-25T04:46:07.758Z,101099.98
2019-01-25T04:47:14.573Z,101105.05
2019-01-25T04:48:21.236Z,101103.74
2019-01-25T04:49:28.267Z,101107.21
2019-01-25T04:50:35.343Z,101109.62
2019-01-25T04:51:42.030Z,101109.50
2019-01-25T04:52:49.097Z,101112.63
2019-01-25T04:53:55.750Z,101113.59
2019-01-25T04:55:14.641Z,101111.25
2019-01-25T04:56:21.296Z,101118.48
2019-01-25T04:57:27.962Z,101117.34
2019-01-25T04:58:34.748Z,101117.34
2019-01-25T04:59:41.436Z,101122.31
2019-01-25T05:00:49.274Z,101119.41
2019-01-25T05:01:56.031Z,101117.63
2019-01-25T05:03:03.267Z,101116.55
2019-01-25T05:04:10.330Z,101114.90
2019-01-25T05:05:17.298Z,101118.72
2019-01-25T05:06:24.352Z,101124.50
2019-01-25T05:07:31.038Z,101121.84
2019-01-25T05:08:38.868Z,101124.34
2019-01-25T05:09:45.887Z,101123.84
2019-01-25T05:10:52.883Z,101121.91
2019-01-25T05:11:59.561Z,101128.52
2019-01-25T05:13:07.167Z,101129.14
2019-01-25T05:14:14.072Z,101120.59
2019-01-25T05:15:20.744Z,101119.75
2019-01-25T05:16:27.458Z,101123.38
2019-01-25T05:17:34.177Z,101123.78
2019-01-25T05:18:40.860Z,101124.91
2019-01-25T05:19:47.594Z,101124.63
2019-01-25T05:20:54.660Z,101125.13
2019-01-25T05:22:01.310Z,101121.16
2019-01-25T05:23:09.407Z,101127.91
2019-01-25T05:24:16.127Z,101130.05
2019-01-25T05:25:25.891Z,101122.31
2019-01-25T05:26:32.882Z,101121.69
2019-01-25T05:27:39.852Z,101127.06
2019-01-25T05:28:46.529Z,101127.35
2019-01-25T05:29:56.375Z,101129.77
2019-01-25T05:31:09.307Z,101126.98
2019-01-25T05:32:16.027Z,101130.67
2019-01-25T05:33:22.703Z,101131.45
2019-01-25T05:34:29.770Z,101129.45
2019-01-25T05:35:37.590Z,101129.14
2019-01-25T05:36:44.338Z,101130.95
2019-01-25T05:37:51.344Z,101122.88
2019-01-25T05:38:58.022Z,101126.51
2019-01-25T05:40:05.431Z,101120.06
2019-01-25T05:41:12.188Z,101125.13
2019-01-25T05:42:19.262Z,101129.45
2019-01-25T05:43:25.990Z,101124.57
2019-01-25T05:44:32.991Z,101121.44
2019-01-25T05:45:45.381Z,101124.19
2019-01-25T05:46:52.045Z,101124.63
2019-01-25T05:47:58.764Z,101123.22
2019-01-25T05:49:05.849Z,101122.94
2019-01-25T05:50:12.955Z,101120.38
2019-01-25T05:51:19.973Z,101125.82
2019-01-25T05:52:27.051Z,101119.22
2019-01-25T05:53:33.941Z,101118.56
2019-01-25T05:54:40.998Z,101113.36
2019-01-25T05:55:47.980Z,101112.11
2019-01-25T05:56:55.114Z,101112.05
2019-01-25T05:58:03.278Z,101121.72
2019-01-25T05:59:09.957Z,101120.75
2019-01-25T06:00:21.685Z,101121.91
2019-01-25T06:01:28.401Z,101121.84
2019-01-25T06:02:35.484Z,101122.05
2019-01-25T06:03:42.123Z,101123.45
2019-01-25T06:04:49.155Z,101120.83
2019-01-25T06:06:03.984Z,101125.61
2019-01-25T06:07:10.678Z,101123.17
2019-01-25T06:08:34.410Z,101121.63
2019-01-25T06:09:41.106Z,101117.11
2019-01-25T06:10:47.785Z,101114.27
2019-01-25T06:11:54.816Z,101119.06
2019-01-25T06:13:01.603Z,101114.55
2019-01-25T06:14:09.307Z,101118.73
2019-01-25T06:15:16.339Z,101116.52
2019-01-25T06:16:23.054Z,101114.37
2019-01-25T06:17:29.720Z,101122.05
2019-01-25T06:18:36.957Z,101124.65
2019-01-25T06:19:43.684Z,101130.97
2019-01-25T06:20:54.163Z,101131.75
2019-01-25T06:22:00.851Z,101130.06
2019-01-25T06:23:07.848Z,101130.06
2019-01-25T06:24:14.594Z,101134.10
2019-01-25T06:25:21.339Z,101131.80
2019-01-25T06:26:28.378Z,101129.73
2019-01-25T06:27:40.016Z,101130.91
2019-01-25T06:28:52.296Z,101134.11
2019-01-25T06:29:59.044Z,101129.77
2019-01-25T06:31:06.209Z,101135.39
2019-01-25T06:32:13.081Z,101141.02
2019-01-25T06:33:19.833Z,101141.48
2019-01-25T06:34:26.558Z,101145.08
2019-01-25T06:35:33.638Z,101135.64
2019-01-25T06:36:40.486Z,101130.89
2019-01-25T06:37:47.266Z,101138.40
2019-01-25T06:38:53.943Z,101127.85
2019-01-25T06:40:00.659Z,101131.80
2019-01-25T06:41:08.546Z,101128.89
2019-01-25T06:42:15.275Z,101131.80
2019-01-25T06:43:21.938Z,101135.33
2019-01-25T06:44:28.638Z,101131.17
2019-01-25T06:45:35.727Z,101131.86
2019-01-25T06:46:42.598Z,101130.83
2019-01-25T06:47:49.259Z,101130.27
2019-01-25T06:48:56.241Z,101136.42
2019-01-25T06:50:03.023Z,101131.06
2019-01-25T06:51:09.732Z,101133.92
2019-01-25T06:52:16.589Z,101134.17
2019-01-25T06:53:23.259Z,101130.42
2019-01-25T06:54:29.983Z,101126.09
2019-01-25T06:55:36.701Z,101121.00
2019-01-25T06:56:43.743Z,101133.73
2019-01-25T06:58:06.759Z,101131.30
2019-01-25T06:59:35.108Z,101139.23
2019-01-25T07:00:47.284Z,101139.85
2019-01-25T07:02:05.277Z,101140.30
2019-01-25T07:03:12.316Z,101136.67
2019-01-25T07:04:19.839Z,101134.73
2019-01-25T07:05:26.525Z,101139.11
2019-01-25T07:06:33.266Z,101130.48
2019-01-25T07:07:41.442Z,101132.01
2019-01-25T07:08:48.206Z,101138.83
2019-01-25T07:09:54.862Z,101133.95
2019-01-25T07:11:03.790Z,101137.85
2019-01-25T07:12:10.901Z,101134.43
2019-01-25T07:13:18.168Z,101140.05
2019-01-25T07:14:25.184Z,101135.06
2019-01-25T07:15:32.269Z,101136.59
2019-01-25T07:16:38.969Z,101135.53
2019-01-25T07:17:45.976Z,101133.71
2019-01-25T07:18:52.679Z,101127.22
2019-01-25T07:19:59.396Z,101126.23
2019-01-25T07:21:06.935Z,101126.39
2019-01-25T07:22:13.602Z,101127.08
2019-01-25T07:23:20.647Z,101121.14
2019-01-25T07:24:27.868Z,101117.95
2019-01-25T07:25:34.546Z,101116.86
2019-01-25T07:26:41.320Z,101114.72
2019-01-25T07:27:48.378Z,101119.41
2019-01-25T07:28:55.083Z,101123.89
2019-01-25T07:30:01.777Z,101128.41
2019-01-25T07:31:08.641Z,101125.22
2019-01-25T07:32:15.632Z,101118.87
2019-01-25T07:33:22.357Z,101120.25
2019-01-25T07:34:29.671Z,101116.09
2019-01-25T07:35:36.549Z,101123.32
2019-01-25T07:36:43.351Z,101119.34
2019-01-25T07:37:50.129Z,101117.75
2019-01-25T07:38:56.830Z,101121.66
2019-01-25T07:40:04.834Z,101123.78
2019-01-25T07:41:11.471Z,101124.16
2019-01-25T07:42:18.173Z,101124.85
2019-01-25T07:43:24.947Z,101127.63
2019-01-25T07:44:31.728Z,101127.83
2019-01-25T07:45:38.439Z,101133.20
2019-01-25T07:46:45.700Z,101131.58
2019-01-25T07:47:52.388Z,101136.95
2019-01-25T07:48:59.357Z,101135.83
2019-01-25T07:50:07.632Z,101132.42
2019-01-25T07:51:14.293Z,101131.89
2019-01-25T07:52:21.038Z,101130.70
2019-01-25T07:53:28.045Z,101133.70
2019-01-25T07:54:35.292Z,101132.01
2019-01-25T07:55:42.036Z,101131.26
2019-01-25T07:56:48.838Z,101133.89
2019-01-25T07:57:55.813Z,101125.32
2019-01-25T07:59:02.696Z,101125.41
2019-01-25T08:00:10.264Z,101126.78
2019-01-25T08:01:16.925Z,101126.44
2019-01-25T08:02:24.130Z,101122.43
2019-01-25T08:03:31.175Z,101130.27
2019-01-25T08:04:38.307Z,101128.68
2019-01-25T08:05:45.874Z,101129.66
2019-01-25T08:06:52.581Z,101133.39
2019-01-25T08:07:59.685Z,101142.97
2019-01-25T08:09:10.561Z,101140.26
2019-01-25T08:10:18.421Z,101145.95
2019-01-25T08:11:25.122Z,101146.70
2019-01-25T08:12:32.334Z,101144.12
2019-01-25T08:13:39.071Z,101145.23
2019-01-25T08:14:46.033Z,101147.77
2019-01-25T08:15:52.970Z,101143.95
2019-01-25T08:16:59.985Z,101149.84
2019-01-25T08:18:06.697Z,101150.45
2019-01-25T08:19:13.671Z,101149.53
2019-01-25T08:20:20.344Z,101149.42
2019-01-25T08:21:27.066Z,101150.55
2019-01-25T08:22:33.725Z,101160.45
2019-01-25T08:23:40.799Z,101155.34
2019-01-25T08:24:47.857Z,101161.11
2019-01-25T08:25:54.638Z,101159.56
2019-01-25T08:27:01.673Z,101169.09
2019-01-25T08:28:08.421Z,101166.16
2019-01-25T08:29:15.154Z,101167.67
2019-01-25T08:30:22.767Z,101164.06
2019-01-25T08:31:29.609Z,101151.42
2019-01-25T08:32:36.417Z,101151.22
2019-01-25T08:33:43.191Z,101146.31
2019-01-25T08:34:49.973Z,101143.38
2019-01-25T08:35:56.896Z,101144.02
2019-01-25T08:37:04.017Z,101137.08
2019-01-25T08:38:11.111Z,101140.67
2019-01-25T08:39:18.517Z,101140.15
2019-01-25T08:40:25.318Z,101137.78
2019-01-25T08:41:32.079Z,101143.46
2019-01-25T08:42:38.800Z,101139.44
2019-01-25T08:43:45.519Z,101145.49
2019-01-25T08:44:52.836Z,101143.41
2019-01-25T08:45:59.597Z,101145.41
2019-01-25T08:47:06.285Z,101145.91
2019-01-25T08:48:12.956Z,101145.07
2019-01-25T08:49:19.698Z,101140.55
2019-01-25T08:50:26.753Z,101144.78
2019-01-25T08:51:33.609Z,101149.03
2019-01-25T08:52:40.290Z,101143.81
2019-01-25T08:53:46.980Z,101141.46
2019-01-25T08:54:54.393Z,101141.96
2019-01-25T08:56:01.164Z,101138.11
2019-01-25T08:57:08.288Z,101138.11
2019-01-25T08:58:15.045Z,101135.42
2019-01-25T08:59:21.737Z,101135.00
2019-01-25T09:00:28.767Z,101131.99
2019-01-25T09:01:35.733Z,101132.20
2019-01-25T09:02:43.123Z,101129.97
2019-01-25T09:03:49.807Z,101127.24
2019-01-25T09:04:56.473Z,101133.22
2019-01-25T09:06:03.348Z,101129.27
2019-01-25T09:07:10.022Z,101124.17
2019-01-25T09:08:17.109Z,101132.37
2019-01-25T09:09:24.056Z,101120.22
2019-01-25T09:10:31.006Z,101119.88
2019-01-25T09:11:37.851Z,101114.28
2019-01-25T09:12:45.076Z,101112.03
2019-01-25T09:13:51.776Z,101118.38
2019-01-25T09:14:58.511Z,101120.17
2019-01-25T09:16:05.194Z,101116.20
2019-01-25T09:17:11.948Z,101117.92
2019-01-25T09:18:18.596Z,101122.98
2019-01-25T09:19:25.650Z,101124.51
2019-01-25T09:20:32.343Z,101122.52
2019-01-25T09:21:39.665Z,101123.89
2019-01-25T09:22:46.591Z,101121.54
2019-01-25T09:23:53.643Z,101123.80
2019-01-25T09:25:00.508Z,101126.37
2019-01-25T09:26:07.180Z,101122.92
2019-01-25T09:27:14.168Z,101130.28
2019-01-25T09:28:20.880Z,101133.33
2019-01-25T09:29:27.576Z,101126.27
2019-01-25T09:30:34.649Z,101125.96
2019-01-25T09:31:41.370Z,101121.06
2019-01-25T09:32:48.220Z,101121.70
2019-01-25T09:33:55.104Z,101119.77
2019-01-25T09:35:01.784Z,101113.53
2019-01-25T09:36:08.843Z,101107.77
2019-01-25T09:37:15.558Z,101117.46
2019-01-25T09:38:22.962Z,101117.88
2019-01-25T09:39:29.666Z,101114.49
2019-01-25T09:40:36.531Z,101110.48
2019-01-25T09:41:43.499Z,101114.64
2019-01-25T09:42:50.579Z,101121.16
2019-01-25T09:43:57.676Z,101118.16
2019-01-25T09:45:05.112Z,101120.61
2019-01-25T09:46:12.283Z,101123.86
2019-01-25T09:47:18.981Z,101121.47
2019-01-25T09:48:26.623Z,101120.75
2019-01-25T09:49:33.531Z,101122.41
2019-01-25T09:50:40.238Z,101118.16
2019-01-25T09:51:46.931Z,101121.31
2019-01-25T09:52:53.856Z,101123.12
2019-01-25T09:54:00.623Z,101122.00
2019-01-25T09:55:10.552Z,101129.36
2019-01-25T09:56:17.268Z,101127.27
2019-01-25T09:57:25.327Z,101128.61
2019-01-25T09:58:32.016Z,101130.61
2019-01-25T09:59:38.747Z,101135.64
2019-01-25T10:01:14.617Z,101130.06
2019-01-25T10:02:21.342Z,101132.98
2019-01-25T10:03:28.424Z,101133.05
2019-01-25T10:04:35.420Z,101129.11
2019-01-25T10:05:42.103Z,101133.39
2019-01-25T10:06:49.709Z,101134.23
2019-01-25T10:07:56.405Z,101128.27
2019-01-25T10:09:04.900Z,101123.31
2019-01-25T10:10:11.919Z,101120.94
2019-01-25T10:11:18.595Z,101114.00
2019-01-25T10:12:25.761Z,101114.17
2019-01-25T10:13:33.102Z,101107.62
2019-01-25T10:14:39.754Z,101112.67
2019-01-25T10:15:46.482Z,101105.48
2019-01-25T10:16:53.217Z,101104.92
2019-01-25T10:17:59.895Z,101105.85
2019-01-25T10:19:06.883Z,101106.53
2019-01-25T10:20:14.297Z,101109.44
2019-01-25T10:21:21.037Z,101105.69
2019-01-25T10:22:27.887Z,101102.34
2019-01-25T10:23:39.069Z,101101.29
2019-01-25T10:24:43.019Z,101101.17
2019-01-25T10:25:50.178Z,101097.23
2019-01-25T10:26:56.928Z,101098.63
2019-01-25T10:28:03.706Z,101090.89
2019-01-25T10:29:11.188Z,101091.71
2019-01-25T10:30:22.457Z,101093.58
2019-01-25T10:31:29.201Z,101095.18
2019-01-25T10:32:36.000Z,101092.14
2019-01-25T10:33:42.715Z,101093.53
2019-01-25T10:34:49.363Z,101089.72
2019-01-25T10:35:56.032Z,101085.85
2019-01-25T10:37:02.971Z,101092.98
2019-01-25T10:38:10.052Z,101088.67
2019-01-25T10:39:16.742Z,101089.84
2019-01-25T10:40:23.929Z,101083.08
2019-01-25T10:41:30.697Z,101086.14
2019-01-25T10:42:44.128Z,101070.56
2019-01-25T10:43:46.165Z,101066.75
2019-01-25T10:44:52.861Z,101058.67
2019-01-25T10:45:59.949Z,101059.70
2019-01-25T10:47:06.879Z,101055.07
2019-01-25T10:48:13.970Z,101057.20
2019-01-25T10:49:20.633Z,101054.75
2019-01-25T10:50:27.764Z,101055.34
2019-01-25T10:51:34.716Z,101054.28
2019-01-25T10:52:41.783Z,101045.05
2019-01-25T10:53:48.431Z,101050.88
2019-01-25T10:54:56.125Z,101044.91
2019-01-25T10:56:03.226Z,101047.84
2019-01-25T10:57:10.308Z,101048.30
2019-01-25T10:58:17.102Z,101045.02
2019-01-25T10:59:24.163Z,101042.70
2019-01-25T11:00:30.951Z,101038.28
2019-01-25T11:01:38.707Z,101034.15
2019-01-25T11:02:45.495Z,101027.32
2019-01-25T11:03:52.178Z,101028.75
2019-01-25T11:04:58.879Z,101031.75
2019-01-25T11:06:06.282Z,101030.39
2019-01-25T11:07:13.363Z,101024.18
2019-01-25T11:08:20.450Z,101023.17
2019-01-25T11:09:27.774Z,101029.95
2019-01-25T11:10:35.769Z,101024.11
2019-01-25T11:11:42.435Z,101020.83
2019-01-25T11:12:49.159Z,101017.86
2019-01-25T11:13:55.877Z,101013.55
2019-01-25T11:15:02.931Z,101014.60
2019-01-25T11:16:11.920Z,101020.61
2019-01-25T11:17:18.310Z,101026.22
2019-01-25T11:18:25.284Z,101023.07
2019-01-25T11:19:32.494Z,101023.41
2019-01-25T11:20:39.226Z,101023.02
2019-01-25T11:21:45.988Z,101026.42
2019-01-25T11:22:53.039Z,101035.00
2019-01-25T11:23:59.822Z,101026.78
2019-01-25T11:25:10.003Z,101033.22
2019-01-25T11:26:17.228Z,101028.70
2019-01-25T11:27:24.160Z,101030.06
2019-01-25T11:28:30.834Z,101029.54
2019-01-25T11:29:37.541Z,101026.22
2019-01-25T11:30:44.867Z,101026.14
2019-01-25T11:31:51.518Z,101016.22
2019-01-25T11:32:58.533Z,101016.23
2019-01-25T11:34:05.317Z,101011.67
2019-01-25T11:35:12.958Z,101012.77
2019-01-25T11:36:19.621Z,101006.37
2019-01-25T11:37:26.692Z,101011.98
2019-01-25T11:38:33.427Z,101013.44
2019-01-25T11:39:40.130Z,101014.62
2019-01-25T11:40:47.486Z,101009.26
2019-01-25T11:41:54.873Z,100999.87
2019-01-25T11:43:08.140Z,101003.84
2019-01-25T11:44:10.283Z,101000.14
2019-01-25T11:45:17.518Z,100992.53
2019-01-25T11:46:24.648Z,100990.92
2019-01-25T11:47:31.849Z,100994.38
2019-01-25T11:48:38.839Z,100987.94
2019-01-25T11:49:45.883Z,100990.88
2019-01-25T11:50:52.755Z,100992.45
2019-01-25T11:51:59.495Z,100992.39
2019-01-25T11:53:06.233Z,100997.03
2019-01-25T11:54:13.204Z,100999.42
2019-01-25T11:55:20.561Z,100991.98
2019-01-25T11:56:27.596Z,100998.22
2019-01-25T11:57:34.643Z,100985.81
2019-01-25T11:58:41.640Z,100995.68
2019-01-25T11:59:48.695Z,100991.82
2019-01-25T12:00:55.636Z,100996.70
2019-01-25T12:02:02.419Z,100997.31
2019-01-25T12:03:09.157Z,100988.70
2019-01-25T12:04:15.962Z,100991.18
2019-01-25T12:05:24.295Z,100984.85
2019-01-25T12:06:31.383Z,100986.48
2019-01-25T12:07:38.057Z,100983.45
2019-01-25T12:08:45.026Z,100988.20
2019-01-25T12:09:51.702Z,100981.72
2019-01-25T12:10:58.418Z,100985.23
2019-01-25T12:12:05.532Z,100989.19
2019-01-25T12:13:16.292Z,100983.23
2019-01-25T12:14:20.703Z,100981.44
2019-01-25T12:15:27.793Z,100979.13
2019-01-25T12:16:34.869Z,100978.28
2019-01-25T12:17:41.850Z,100979.86
2019-01-25T12:18:48.535Z,100972.09
2019-01-25T12:19:56.005Z,100966.14
2019-01-25T12:21:02.785Z,100958.89
2019-01-25T12:22:09.441Z,100960.34
2019-01-25T12:23:16.415Z,100955.97
2019-01-25T12:24:23.604Z,100958.56
2019-01-25T12:25:30.347Z,100951.36
2019-01-25T12:26:37.022Z,100959.30
2019-01-25T12:27:43.742Z,100964.77
2019-01-25T12:28:50.827Z,100960.83
2019-01-25T12:29:58.947Z,100959.54
2019-01-25T12:31:05.860Z,100964.91
2019-01-25T12:32:12.536Z,100965.22
2019-01-25T12:33:19.754Z,100954.42
2019-01-25T12:34:26.727Z,100945.58
2019-01-25T12:35:36.931Z,100939.23
2019-01-25T12:36:43.932Z,100940.97
2019-01-25T12:37:50.619Z,100943.13
2019-01-25T12:38:57.665Z,100932.46
2019-01-25T12:40:06.462Z,100934.95
2019-01-25T12:41:13.559Z,100931.45
2019-01-25T12:42:20.223Z,100924.35
2019-01-25T12:43:26.915Z,100918.63
2019-01-25T12:44:33.576Z,100923.91
2019-01-25T12:45:40.713Z,100919.45
2019-01-25T12:46:47.419Z,100916.69
2019-01-25T12:47:54.538Z,100916.21