createdAt,value
2022-08-14T00:00:00.518Z,100.00
2022-08-14T00:05:03.065Z,100.00
2022-08-14T00:10:51.492Z,100.00
2022-08-14T00:15:37.351Z,100.00
2022-08-14T00:20:47.119Z,100.00
2022-08-14T00:25:53.787Z,100.00
2022-08-14T00:31:01.955Z,100.00
2022-08-14T00:36:37.695Z,100.00
2022-08-14T00:41:31.756Z,100.00
2022-08-14T00:46:37.822Z,100.00
2022-08-14T00:51:41.337Z,100.00
2022-08-14T00:56:44.144Z,100.00
2022-08-14T01:01:46.859Z,100.00
2022-08-14T01:06:51.826Z,100.00
2022-08-14T01:12:03.155Z,100.00
2022-08-14T01:17:05.920Z,100.00
2022-08-14T01:22:12.983Z,100.00
2022-08-14T01:27:16.857Z,100.00
2022-08-14T01:32:23.122Z,100.00
2022-08-14T01:37:26.077Z,100.00
2022-08-14T01:42:31.558Z,100.00
2022-08-14T01:47:38.401Z,100.00
2022-08-14T01:52:59.112Z,100.00
2022-08-14T01:58:19.906Z,100.00
2022-08-14T02:03:30.719Z,100.00
2022-08-14T02:08:35.103Z,100.00
2022-08-14T02:13:38.493Z,100.00
2022-08-14T02:18:45.804Z,100.00
2022-08-14T02:23:53.409Z,100.00
2022-08-14T02:29:00.021Z,100.00
2022-08-14T02:34:20.021Z,100.00
2022-08-14T02:39:26.504Z,100.00
2022-08-14T02:44:30.188Z,100.00
2022-08-14T02:49:33.908Z,100.00
2022-08-14T02:54:36.723Z,100.00
2022-08-14T02:59:40.574Z,100.00
2022-08-14T03:04:45.714Z,100.00
2022-08-14T03:10:26.386Z,100.00
2022-08-14T03:15:14.379Z,100.00
2022-08-14T03:20:19.366Z,100.00
2022-08-14T03:25:25.231Z,100.00
2022-08-14T03:30:38.858Z,100.00
2022-08-14T03:36:05.205Z,100.00
2022-08-14T03:41:05.651Z,100.00
2022-08-14T03:46:10.114Z,100.00
2022-08-14T03:51:32.877Z,100.00
2022-08-14T03:56:36.149Z,100.00
2022-08-14T04:01:41.571Z,100.00
2022-08-14T04:06:48.623Z,100.00
2022-08-14T04:11:52.216Z,100.00
2022-08-14T04:16:54.523Z,100.00
2022-08-14T04:22:02.938Z,100.00
2022-08-14T04:27:11.055Z,100.00
2022-08-14T04:33:00.160Z,100.00
2022-08-14T04:37:37.010Z,100.00
2022-08-14T04:42:43.190Z,100.00
2022-08-14T04:47:53.602Z,100.00
2022-08-14T04:52:56.228Z,100.00
2022-08-14T04:57:58.540Z,100.00
2022-08-14T05:03:01.388Z,100.00
2022-08-14T05:08:09.693Z,100.00
2022-08-14T05:13:15.667Z,100.00
2022-08-14T05:19:17.010Z,100.00
2022-08-14T05:23:45.946Z,100.00
2022-08-14T05:28:49.142Z,100.00
2022-08-14T05:33:56.729Z,100.00
2022-08-14T05:38:59.416Z,100.00
2022-08-14T05:44:01.789Z,100.00
2022-08-14T05:49:04.237Z,100.00
2022-08-14T05:54:11.399Z,100.00
2022-08-14T05:59:16.748Z,100.00
2022-08-14T06:04:19.246Z,100.00
2022-08-14T06:09:21.666Z,100.00
2022-08-14T06:14:25.278Z,100.00
2022-08-14T06:19:28.985Z,99.06
2022-08-14T06:24:34.825Z,93.27
2022-08-14T06:29:38.872Z,90.41
2022-08-14T06:35:10.641Z,88.06
2022-08-14T06:40:05.029Z,83.94
2022-08-14T06:45:08.790Z,82.02
2022-08-14T06:50:13.640Z,79.14
2022-08-14T06:55:21.649Z,75.57
2022-08-14T07:00:31.081Z,74.31
2022-08-14T07:05:34.904Z,70.73
2022-08-14T07:10:40.188Z,70.09
2022-08-14T07:15:50.024Z,69.05
2022-08-14T07:21:00.122Z,66.70
2022-08-14T07:26:04.603Z,65.58
2022-08-14T07:31:09.366Z,64.10
2022-08-14T07:36:27.225Z,60.32
2022-08-14T07:41:35.629Z,62.01
2022-08-14T07:46:38.317Z,55.79
2022-08-14T07:51:42.672Z,53.53
2022-08-14T07:56:48.493Z,53.59
2022-08-14T08:01:53.200Z,52.36
2022-08-14T08:07:00.768Z,51.96
2022-08-14T08:12:04.611Z,51.05
2022-08-14T08:17:08.042Z,50.00
2022-08-14T08:22:11.029Z,49.39
2022-08-14T08:27:17.680Z,47.25
2022-08-14T08:32:20.111Z,46.54
2022-08-14T08:37:22.666Z,46.55
2022-08-14T08:42:31.501Z,43.96
2022-08-14T08:47:40.961Z,42.38
2022-08-14T08:52:48.623Z,42.91
2022-08-14T08:57:58.992Z,41.64
2022-08-14T09:03:13.433Z,42.86
2022-08-14T09:08:30.661Z,40.31
2022-08-14T09:13:35.639Z,42.01
2022-08-14T09:18:41.387Z,40.53
2022-08-14T09:24:25.947Z,40.75
2022-08-14T09:29:10.471Z,40.43
2022-08-14T09:34:31.313Z,38.98
2022-08-14T09:39:42.954Z,37.58
2022-08-14T09:44:59.888Z,37.76
2022-08-14T09:50:03.342Z,37.70
2022-08-14T09:55:17.168Z,36.27
2022-08-14T10:00:34.734Z,35.15
2022-08-14T10:05:39.445Z,33.44
2022-08-14T10:10:43.390Z,32.73
2022-08-14T10:15:51.990Z,33.54
2022-08-14T10:20:58.845Z,33.52
2022-08-14T10:26:07.210Z,33.90
2022-08-14T10:31:28.532Z,33.16
2022-08-14T10:36:47.531Z,31.92
2022-08-14T10:42:00.853Z,33.80
2022-08-14T10:47:39.977Z,31.47
2022-08-14T10:52:31.454Z,32.90
2022-08-14T10:57:48.090Z,31.71
2022-08-14T11:03:11.290Z,33.68
2022-08-14T11:08:14.523Z,32.95
2022-08-14T11:13:23.948Z,33.40
2022-08-14T11:18:32.144Z,31.93
2022-08-14T11:23:40.936Z,30.03
2022-08-14T11:28:50.165Z,30.31
2022-08-14T11:33:54.455Z,29.91
2022-08-14T11:38:57.043Z,31.01
2022-08-14T11:43:59.423Z,30.89
2022-08-14T11:49:05.495Z,33.06
2022-08-14T11:54:08.672Z,32.30
2022-08-14T11:59:17.307Z,33.04
2022-08-14T12:04:31.805Z,33.86
2022-08-14T12:09:38.288Z,33.80
2022-08-14T12:14:57.708Z,32.94
2022-08-14T12:20:04.554Z,33.84
2022-08-14T12:25:28.908Z,33.91
2022-08-14T12:30:39.476Z,31.76
2022-08-14T12:35:44.571Z,31.93
2022-08-14T12:40:52.750Z,32.05
2022-08-14T12:45:58.401Z,31.16
2022-08-14T12:51:00.861Z,30.47
2022-08-14T12:56:21.628Z,29.87
2022-08-14T13:02:00.382Z,28.88
2022-08-14T13:06:54.659Z,28.80
2022-08-14T13:12:32.308Z,28.15
2022-08-14T13:17:23.992Z,28.19
2022-08-14T13:22:33.648Z,28.94
2022-08-14T13:27:44.660Z,30.27
2022-08-14T13:32:49.449Z,29.85
2022-08-14T13:37:53.696Z,32.47
2022-08-14T13:42:57.029Z,36.17
2022-08-14T13:47:59.943Z,35.44
2022-08-14T13:53:03.780Z,32.74
2022-08-14T13:58:07.179Z,32.95
2022-08-14T14:03:31.944Z,31.65
2022-08-14T14:08:46.503Z,33.76
2022-08-14T14:13:51.915Z,34.03
2022-08-14T14:18:56.680Z,34.65
2022-08-14T14:24:01.789Z,35.60
2022-08-14T14:29:06.416Z,34.15
2022-08-14T14:34:19.935Z,33.34
2022-08-14T14:39:37.460Z,30.25
2022-08-14T14:44:41.725Z,28.82
2022-08-14T14:49:54.610Z,30.35
2022-08-14T14:54:58.962Z,28.80
2022-08-14T15:00:01.660Z,30.24
2022-08-14T15:05:06.011Z,30.74
2022-08-14T15:10:26.973Z,31.49
2022-08-14T15:15:33.439Z,31.93
2022-08-14T15:20:40.733Z,31.19
2022-08-14T15:25:43.335Z,30.66
2022-08-14T15:30:59.059Z,29.26
2022-08-14T15:36:01.668Z,30.46
2022-08-14T15:41:08.533Z,32.35
2022-08-14T15:46:41.410Z,32.91
2022-08-14T15:51:35.042Z,32.25
2022-08-14T15:56:44.571Z,32.73
2022-08-14T16:01:54.708Z,31.90
2022-08-14T16:06:57.671Z,33.76
2022-08-14T16:12:00.130Z,31.35
2022-08-14T16:17:04.538Z,32.52
2022-08-14T16:22:58.351Z,33.11
2022-08-14T16:27:41.034Z,34.28
2022-08-14T16:32:55.310Z,37.43
2022-08-14T16:37:59.973Z,35.89
2022-08-14T16:43:22.953Z,36.24
2022-08-14T16:48:56.894Z,37.69
2022-08-14T16:53:48.913Z,37.58
2022-08-14T16:59:07.566Z,39.85
2022-08-14T17:04:24.765Z,38.48
2022-08-14T17:09:45.358Z,40.61
2022-08-14T17:14:53.814Z,41.33
2022-08-14T17:20:00.796Z,43.67
2022-08-14T17:25:04.191Z,44.35
2022-08-14T17:30:07.223Z,46.63
2022-08-14T17:35:57.718Z,46.63
2022-08-14T17:40:51.740Z,48.99
2022-08-14T17:45:54.002Z,49.74
2022-08-14T17:50:59.481Z,50.87
2022-08-14T17:56:04.170Z,53.13
2022-08-14T18:01:07.252Z,55.09
2022-08-14T18:06:40.164Z,58.88
2022-08-14T18:11:46.325Z,58.49
2022-08-14T18:16:51.276Z,61.66
2022-08-14T18:21:57.673Z,62.66
2022-08-14T18:27:08.976Z,63.39
2022-08-14T18:32:33.500Z,64.56
2022-08-14T18:37:37.960Z,66.45
2022-08-14T18:42:45.771Z,68.08
2022-08-14T18:48:15.931Z,69.17
2022-08-14T18:53:19.874Z,72.03
2022-08-14T18:58:45.713Z,72.68
2022-08-14T19:03:48.811Z,74.28
2022-08-14T19:08:51.204Z,74.90
2022-08-14T19:13:53.514Z,76.91
2022-08-14T19:19:04.823Z,78.24
2022-08-14T19:24:27.675Z,79.37
2022-08-14T19:29:36.258Z,79.11
2022-08-14T19:34:48.161Z,79.71
2022-08-14T19:39:56.515Z,79.31
2022-08-14T19:44:58.998Z,80.42
2022-08-14T19:50:09.008Z,81.25
2022-08-14T19:55:34.535Z,82.64
2022-08-14T20:00:52.711Z,85.08
2022-08-14T20:05:59.458Z,84.39
2022-08-14T20:11:14.253Z,84.20
2022-08-14T20:16:32.648Z,83.38
2022-08-14T20:21:35.362Z,83.97
2022-08-14T20:26:37.850Z,83.11
2022-08-14T20:31:40.060Z,83.70
2022-08-14T20:36:42.354Z,84.75
2022-08-14T20:41:51.186Z,86.82
2022-08-14T20:46:58.840Z,87.93
2022-08-14T20:52:18.767Z,89.00
2022-08-14T20:57:22.548Z,89.38
2022-08-14T21:02:50.237Z,90.24
2022-08-14T21:07:56.039Z,92.20
2022-08-14T21:13:27.221Z,93.00
2022-08-14T21:18:47.258Z,94.05
2022-08-14T21:23:54.175Z,95.69
2022-08-14T21:28:58.794Z,95.37
2022-08-14T21:34:01.162Z,96.70
2022-08-14T21:39:08.330Z,96.96
2022-08-14T21:44:17.756Z,98.61
2022-08-14T21:49:38.592Z,100.00
2022-08-14T21:54:49.018Z,100.00
2022-08-14T21:59:52.573Z,100.00
2022-08-14T22:04:56.774Z,100.00
2022-08-14T22:09:59.134Z,100.00
2022-08-14T22:15:01.854Z,100.00
2022-08-14T22:20:05.152Z,100.00
2022-08-14T22:25:08.711Z,100.00
2022-08-14T22:30:19.143Z,100.00
2022-08-14T22:35:23.619Z,100.00
2022-08-14T22:41:03.672Z,100.00
2022-08-14T22:45:55.521Z,100.00
2022-08-14T22:50:58.893Z,100.00
2022-08-14T22:56:01.717Z,100.00
2022-08-14T23:01:14.357Z,100.00
2022-08-14T23:07:02.850Z,100.00
2022-08-14T23:11:40.630Z,100.00
2022-08-14T23:16:44.250Z,100.00
2022-08-14T23:21:49.258Z,100.00
2022-08-14T23:26:54.008Z,100.00
2022-08-14T23:31:56.966Z,100.00
2022-08-14T23:37:04.073Z,100.00
2022-08-14T23:42:10.323Z,100.00
2022-08-14T23:47:26.444Z,100.00
2022-08-14T23:52:56.112Z,100.00
2022-08-14T23:58:00.596Z,100.00
