createdAt,value
2018-09-27T00:00:56.879Z,0.00
2018-09-27T00:01:56.756Z,0.00
2018-09-27T00:02:56.793Z,0.00
2018-09-27T00:03:56.718Z,0.00
2018-09-27T00:04:56.734Z,0.00
2018-09-27T00:05:56.737Z,0.00
2018-09-27T00:06:56.714Z,0.00
2018-09-27T00:07:56.673Z,0.00
2018-09-27T00:08:56.692Z,0.00
2018-09-27T00:09:56.676Z,0.00
2018-09-27T00:10:56.666Z,0.00
2018-09-27T00:11:56.626Z,0.00
2018-09-27T00:12:56.635Z,0.00
2018-09-27T00:13:56.633Z,0.00
2018-09-27T00:14:56.592Z,0.00
2018-09-27T00:15:56.931Z,0.00
2018-09-27T00:16:56.579Z,0.00
2018-09-27T00:17:56.568Z,0.00
2018-09-27T00:18:56.556Z,0.00
2018-09-27T00:19:56.604Z,0.00
2018-09-27T00:20:56.576Z,0.00
2018-09-27T00:21:56.520Z,0.00
2018-09-27T00:22:56.531Z,0.00
2018-09-27T00:23:56.691Z,0.00
2018-09-27T00:24:56.503Z,0.00
2018-09-27T00:25:56.523Z,0.00
2018-09-27T00:26:56.499Z,0.00
2018-09-27T00:27:56.477Z,0.00
2018-09-27T00:28:56.458Z,0.00
2018-09-27T00:29:56.480Z,0.00
2018-09-27T00:30:56.466Z,0.00
2018-09-27T00:31:56.426Z,0.00
2018-09-27T00:32:56.422Z,0.00
2018-09-27T00:33:56.502Z,0.00
2018-09-27T00:34:56.377Z,0.00
2018-09-27T00:35:56.417Z,0.00
2018-09-27T00:36:56.405Z,0.00
2018-09-27T00:37:56.384Z,0.00
2018-09-27T00:38:56.343Z,0.00
2018-09-27T00:39:56.326Z,0.00
2018-09-27T00:40:56.340Z,0.00
2018-09-27T00:41:56.305Z,0.00
2018-09-27T00:42:56.298Z,0.00
2018-09-27T00:43:56.288Z,0.00
2018-09-27T00:44:56.278Z,0.00
2018-09-27T00:45:56.334Z,0.00
2018-09-27T00:46:56.254Z,0.00
2018-09-27T00:47:56.244Z,0.00
2018-09-27T00:48:56.249Z,0.00
2018-09-27T00:49:56.245Z,0.00
2018-09-27T00:50:56.267Z,0.00
2018-09-27T00:51:56.198Z,0.00
2018-09-27T00:52:56.189Z,0.00
2018-09-27T00:53:56.171Z,0.00
2018-09-27T00:54:56.160Z,0.00
2018-09-27T00:55:56.151Z,0.00
2018-09-27T00:56:56.180Z,0.00
2018-09-27T00:57:56.179Z,0.00
2018-09-27T00:58:56.131Z,0.00
2018-09-27T00:59:56.152Z,0.00
2018-09-27T01:00:56.141Z,0.00
2018-09-27T01:01:56.087Z,0.00
2018-09-27T01:02:56.097Z,0.00
2018-09-27T01:03:56.070Z,0.00
2018-09-27T01:04:56.054Z,0.00
2018-09-27T01:05:56.057Z,0.00
2018-09-27T01:06:56.033Z,0.00
2018-09-27T01:07:56.021Z,0.00
2018-09-27T01:08:56.017Z,0.00
2018-09-27T01:09:56.005Z,0.00
2018-09-27T01:10:56.019Z,0.00
2018-09-27T01:11:56.012Z,0.00
2018-09-27T01:12:55.986Z,0.00
2018-09-27T01:13:55.955Z,0.00
2018-09-27T01:14:55.943Z,0.00
2018-09-27T01:15:55.962Z,0.00
2018-09-27T01:16:55.928Z,0.00
2018-09-27T01:17:55.918Z,0.00
2018-09-27T01:18:55.901Z,0.00
2018-09-27T01:19:55.922Z,0.00
2018-09-27T01:20:55.887Z,0.00
2018-09-27T01:21:55.908Z,0.00
2018-09-27T01:22:55.864Z,0.00
2018-09-27T01:23:55.852Z,0.00
2018-09-27T01:24:55.842Z,0.00
2018-09-27T01:25:55.845Z,0.00
2018-09-27T01:26:55.813Z,0.00
2018-09-27T01:27:55.822Z,0.00
2018-09-27T01:28:55.809Z,0.00
2018-09-27T01:29:55.815Z,0.00
2018-09-27T01:30:55.860Z,0.00
2018-09-27T01:31:55.764Z,0.00
2018-09-27T01:32:55.755Z,0.00
2018-09-27T01:33:55.766Z,0.00
2018-09-27T01:34:55.740Z,0.00
2018-09-27T01:35:55.815Z,0.00
2018-09-27T01:36:55.733Z,0.00
2018-09-27T01:37:55.718Z,0.00
2018-09-27T01:38:55.709Z,0.00
2018-09-27T01:39:55.681Z,0.00
2018-09-27T01:40:55.669Z,0.00
2018-09-27T01:41:55.658Z,0.00
2018-09-27T01:42:55.646Z,0.00
2018-09-27T01:43:55.630Z,0.00
2018-09-27T01:44:55.645Z,0.00
2018-09-27T01:45:55.615Z,0.00
2018-09-27T01:46:55.603Z,0.00
2018-09-27T01:47:55.594Z,0.00
2018-09-27T01:48:55.577Z,0.00
2018-09-27T01:49:55.584Z,0.00
2018-09-27T01:50:55.559Z,0.00
2018-09-27T01:51:55.575Z,0.00
2018-09-27T01:52:55.534Z,0.00
2018-09-27T01:53:55.538Z,0.00
2018-09-27T01:54:55.538Z,0.00
2018-09-27T01:55:55.550Z,0.00
2018-09-27T01:56:55.506Z,0.00
2018-09-27T01:57:55.513Z,0.00
2018-09-27T01:58:55.471Z,0.00
2018-09-27T01:59:55.463Z,0.00
2018-09-27T02:00:55.452Z,0.00
2018-09-27T02:01:55.443Z,0.00
2018-09-27T02:02:55.427Z,0.00
2018-09-27T02:03:55.431Z,0.00
2018-09-27T02:04:55.409Z,0.00
2018-09-27T02:05:55.400Z,0.00
2018-09-27T02:06:55.388Z,0.00
2018-09-27T02:07:55.370Z,0.00
2018-09-27T02:08:55.385Z,0.00
2018-09-27T02:09:55.353Z,0.00
2018-09-27T02:10:55.370Z,0.00
2018-09-27T02:11:55.335Z,0.00
2018-09-27T02:12:55.317Z,0.00
2018-09-27T02:13:55.310Z,0.00
2018-09-27T02:14:55.300Z,0.00
2018-09-27T02:15:55.310Z,0.00
2018-09-27T02:16:55.280Z,0.00
2018-09-27T02:17:55.266Z,0.00
2018-09-27T02:18:55.257Z,0.00
2018-09-27T02:19:55.247Z,0.00
2018-09-27T02:20:55.306Z,0.00
2018-09-27T02:21:55.239Z,0.00
2018-09-27T02:22:55.213Z,0.00
2018-09-27T02:23:55.204Z,0.00
2018-09-27T02:24:55.239Z,0.00
2018-09-27T02:25:55.198Z,0.00
2018-09-27T02:26:55.173Z,0.00
2018-09-27T02:27:55.154Z,0.00
2018-09-27T02:28:55.150Z,0.00
2018-09-27T02:29:55.137Z,0.00
2018-09-27T02:30:55.150Z,0.00
2018-09-27T02:31:55.120Z,0.00
2018-09-27T02:32:55.100Z,0.00
2018-09-27T02:33:55.091Z,0.00
2018-09-27T02:34:55.092Z,0.00
2018-09-27T02:35:55.093Z,0.00
2018-09-27T02:36:55.084Z,0.00
2018-09-27T02:37:55.050Z,0.00
2018-09-27T02:38:55.050Z,0.00
2018-09-27T02:39:55.050Z,0.00
2018-09-27T02:40:55.446Z,0.00
2018-09-27T02:41:55.138Z,0.00
2018-09-27T02:42:54.997Z,0.00
2018-09-27T02:43:54.998Z,0.00
2018-09-27T02:44:54.979Z,0.00
2018-09-27T02:45:54.996Z,0.00
2018-09-27T02:46:54.954Z,0.00
2018-09-27T02:47:54.986Z,0.00
2018-09-27T02:48:54.939Z,0.00
2018-09-27T02:49:54.938Z,0.00
2018-09-27T02:50:54.924Z,0.00
2018-09-27T02:51:54.932Z,0.00
2018-09-27T02:52:54.913Z,0.00
2018-09-27T02:53:54.874Z,0.00
2018-09-27T02:54:54.883Z,0.00
2018-09-27T02:55:54.882Z,0.00
2018-09-27T02:56:54.847Z,0.00
2018-09-27T02:57:54.831Z,0.00
2018-09-27T02:58:54.830Z,0.00
2018-09-27T02:59:54.808Z,0.00
2018-09-27T03:00:54.810Z,0.00
2018-09-27T03:01:54.812Z,0.00
2018-09-27T03:02:54.790Z,0.00
2018-09-27T03:03:54.789Z,0.00
2018-09-27T03:04:54.754Z,0.00
2018-09-27T03:05:54.768Z,0.00
2018-09-27T03:06:54.764Z,0.00
2018-09-27T03:07:54.723Z,0.00
2018-09-27T03:08:54.716Z,0.00
2018-09-27T03:09:54.706Z,0.00
2018-09-27T03:10:54.698Z,0.00
2018-09-27T03:11:54.695Z,0.00
2018-09-27T03:12:54.685Z,0.00
2018-09-27T03:13:54.785Z,0.00
2018-09-27T03:14:54.652Z,0.00
2018-09-27T03:15:54.649Z,0.00
2018-09-27T03:16:54.665Z,0.00
2018-09-27T03:17:54.632Z,0.00
2018-09-27T03:18:54.607Z,0.00
2018-09-27T03:19:54.592Z,0.00
2018-09-27T03:20:54.650Z,0.00
2018-09-27T03:21:54.604Z,0.00
2018-09-27T03:22:54.589Z,0.00
2018-09-27T03:23:54.563Z,0.00
2018-09-27T03:24:54.542Z,0.00
2018-09-27T03:25:54.528Z,0.00
2018-09-27T03:26:54.538Z,0.00
2018-09-27T03:27:54.512Z,0.00
2018-09-27T03:28:54.495Z,0.00
2018-09-27T03:29:54.554Z,0.00
2018-09-27T03:30:54.478Z,0.00
2018-09-27T03:31:54.481Z,0.00
2018-09-27T03:32:54.461Z,0.00
2018-09-27T03:33:54.444Z,0.00
2018-09-27T03:34:54.434Z,0.00
2018-09-27T03:35:54.426Z,0.00
2018-09-27T03:36:54.438Z,0.00
2018-09-27T03:37:54.401Z,0.00
2018-09-27T03:38:54.389Z,0.00
2018-09-27T03:39:54.380Z,0.00
2018-09-27T03:40:54.373Z,0.00
2018-09-27T03:41:54.380Z,0.00
2018-09-27T03:42:54.375Z,0.00
2018-09-27T03:43:54.331Z,0.00
2018-09-27T03:44:54.329Z,0.00
2018-09-27T03:45:54.345Z,0.00
2018-09-27T03:46:54.303Z,0.00
2018-09-27T03:47:54.299Z,0.00
2018-09-27T03:48:54.300Z,0.00
2018-09-27T03:49:54.283Z,0.00
2018-09-27T03:50:54.269Z,0.00
2018-09-27T03:51:54.288Z,0.00
2018-09-27T03:52:54.242Z,0.00
2018-09-27T03:53:54.250Z,0.00
2018-09-27T03:54:54.218Z,0.00
2018-09-27T03:55:54.209Z,0.00
2018-09-27T03:56:54.196Z,0.00
2018-09-27T03:57:54.205Z,0.00
2018-09-27T03:58:54.175Z,0.00
2018-09-27T03:59:54.170Z,0.00
2018-09-27T04:00:54.148Z,0.00
2018-09-27T04:01:54.160Z,0.00
2018-09-27T04:02:54.130Z,0.00
2018-09-27T04:03:54.134Z,0.00
2018-09-27T04:04:54.112Z,0.00
2018-09-27T04:05:54.123Z,0.00
2018-09-27T04:06:54.088Z,0.00
2018-09-27T04:07:54.083Z,0.00
2018-09-27T04:08:54.062Z,0.00
2018-09-27T04:09:54.056Z,0.00
2018-09-27T04:10:54.063Z,0.00
2018-09-27T04:11:54.054Z,0.00
2018-09-27T04:12:54.028Z,0.00
2018-09-27T04:13:54.035Z,0.00
2018-09-27T04:14:54.005Z,0.00
2018-09-27T04:15:54.101Z,0.00
2018-09-27T04:16:53.988Z,0.00
2018-09-27T04:17:53.987Z,0.00
2018-09-27T04:18:53.985Z,0.00
2018-09-27T04:19:53.980Z,0.00
2018-09-27T04:20:53.990Z,0.00
2018-09-27T04:21:54.004Z,0.00
2018-09-27T04:22:53.913Z,0.00
2018-09-27T04:23:53.922Z,0.00
2018-09-27T04:24:53.897Z,0.00
2018-09-27T04:25:53.884Z,0.00
2018-09-27T04:26:53.909Z,0.00
2018-09-27T04:27:53.895Z,0.00
2018-09-27T04:28:53.887Z,0.00
2018-09-27T04:29:53.837Z,0.00
2018-09-27T04:30:53.829Z,0.00
2018-09-27T04:31:53.821Z,0.00
2018-09-27T04:32:53.803Z,0.00
2018-09-27T04:33:53.837Z,0.00
2018-09-27T04:34:53.805Z,0.00
2018-09-27T04:35:53.771Z,0.00
2018-09-27T04:36:53.786Z,0.00
2018-09-27T04:37:53.754Z,0.00
2018-09-27T04:38:53.743Z,0.00
2018-09-27T04:39:53.826Z,0.00
2018-09-27T04:40:53.741Z,0.00
2018-09-27T04:41:53.745Z,0.00
2018-09-27T04:42:53.698Z,0.00
2018-09-27T04:43:53.718Z,0.00
2018-09-27T04:44:53.683Z,0.00
2018-09-27T04:45:53.693Z,0.00
2018-09-27T04:46:53.686Z,0.00
2018-09-27T04:47:53.642Z,0.00
2018-09-27T04:48:53.637Z,0.00
2018-09-27T04:49:53.630Z,0.00
2018-09-27T04:50:53.614Z,0.00
2018-09-27T04:51:53.668Z,0.00
2018-09-27T04:52:53.606Z,0.00
2018-09-27T04:53:53.580Z,0.00
2018-09-27T04:54:53.600Z,0.00
2018-09-27T04:55:53.570Z,0.00
2018-09-27T04:56:53.600Z,0.00
2018-09-27T04:57:53.563Z,0.00
2018-09-27T04:58:54.914Z,0.00
2018-09-27T04:59:53.580Z,0.00
2018-09-27T05:00:53.580Z,0.00
2018-09-27T05:01:54.310Z,0.00
2018-09-27T05:02:53.516Z,0.00
2018-09-27T05:03:53.517Z,0.00
2018-09-27T05:04:53.473Z,0.00
2018-09-27T05:05:53.453Z,0.00
2018-09-27T05:06:53.513Z,0.00
2018-09-27T05:07:53.695Z,0.00
2018-09-27T05:08:53.464Z,0.00
2018-09-27T05:09:53.493Z,0.00
2018-09-27T05:10:53.450Z,0.00
2018-09-27T05:11:53.492Z,0.00
2018-09-27T05:12:53.413Z,0.00
2018-09-27T05:13:53.449Z,0.00
2018-09-27T05:14:53.517Z,0.00
2018-09-27T05:15:53.581Z,5.62
2018-09-27T05:16:53.352Z,5.62
2018-09-27T05:17:53.590Z,5.62
2018-09-27T05:18:53.444Z,5.62
2018-09-27T05:19:53.313Z,5.62
2018-09-27T05:20:53.338Z,5.62
2018-09-27T05:21:53.292Z,11.25
2018-09-27T05:22:53.418Z,11.25
2018-09-27T05:23:53.261Z,11.25
2018-09-27T05:24:53.865Z,11.25
2018-09-27T05:25:53.332Z,11.25
2018-09-27T05:26:53.235Z,16.88
2018-09-27T05:27:53.244Z,16.88
2018-09-27T05:28:53.206Z,16.88
2018-09-27T05:29:53.196Z,16.88
2018-09-27T05:30:53.182Z,22.50
2018-09-27T05:31:53.177Z,22.50
2018-09-27T05:32:53.211Z,22.50
2018-09-27T05:33:53.166Z,28.12
2018-09-27T05:34:53.151Z,28.12
2018-09-27T05:35:53.457Z,28.12
2018-09-27T05:36:53.767Z,33.75
2018-09-27T05:37:53.217Z,33.75
2018-09-27T05:38:53.095Z,33.75
2018-09-27T05:39:53.722Z,33.75
2018-09-27T05:40:53.294Z,39.38
2018-09-27T05:41:53.116Z,39.38
2018-09-27T05:42:53.087Z,45.00
2018-09-27T05:43:53.057Z,45.00
2018-09-27T05:44:53.057Z,45.00
2018-09-27T05:45:53.296Z,50.62
2018-09-27T05:46:53.007Z,50.62
2018-09-27T05:47:53.015Z,50.62
2018-09-27T05:48:53.012Z,56.25
2018-09-27T05:49:52.996Z,56.25
2018-09-27T05:50:53.073Z,56.25
2018-09-27T05:51:53.317Z,61.88
2018-09-27T05:52:52.981Z,61.88
2018-09-27T05:53:53.035Z,61.88
2018-09-27T05:54:52.927Z,67.50
2018-09-27T05:55:54.163Z,67.50
2018-09-27T05:56:52.943Z,67.50
2018-09-27T05:57:52.924Z,67.50
2018-09-27T05:58:52.887Z,73.12
2018-09-27T05:59:53.197Z,73.12
2018-09-27T06:00:52.867Z,73.12
2018-09-27T06:01:52.958Z,78.75
2018-09-27T06:02:52.901Z,78.75
2018-09-27T06:03:52.828Z,78.75
2018-09-27T06:04:52.924Z,78.75
2018-09-27T06:05:52.800Z,84.38
2018-09-27T06:06:52.796Z,84.38
2018-09-27T06:07:52.802Z,84.38
2018-09-27T06:08:52.777Z,90.00
2018-09-27T06:09:52.791Z,90.00
2018-09-27T06:10:52.895Z,90.00
2018-09-27T06:11:52.738Z,90.00
2018-09-27T06:12:52.762Z,95.62
2018-09-27T06:13:52.750Z,95.62
2018-09-27T06:14:52.756Z,95.62
2018-09-27T06:15:52.709Z,95.62
2018-09-27T06:16:52.825Z,101.25
2018-09-27T06:17:52.760Z,101.25
2018-09-27T06:18:52.689Z,101.25
2018-09-27T06:19:52.834Z,101.25
2018-09-27T06:20:52.655Z,106.88
2018-09-27T06:21:52.776Z,106.88
2018-09-27T06:22:52.673Z,106.88
2018-09-27T06:23:52.663Z,106.88
2018-09-27T06:24:52.691Z,112.50
2018-09-27T06:25:52.615Z,112.50
2018-09-27T06:26:52.587Z,112.50
2018-09-27T06:27:52.598Z,112.50
2018-09-27T06:28:52.592Z,112.50
2018-09-27T06:29:52.624Z,118.12
2018-09-27T06:30:52.567Z,118.12
2018-09-27T06:31:52.694Z,118.12
2018-09-27T06:32:52.631Z,118.12
2018-09-27T06:33:52.530Z,123.75
2018-09-27T06:34:52.533Z,123.75
2018-09-27T06:35:52.680Z,123.75
2018-09-27T06:36:52.656Z,123.75
2018-09-27T06:37:52.459Z,123.75
2018-09-27T06:38:52.645Z,129.38
2018-09-27T06:39:52.463Z,129.38
2018-09-27T06:40:52.435Z,129.38
2018-09-27T06:41:52.441Z,129.38
2018-09-27T06:42:52.410Z,129.38
2018-09-27T06:43:52.483Z,129.38
2018-09-27T06:44:53.680Z,135.00
2018-09-27T06:45:52.386Z,135.00
2018-09-27T06:46:52.363Z,135.00
2018-09-27T06:47:52.359Z,135.00
2018-09-27T06:48:52.525Z,135.00
2018-09-27T06:49:52.333Z,135.00
2018-09-27T06:50:52.321Z,140.62
2018-09-27T06:51:52.315Z,140.62
2018-09-27T06:52:52.544Z,140.62
2018-09-27T06:53:52.312Z,140.62
2018-09-27T06:54:52.391Z,140.62
2018-09-27T06:55:52.509Z,140.62
2018-09-27T06:56:52.375Z,140.62
2018-09-27T06:57:52.244Z,146.25
2018-09-27T06:58:52.260Z,146.25
2018-09-27T06:59:52.267Z,146.25
2018-09-27T07:00:52.292Z,146.25
2018-09-27T07:01:52.545Z,146.25
2018-09-27T07:02:52.255Z,146.25
2018-09-27T07:03:52.218Z,146.25
2018-09-27T07:04:52.419Z,151.88
2018-09-27T07:05:52.276Z,151.88
2018-09-27T07:06:52.308Z,151.88
2018-09-27T07:07:52.221Z,151.88
2018-09-27T07:08:52.245Z,151.88
2018-09-27T07:09:52.124Z,151.88
2018-09-27T07:10:52.126Z,151.88
2018-09-27T07:11:52.139Z,151.88
2018-09-27T07:12:52.420Z,157.50
2018-09-27T07:13:52.085Z,157.50
2018-09-27T07:14:52.116Z,157.50
2018-09-27T07:15:52.448Z,157.50
2018-09-27T07:16:52.088Z,157.50
2018-09-27T07:17:52.287Z,157.50
2018-09-27T07:18:52.113Z,157.50
2018-09-27T07:19:52.092Z,157.50
2018-09-27T07:20:51.994Z,163.12
2018-09-27T07:21:51.996Z,163.12
2018-09-27T07:22:51.970Z,157.50
2018-09-27T07:23:51.975Z,157.50
2018-09-27T07:24:52.159Z,157.50
2018-09-27T07:25:51.962Z,157.50
2018-09-27T07:26:52.016Z,157.50
2018-09-27T07:27:51.927Z,157.50
2018-09-27T07:28:51.939Z,163.12
2018-09-27T07:29:51.943Z,163.12
2018-09-27T07:30:51.909Z,163.12
2018-09-27T07:31:51.876Z,163.12
2018-09-27T07:32:51.923Z,168.75
2018-09-27T07:33:51.885Z,163.12
2018-09-27T07:34:51.861Z,163.12
2018-09-27T07:35:51.844Z,163.12
2018-09-27T07:36:52.149Z,168.75
2018-09-27T07:37:51.812Z,168.75
2018-09-27T07:38:51.832Z,168.75
2018-09-27T07:39:52.059Z,168.75
2018-09-27T07:40:51.986Z,168.75
2018-09-27T07:41:51.793Z,168.75
2018-09-27T07:42:51.844Z,168.75
2018-09-27T07:43:51.769Z,168.75
2018-09-27T07:44:52.060Z,174.38
2018-09-27T07:45:51.741Z,174.38
2018-09-27T07:46:51.779Z,174.38
2018-09-27T07:47:52.773Z,174.38
2018-09-27T07:48:51.717Z,174.38
2018-09-27T07:49:52.030Z,174.38
2018-09-27T07:50:52.033Z,174.38
2018-09-27T07:51:52.134Z,180.00
2018-09-27T07:52:51.651Z,180.00
2018-09-27T07:53:51.634Z,180.00
2018-09-27T07:54:51.746Z,180.00
2018-09-27T07:55:51.613Z,180.00
2018-09-27T07:56:51.657Z,180.00
2018-09-27T07:57:51.601Z,180.00
2018-09-27T07:58:51.748Z,185.62
2018-09-27T07:59:51.616Z,185.62
2018-09-27T08:00:51.591Z,185.62
2018-09-27T08:01:51.567Z,185.62
2018-09-27T08:02:51.672Z,185.62
2018-09-27T08:03:51.597Z,185.62
2018-09-27T08:04:51.546Z,185.62
2018-09-27T08:05:51.522Z,185.62
2018-09-27T08:06:51.513Z,185.62
2018-09-27T08:07:51.500Z,191.25
2018-09-27T08:08:51.573Z,191.25
2018-09-27T08:09:51.968Z,191.25
2018-09-27T08:10:51.462Z,191.25
2018-09-27T08:11:51.483Z,191.25
2018-09-27T08:12:51.471Z,191.25
2018-09-27T08:13:51.461Z,191.25
2018-09-27T08:14:51.504Z,191.25
2018-09-27T08:15:51.413Z,185.62
2018-09-27T08:16:51.411Z,185.62
2018-09-27T08:17:51.379Z,191.25
2018-09-27T08:18:51.402Z,191.25
2018-09-27T08:19:51.396Z,191.25
2018-09-27T08:20:51.450Z,191.25
2018-09-27T08:21:51.343Z,191.25
2018-09-27T08:22:51.326Z,191.25
2018-09-27T08:23:51.362Z,191.25
2018-09-27T08:24:52.984Z,191.25
2018-09-27T08:25:51.757Z,191.25
2018-09-27T08:26:51.277Z,191.25
2018-09-27T08:27:51.292Z,191.25
2018-09-27T08:28:51.395Z,196.88
2018-09-27T08:29:51.354Z,196.88
2018-09-27T08:30:51.986Z,196.88
2018-09-27T08:31:51.412Z,196.88
2018-09-27T08:32:51.247Z,196.88
2018-09-27T08:33:51.208Z,196.88
2018-09-27T08:34:51.209Z,196.88
2018-09-27T08:35:51.185Z,196.88
2018-09-27T08:36:51.505Z,196.88
2018-09-27T08:37:51.160Z,196.88
2018-09-27T08:38:51.294Z,202.50
2018-09-27T08:39:51.160Z,202.50
2018-09-27T08:40:51.128Z,202.50
2018-09-27T08:41:51.160Z,202.50
2018-09-27T08:42:51.150Z,202.50
2018-09-27T08:43:51.097Z,202.50
2018-09-27T08:44:51.284Z,202.50
2018-09-27T08:45:51.079Z,202.50
2018-09-27T08:46:51.070Z,202.50
2018-09-27T08:47:51.102Z,202.50
2018-09-27T08:48:51.101Z,202.50
2018-09-27T08:49:51.066Z,202.50
2018-09-27T08:50:51.540Z,202.50
2018-09-27T08:51:51.033Z,208.12
2018-09-27T08:52:51.025Z,208.12
2018-09-27T08:53:51.228Z,208.12
2018-09-27T08:54:50.979Z,208.12
2018-09-27T08:55:51.086Z,208.12
2018-09-27T08:56:51.416Z,208.12
2018-09-27T08:57:50.941Z,208.12
2018-09-27T08:58:52.523Z,208.12
2018-09-27T08:59:50.924Z,208.12
2018-09-27T09:00:50.930Z,208.12
2018-09-27T09:01:50.914Z,213.75
2018-09-27T09:02:51.111Z,213.75
2018-09-27T09:03:50.927Z,213.75
2018-09-27T09:04:50.899Z,213.75
2018-09-27T09:05:51.077Z,213.75
2018-09-27T09:06:50.862Z,213.75
2018-09-27T09:07:51.068Z,213.75
2018-09-27T09:08:50.946Z,208.12
2018-09-27T09:09:50.845Z,208.12
2018-09-27T09:10:50.974Z,208.12
2018-09-27T09:11:50.869Z,208.12
2018-09-27T09:12:50.998Z,208.12
2018-09-27T09:13:50.776Z,213.75
2018-09-27T09:14:50.762Z,213.75
2018-09-27T09:15:50.932Z,213.75
2018-09-27T09:16:50.770Z,213.75
2018-09-27T09:17:50.792Z,213.75
2018-09-27T09:18:50.772Z,213.75
2018-09-27T09:19:50.866Z,213.75
2018-09-27T09:20:50.719Z,213.75
2018-09-27T09:21:50.838Z,213.75
2018-09-27T09:22:50.987Z,213.75
2018-09-27T09:23:50.663Z,213.75
2018-09-27T09:24:50.702Z,213.75
2018-09-27T09:25:50.706Z,213.75
2018-09-27T09:26:50.786Z,213.75
2018-09-27T09:27:50.682Z,219.38
2018-09-27T09:28:50.725Z,219.38
2018-09-27T09:29:51.074Z,219.38
2018-09-27T09:30:50.602Z,219.38
2018-09-27T09:31:50.999Z,219.38
2018-09-27T09:32:51.110Z,219.38
2018-09-27T09:33:50.613Z,219.38
2018-09-27T09:34:50.594Z,219.38
2018-09-27T09:35:51.217Z,219.38
2018-09-27T09:36:50.797Z,219.38
2018-09-27T09:37:50.652Z,219.38
2018-09-27T09:38:50.595Z,219.38
2018-09-27T09:39:50.526Z,219.38
2018-09-27T09:40:50.699Z,219.38
2018-09-27T09:41:50.648Z,219.38
2018-09-27T09:42:50.473Z,219.38
2018-09-27T09:43:50.451Z,219.38
2018-09-27T09:44:50.456Z,219.38
2018-09-27T09:45:50.460Z,219.38
2018-09-27T09:46:51.273Z,219.38
2018-09-27T09:47:50.623Z,219.38
2018-09-27T09:48:50.670Z,219.38
2018-09-27T09:49:50.406Z,219.38
2018-09-27T09:50:50.459Z,225.00
2018-09-27T09:51:50.457Z,225.00
2018-09-27T09:52:50.386Z,225.00
2018-09-27T09:53:50.401Z,225.00
2018-09-27T09:54:50.348Z,225.00
2018-09-27T09:55:50.324Z,225.00
2018-09-27T09:56:50.330Z,230.62
2018-09-27T09:57:50.315Z,230.62
2018-09-27T09:58:50.374Z,225.00
2018-09-27T09:59:50.519Z,225.00
2018-09-27T10:00:50.282Z,225.00
2018-09-27T10:01:50.397Z,230.62
2018-09-27T10:02:50.650Z,225.00
2018-09-27T10:03:50.285Z,230.62
2018-09-27T10:04:50.288Z,236.25
2018-09-27T10:05:50.238Z,230.62
2018-09-27T10:06:50.273Z,225.00
2018-09-27T10:07:50.236Z,225.00
2018-09-27T10:08:52.022Z,225.00
2018-09-27T10:09:50.191Z,225.00
2018-09-27T10:10:50.245Z,225.00
2018-09-27T10:11:50.420Z,225.00
2018-09-27T10:12:50.510Z,225.00
2018-09-27T10:13:50.188Z,230.62
2018-09-27T10:14:50.266Z,230.62
2018-09-27T10:15:50.119Z,230.62
2018-09-27T10:16:50.083Z,230.62
2018-09-27T10:17:50.114Z,230.62
2018-09-27T10:18:50.080Z,230.62
2018-09-27T10:19:50.080Z,230.62
2018-09-27T10:20:50.504Z,230.62
2018-09-27T10:21:50.384Z,230.62
2018-09-27T10:22:50.176Z,230.62
2018-09-27T10:23:50.016Z,230.62
2018-09-27T10:24:50.136Z,230.62
2018-09-27T10:25:50.057Z,236.25
2018-09-27T10:26:49.984Z,236.25
2018-09-27T10:27:49.973Z,236.25
2018-09-27T10:28:49.956Z,236.25
2018-09-27T10:29:50.142Z,236.25
2018-09-27T10:30:49.934Z,236.25
2018-09-27T10:31:49.954Z,236.25
2018-09-27T10:32:49.922Z,236.25
2018-09-27T10:33:50.122Z,236.25
2018-09-27T10:34:49.939Z,241.88
2018-09-27T10:35:50.021Z,236.25
2018-09-27T10:36:49.874Z,236.25
2018-09-27T10:37:49.884Z,236.25
2018-09-27T10:38:50.244Z,241.88
2018-09-27T10:39:49.936Z,236.25
2018-09-27T10:40:49.925Z,236.25
2018-09-27T10:41:50.036Z,236.25
2018-09-27T10:42:50.439Z,236.25
2018-09-27T10:43:49.806Z,236.25
2018-09-27T10:44:49.879Z,236.25
2018-09-27T10:45:50.522Z,236.25
2018-09-27T10:46:49.794Z,241.88
2018-09-27T10:47:49.777Z,241.88
2018-09-27T10:48:49.924Z,241.88
2018-09-27T10:49:49.732Z,241.88
2018-09-27T10:50:49.721Z,247.50
2018-09-27T10:51:49.732Z,241.88
2018-09-27T10:52:49.961Z,241.88
2018-09-27T10:53:49.784Z,241.88
2018-09-27T10:54:49.709Z,241.88
2018-09-27T10:55:49.706Z,241.88
2018-09-27T10:56:50.066Z,241.88
2018-09-27T10:57:49.665Z,247.50
2018-09-27T10:58:49.636Z,247.50
2018-09-27T10:59:49.733Z,247.50
2018-09-27T11:00:49.628Z,247.50
2018-09-27T11:01:49.671Z,247.50
2018-09-27T11:02:49.634Z,247.50
2018-09-27T11:03:51.338Z,247.50
2018-09-27T11:04:49.607Z,247.50
2018-09-27T11:05:49.966Z,253.12
2018-09-27T11:06:49.550Z,253.12
2018-09-27T11:07:49.598Z,253.12
2018-09-27T11:08:49.531Z,253.12
2018-09-27T11:09:49.518Z,253.12
2018-09-27T11:10:49.557Z,253.12
2018-09-27T11:11:49.532Z,253.12
2018-09-27T11:12:49.490Z,253.12
2018-09-27T11:13:49.470Z,253.12
2018-09-27T11:14:49.469Z,253.12
2018-09-27T11:15:49.463Z,253.12
2018-09-27T11:16:49.493Z,253.12
2018-09-27T11:17:49.523Z,253.12
2018-09-27T11:18:49.459Z,253.12
2018-09-27T11:19:49.412Z,253.12
2018-09-27T11:20:49.396Z,253.12
2018-09-27T11:21:49.441Z,253.12
2018-09-27T11:22:49.470Z,253.12
2018-09-27T11:23:49.410Z,258.75
2018-09-27T11:24:49.504Z,258.75
2018-09-27T11:25:49.364Z,258.75
2018-09-27T11:26:49.328Z,258.75
2018-09-27T11:27:49.368Z,258.75
2018-09-27T11:28:49.432Z,258.75
2018-09-27T11:29:49.324Z,258.75
2018-09-27T11:30:49.304Z,258.75
2018-09-27T11:31:49.313Z,258.75
2018-09-27T11:32:49.286Z,258.75
2018-09-27T11:33:49.301Z,258.75
2018-09-27T11:34:49.245Z,258.75
2018-09-27T11:35:49.294Z,258.75
2018-09-27T11:36:49.297Z,258.75
2018-09-27T11:37:49.298Z,258.75
2018-09-27T11:38:49.210Z,253.12
2018-09-27T11:39:49.199Z,264.38
2018-09-27T11:40:49.346Z,258.75
2018-09-27T11:41:49.282Z,258.75
2018-09-27T11:42:49.232Z,258.75
2018-09-27T11:43:49.205Z,258.75
2018-09-27T11:44:49.239Z,258.75
2018-09-27T11:45:49.231Z,264.38
2018-09-27T11:46:49.153Z,264.38
2018-09-27T11:47:49.132Z,270.00
2018-09-27T11:48:49.426Z,270.00
2018-09-27T11:49:49.194Z,270.00
2018-09-27T11:50:49.122Z,270.00
2018-09-27T11:51:49.129Z,270.00
2018-09-27T11:52:49.057Z,270.00
2018-09-27T11:53:49.071Z,270.00
2018-09-27T11:54:49.111Z,270.00
2018-09-27T11:55:49.081Z,270.00
2018-09-27T11:56:49.046Z,270.00
2018-09-27T11:57:49.483Z,270.00
2018-09-27T11:58:49.048Z,270.00
2018-09-27T11:59:48.980Z,270.00
2018-09-27T12:00:48.978Z,270.00
2018-09-27T12:01:49.008Z,275.62
2018-09-27T12:02:48.988Z,275.62
2018-09-27T12:03:49.023Z,270.00
2018-09-27T12:04:48.943Z,275.62
2018-09-27T12:05:49.020Z,275.62
2018-09-27T12:06:48.911Z,275.62
2018-09-27T12:07:48.929Z,275.62
2018-09-27T12:08:48.903Z,275.62
2018-09-27T12:09:48.914Z,275.62
2018-09-27T12:10:48.869Z,275.62
2018-09-27T12:11:48.884Z,275.62
2018-09-27T12:12:48.860Z,275.62
2018-09-27T12:13:48.863Z,275.62
2018-09-27T12:14:48.838Z,275.62
2018-09-27T12:15:48.842Z,275.62
2018-09-27T12:16:48.931Z,275.62
2018-09-27T12:17:48.819Z,275.62
2018-09-27T12:18:48.890Z,281.25
2018-09-27T12:19:48.835Z,275.62
2018-09-27T12:20:48.773Z,281.25
2018-09-27T12:21:48.754Z,275.62
2018-09-27T12:22:48.791Z,275.62
2018-09-27T12:23:48.774Z,275.62
2018-09-27T12:24:48.800Z,275.62
2018-09-27T12:25:48.728Z,275.62
2018-09-27T12:26:48.696Z,275.62
2018-09-27T12:27:48.684Z,281.25
2018-09-27T12:28:48.690Z,275.62
2018-09-27T12:29:48.695Z,275.62
2018-09-27T12:30:48.659Z,275.62
2018-09-27T12:31:48.640Z,275.62
2018-09-27T12:32:48.695Z,275.62
2018-09-27T12:33:48.658Z,275.62
2018-09-27T12:34:48.622Z,275.62
2018-09-27T12:35:48.629Z,275.62
2018-09-27T12:36:48.623Z,275.62
2018-09-27T12:37:48.607Z,275.62
2018-09-27T12:38:48.685Z,281.25
2018-09-27T12:39:48.616Z,281.25
2018-09-27T12:40:48.762Z,275.62
2018-09-27T12:41:48.588Z,281.25
2018-09-27T12:42:48.680Z,275.62
2018-09-27T12:43:48.557Z,275.62
2018-09-27T12:44:48.706Z,281.25
2018-09-27T12:45:48.581Z,275.62
2018-09-27T12:46:48.565Z,275.62
2018-09-27T12:47:48.572Z,275.62
2018-09-27T12:48:48.561Z,275.62
2018-09-27T12:49:48.502Z,275.62
2018-09-27T12:50:48.525Z,275.62